Timestamp,03/30/2024 21:22:45
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2360.73
218.2508,2411.365
218.442,2460.755
218.6332,2515.69
218.8244,2567.68
219.0156,2624.865
219.2067,2686.54
219.3979,2748.59
219.589,2810.085
219.7801,2872.88
219.9712,2939.105
220.1623,3008.4
220.3533,3080.63
220.5444,3153.675
220.7354,3228.44
220.9264,3304.59
221.1174,3388.78
221.3083,3470.535
221.4993,3550.945
221.6902,3632.645
221.8812,3723.87
222.0721,3816.73
222.263,3909.675
222.4538,4008.145
222.6447,4108.535
222.8355,4210.11
223.0264,4310.36
223.2172,4415.5
223.408,4525.005
223.5987,4638.54
223.7895,4749.065
223.9802,4869.33
224.1709,4985.825
224.3616,5108.535
224.5524,5233.725
224.743,5361.14
224.9337,5484.01
225.1243,5624.98
225.315,5757.905
225.5056,5885.985
225.6962,6025.745
225.8867,6164.69
226.0773,6305.76
226.2678,6449.83
226.4584,6602.93
226.6489,6751.37
226.8394,6897.605
227.0298,7058.32
227.2203,7224.505
227.4108,7397.17
227.6012,7562.035
227.7916,7724.315
227.982,7893.935
228.1723,8061.66
228.3627,8234.975
228.5531,8408.86
228.7434,8583.595
228.9337,8765.775
229.124,8952.875
229.3143,9141.915
229.5045,9347.735
229.6948,9550.245
229.885,9759.67
230.0752,9968.29
230.2654,10176.48
230.4556,10384.54
230.6457,10593.955
230.8358,10805.525
231.026,11016.46
231.2161,11227.1
231.4062,11440.865
231.5963,11658.325
231.7863,11882.095
231.9764,12115.89
232.1664,12350.51
232.3564,12602.62
232.5464,12842.185
232.7364,13084.96
232.9263,13314.36
233.1163,13568.585
233.3062,13827.06
233.4961,14097.165
233.686,14351.62
233.8758,14580.11
234.0657,14818.895
234.2555,15083.87
234.4454,15344.245
234.6352,15597.265
234.825,15860.545
235.0147,16106.17
235.2045,16362.72
235.3942,16611.12
235.5839,16874.0
235.7737,17121.46
235.9633,17381.93
236.153,17662.315
236.3427,17931.38
236.5323,18195.605
236.7219,18450.785
236.9115,18683.045
237.1011,18924.75
237.2907,19197.745
237.4803,19466.575
237.6698,19727.915
237.8593,19996.285
238.0488,20255.96
238.2383,20524.945
238.4278,20780.08
238.6172,21064.54
238.8066,21329.365
238.9961,21597.165
239.1855,21880.955
239.3748,22141.72
239.5642,22394.875
239.7536,22664.41
239.9429,22930.175
240.1322,23165.02
240.3215,23419.94
240.5108,23670.915
240.7001,23944.31
240.8893,24194.455
241.0786,24443.495
241.2677,24693.55
241.457,24962.715
241.6461,25175.03
241.8353,25391.96
242.0244,25615.58
242.2136,25837.89
242.4027,26069.51
242.5918,26296.44
242.7809,26505.985
242.9699,26645.045
243.159,26806.34
243.348,27085.74
243.537,27373.94
243.726,27607.99
243.915,27823.355
244.1039,28035.89
244.2929,28166.775
244.4818,28259.805
244.6707,28481.265
244.8596,28761.95
245.0485,29032.59
245.2373,29288.02
245.4262,29534.835
245.615,29738.39
245.8038,29917.12
245.9926,30123.295
246.1814,30322.645
246.3701,30352.275
246.5589,30413.73
246.7476,30621.97
246.9363,30906.29
247.1249,31139.65
247.3136,31369.86
247.5023,31576.74
247.6909,31809.73
247.8795,32002.685
248.0681,32200.73
248.2567,32393.205
248.4453,32582.255
248.6338,32760.045
248.8224,32840.95
249.0109,32793.035
249.1994,32936.18
249.3878,33191.11
249.5763,33402.91
249.7648,33597.65
249.9532,33786.47
250.1416,34000.305
250.33,34213.09
250.5183,34417.905
250.7067,34563.43
250.8951,34701.165
251.0834,34838.175
251.2717,34981.42
251.46,35105.7
251.6483,35233.48
251.8365,35306.98
252.0247,35279.19
252.213,35394.655
252.4012,35561.03
252.5894,35760.12
252.7775,35895.18
252.9657,36009.17
253.1538,36185.475
253.3419,36324.55
253.53,36418.4
253.7181,36531.14
253.9062,36640.8
254.0942,36732.65
254.2823,36803.045
254.4703,36864.21
254.6583,36950.435
254.8463,37037.085
255.0342,37083.775
255.2222,37133.415
255.4101,37136.36
255.598,37104.25
255.7859,37204.275
255.9738,37352.375
256.1616,37487.525
256.3495,37635.88
256.5373,37736.98
256.7251,37901.855
256.9129,37989.96
257.1006,38074.02
257.2884,38189.81
257.4761,38304.53
257.6638,38364.46
257.8515,38395.205
258.0392,38453.36
258.2269,38491.195
258.4146,38539.94
258.6022,38603.31
258.7898,38603.575
258.9774,38621.605
259.165,38684.83
259.3525,38730.885
259.5401,38744.195
259.7276,38816.84
259.9151,38882.065
260.1026,38920.97
260.2901,39005.325
260.4776,39078.9
260.665,39199.75
260.8524,39306.135
261.0398,39398.51
261.2272,39419.315
261.4146,39413.18
261.6019,39458.37
261.7893,39516.48
261.9766,39552.035
262.1639,39608.83
262.3512,39610.56
262.5384,39609.21
262.7257,39617.665
262.9129,39636.68
263.1001,39640.62
263.2873,39697.685
263.4745,39739.235
263.6617,39667.725
263.8488,39697.635
264.0359,39732.3
264.2231,39747.99
264.4101,39779.305
264.5972,39803.67
264.7842,39825.855
264.9713,39824.45
265.1583,39818.92
265.3453,39833.95
265.5323,39868.825
265.7193,39912.86
265.9062,39969.485
266.0931,39989.455
266.2801,39982.175
266.4669,40023.6
266.6538,40062.195
266.8407,40096.425
267.0276,40072.45
267.2143,40049.945
267.4012,40075.575
267.588,40036.745
267.7747,40036.385
267.9615,40039.595
268.1482,40017.84
268.3349,40029.635
268.5217,40018.04
268.7083,39968.995
268.895,39961.23
269.0817,39996.885
269.2682,39997.56
269.4549,39955.64
269.6415,39876.865
269.8281,39872.06
270.0146,39918.055
270.2012,39936.575
270.3877,39960.05
270.5742,39951.085
270.7607,39954.57
270.9472,39947.16
271.1336,39939.92
271.32,39927.625
271.5065,39910.3
271.6929,39908.69
271.8792,39944.71
272.0656,39948.475
272.252,39977.125
272.4383,39981.73
272.6246,39969.98
272.8109,39964.4
272.9972,40035.74
273.1835,40084.28
273.3697,40113.955
273.5559,40134.83
273.7421,40139.855
273.9283,40146.385
274.1145,40146.715
274.3007,40161.785
274.4868,40202.61
274.6729,40264.795
274.859,40285.215
275.0451,40296.97
275.2311,40222.48
275.4172,40260.43
275.6032,40295.0
275.7892,40353.58
275.9752,40371.735
276.1612,40426.06
276.3472,40398.135
276.5331,40402.22
276.719,40427.05
276.9049,40449.6
277.0908,40434.97
277.2767,40448.995
277.4625,40490.665
277.6484,40487.35
277.8342,40473.9
278.02,40495.885
278.2057,40544.105
278.3915,40614.53
278.5772,40641.19
278.763,40617.645
278.9487,40690.73
279.1343,40764.07
279.32,40774.93
279.5057,40761.305
279.6913,40683.95
279.877,40692.315
280.0625,40721.54
280.2481,40694.86
280.4337,40679.295
280.6192,40758.76
280.8048,40823.83
280.9903,40828.01
281.1758,40801.005
281.3612,40774.44
281.5467,40788.155
281.7321,40857.355
281.9175,40904.925
282.1029,40928.425
282.2884,40960.75
282.4737,40936.55
282.6591,40910.49
282.8444,40938.74
283.0297,40966.645
283.215,41002.975
283.4002,41039.255
283.5855,41024.97
283.7707,40952.12
283.956,40954.695
284.1412,40976.205
284.3264,41049.875
284.5115,41133.165
284.6967,41196.895
284.8818,41191.605
285.0669,41159.01
285.252,41197.76
285.4371,41250.025
285.6222,41247.76
285.8072,41256.15
285.9922,41268.135
286.1772,41339.6
286.3622,41410.795
286.5472,41409.92
286.7321,41387.4
286.9171,41473.655
287.102,41522.095
287.2869,41615.68
287.4717,41720.925
287.6566,41755.24
287.8415,41804.02
288.0263,41832.235
288.2111,41792.705
288.3959,41758.115
288.5806,41797.18
288.7654,41862.565
288.9501,42010.79
289.1348,42074.39
289.3195,42117.085
289.5042,42184.92
289.6889,42277.695
289.8735,42254.285
290.0581,42266.725
290.2428,42244.91
290.4273,42300.955
290.6119,42410.315
290.7965,42454.865
290.981,42508.775
291.1655,42549.455
291.35,42496.975
291.5345,42475.675
291.719,42538.345
291.9034,42604.695
292.0878,42728.085
292.2722,42761.97
292.4566,42778.74
292.641,42852.29
292.8253,42908.105
293.0096,42925.725
293.194,43002.16
293.3783,43059.19
293.5626,43142.595
293.7468,43209.7
293.9311,43272.575
294.1153,43252.305
294.2995,43177.56
294.4837,43157.985
294.6678,43157.79
294.852,43176.715
295.0361,43256.555
295.2202,43336.35
295.4043,43432.12
295.5884,43474.62
295.7725,43522.125
295.9565,43563.965
296.1405,43525.81
296.3246,43557.01
296.5085,43682.56
296.6925,43808.72
296.8764,43858.245
297.0603,43885.155
297.2443,43915.0
297.4282,43917.965
297.612,43911.915
297.7959,43930.375
297.9797,43955.78
298.1635,43948.95
298.3474,44092.57
298.5311,44207.48
298.7149,44194.855
298.8987,44163.39
299.0823,44186.86
299.2661,44180.595
299.4498,44107.2
299.6334,44173.06
299.8171,44245.71
300.0007,44280.45
300.1843,44338.22
300.368,44384.245
300.5515,44408.74
300.7351,44437.0
300.9186,44480.425
301.1021,44491.685
301.2857,44540.79
301.4691,44596.03
301.6526,44679.525
301.8361,44680.36
302.0195,44682.345
302.2029,44727.105
302.3863,44785.52
302.5697,44794.425
302.753,44868.725
302.9364,44968.46
303.1197,45088.28
303.303,45122.56
303.4863,45107.47
303.6696,45039.22
303.8528,45022.14
304.036,45051.925
304.2192,45135.245
304.4024,45176.32
304.5856,45163.155
304.7688,45203.14
304.9519,45275.7
305.135,45300.535
305.3181,45334.24
305.5012,45369.815
305.6842,45448.845
305.8673,45498.51
306.0504,45498.66
306.2333,45427.81
306.4163,45469.985
306.5993,45477.995
306.7822,45547.43
306.9652,45615.4
307.1481,45599.725
307.331,45618.715
307.5139,45640.93
307.6967,45630.785
307.8796,45650.155
308.0624,45705.62
308.2452,45687.375
308.428,45684.8
308.6107,45739.775
308.7935,45739.205
308.9762,45764.89
309.1589,45812.81
309.3416,45840.7
309.5243,45859.27
309.7069,45886.71
309.8896,45893.4
310.0721,45917.23
310.2548,45963.415
310.4373,45997.995
310.6199,46079.41
310.8024,46085.18
310.985,46125.735
311.1674,46086.62
311.3499,46053.075
311.5324,46112.25
311.7148,46216.635
311.8973,46204.765
312.0797,46235.43
312.2621,46297.25
312.4445,46285.135
312.6268,46276.73
312.8091,46324.6
312.9915,46292.48
313.1738,46298.59
313.356,46280.805
313.5383,46263.545
313.7206,46305.42
313.9027,46280.535
314.085,46303.74
314.2672,46347.415
314.4493,46406.94
314.6314,46473.005
314.8136,46532.645
314.9957,46516.235
315.1778,46486.185
315.3598,46528.24
315.5419,46576.945
315.724,46623.39
315.9059,46635.985
316.088,46644.88
316.2699,46721.39
316.4519,46767.98
316.6338,46744.335
316.8157,46662.53
316.9977,46668.585
317.1795,46756.11
317.3614,46843.14
317.5432,46908.1
317.7251,46945.41
317.9069,46873.925
318.0887,46857.585
318.2704,46818.46
318.4522,46854.045
318.6339,46926.485
318.8156,47054.19
318.9973,47057.155
319.179,47115.66
319.3607,47197.57
319.5423,47261.305
319.7239,47279.935
319.9055,47266.675
320.0871,47292.815
320.2687,47325.245
320.4502,47325.885
320.6317,47273.03
320.8132,47340.28
320.9947,47411.97
321.1761,47465.545
321.3576,47489.42
321.5391,47495.155
321.7205,47538.075
321.9019,47571.875
322.0832,47569.825
322.2646,47574.04
322.4459,47583.475
322.6272,47588.245
322.8085,47597.78
322.9898,47612.145
323.1711,47601.115
323.3523,47610.27
323.5335,47610.19
323.7147,47752.65
323.8959,47918.39
324.0771,47985.14
324.2582,47999.07
324.4393,48034.52
324.6204,48092.13
324.8015,48126.445
324.9826,48224.685
325.1637,48358.035
325.3447,48359.535
325.5257,48368.575
325.7067,48342.905
325.8877,48212.55
326.0686,48159.535
326.2496,48215.22
326.4305,48207.485
326.6114,48256.01
326.7922,48333.915
326.9731,48399.355
327.1539,48448.52
327.3347,48525.195
327.5155,48596.395
327.6963,48714.47
327.8771,48737.38
328.0578,48631.09
328.2385,48499.92
328.4193,48506.325
328.5999,48543.18
328.7806,48534.4
328.9613,48579.535
329.1419,48591.865
329.3225,48639.785
329.5031,48621.98
329.6837,48600.605
329.8642,48577.065
330.0447,48568.86
330.2252,48563.575
330.4057,48545.925
330.5862,48548.655
330.7667,48584.255
330.9471,48631.95
331.1275,48721.42
331.3079,48788.035
331.4883,48918.615
331.6687,48938.385
331.849,48739.955
332.0293,48641.995
332.2096,48605.34
332.3899,48648.72
332.5702,48736.725
332.7504,48822.59
332.9306,48911.515
333.1108,48872.41
333.291,48792.6
333.4712,48793.81
333.6514,48846.86
333.8315,48841.42
334.0116,48855.16
334.1917,48924.56
334.3717,49007.085
334.5518,49035.465
334.7318,48964.105
334.9119,48951.3
335.0918,48993.97
335.2718,49048.88
335.4518,49087.395
335.6317,49120.705
335.8116,49218.055
335.9915,49186.605
336.1714,49039.17
336.3513,49016.215
336.5311,49053.6
336.7109,49165.125
336.8907,49227.355
337.0705,49081.055
337.2502,48906.195
337.43,48857.39
337.6097,48792.25
337.7894,48798.14
337.9691,48845.29
338.1488,48907.095
338.3284,48951.1
338.508,49073.345
338.6877,49199.81
338.8672,49231.365
339.0468,49160.88
339.2263,49118.685
339.4059,49430.115
339.5854,49907.89
339.7649,49472.755
339.9443,49202.33
340.1238,49131.925
340.3032,49145.155
340.4826,49174.705
340.662,49082.725
340.8414,48994.11
341.0207,49023.92
341.2001,49053.355
341.3794,49054.765
341.5587,49143.105
341.738,49185.785
341.9172,49192.65
342.0965,49196.735
342.2757,49088.31
342.4549,48926.32
342.6341,48962.225
342.8132,48993.12
342.9923,49194.69
343.1715,49388.08
343.3506,49423.41
343.5296,49151.335
343.7087,49051.71
343.8878,48999.715
344.0668,49017.92
344.2458,49037.425
344.4248,48951.645
344.6037,48927.815
344.7827,48969.85
344.9616,48953.2
345.1405,48966.88
345.3194,48984.86
345.4982,48919.27
345.6771,48865.395
345.8559,48864.6
346.0347,48875.875
346.2135,48855.625
346.3923,48838.265
346.571,48787.915
346.7498,48756.875
346.9285,48843.355
347.1071,48801.7
347.2859,48711.315
347.4645,48774.075
347.6431,48837.955
347.8217,48843.53
348.0003,48774.56
348.1789,48763.91
348.3574,48747.99
348.5359,48695.885
348.7145,48612.075
348.893,48656.815
349.0714,48683.195
349.2499,48578.76
349.4283,48489.11
349.6068,48402.11
349.7852,48372.535
349.9635,48414.625
350.1419,48401.185
350.3202,48351.79
350.4985,48261.28
350.6768,48183.83
350.8551,48136.335
351.0334,48140.855
351.2116,48121.43
351.3898,48150.83
351.568,48077.515
351.7462,48068.55
351.9243,48042.3
352.1025,47964.575
352.2806,47907.655
352.4587,47894.185
352.6368,47840.995
352.8148,47756.1
352.9929,47702.515
353.1709,47757.22
353.3489,47768.46
353.5268,47696.97
353.7048,47629.55
353.8828,47587.805
354.0607,47512.8
354.2386,47520.58
354.4165,47469.31
354.5943,47430.0
354.7722,47431.815
354.95,47518.595
355.1278,47533.13
355.3056,47418.585
355.4833,47256.275
355.6611,47113.41
355.8388,47012.475
356.0165,46974.52
356.1942,47025.24
356.3719,47106.55
356.5495,47083.325
356.7271,47010.865
356.9047,46999.02
357.0823,46999.365
357.2599,47018.92
357.4374,46969.005
357.6149,46831.79
357.7924,46710.125
357.9699,46715.87
358.1474,46697.84
358.3248,46569.35
358.5023,46536.38
358.6797,46437.74
358.8571,46364.295
359.0344,46324.245
359.2118,46214.555
359.3891,46253.555
359.5664,46144.075
359.7437,46101.4
359.9209,46076.895
360.0982,45976.87
360.2754,45801.71
360.4526,45867.21
360.6298,45848.9
360.807,45805.765
360.9841,45787.925
361.1613,45849.545
361.3383,46197.28
361.5154,46154.005
361.6925,46201.375
361.8695,46099.805
362.0466,45938.33
362.2236,45716.965
362.4005,45535.04
362.5775,45293.42
362.7545,45188.92
362.9314,45085.61
363.1083,45159.795
363.2852,45715.97
363.462,45775.88
363.6389,45491.22
363.8157,45233.675
363.9925,44945.86
364.1693,44807.055
364.346,44696.91
364.5228,44792.305
364.6996,45058.41
364.8762,45080.005
365.0529,45164.0
365.2296,45370.7
365.4062,45230.85
365.5829,45110.105
365.7595,45109.85
365.9361,45051.47
366.1126,44919.9
366.2892,45982.72
366.4657,47613.78
366.6422,48135.375
366.8186,47021.44
366.9951,46840.15
367.1716,46113.985
367.348,46897.355
367.5244,47566.57
367.7008,46504.295
367.8772,45821.87
368.0535,45730.275
368.2298,47701.805
368.4061,49097.53
368.5824,48314.37
368.7586,47163.595
368.9349,46627.96
369.1111,45528.565
369.2873,44757.505
369.4635,44642.785
369.6396,44595.885
369.8158,44616.95
369.9919,45294.29
370.168,46455.02
370.3441,46551.795
370.5202,45436.71
370.6962,44686.28
370.8722,44273.545
371.0482,44217.235
371.2242,44382.01
371.4002,44895.96
371.5761,45100.115
371.752,44755.1
371.9279,44808.765
372.1038,44919.77
372.2796,44782.565
372.4555,44674.53
372.6313,44692.935
372.8071,44435.53
372.9829,44330.64
373.1586,44712.455
373.3344,44824.34
373.5101,44375.515
373.6858,44315.925
373.8615,44098.645
374.0371,44268.21
374.2127,44756.98
374.3884,44517.72
374.564,44236.57
374.7395,44119.46
374.9151,44112.0
375.0906,44749.41
375.2661,45542.62
375.4416,44927.26
375.6171,44820.615
375.7925,44967.84
375.968,45051.135
376.1434,44863.155
376.3188,44823.5
376.4941,44786.81
376.6695,44896.375
376.8448,45087.44
377.0201,45427.535
377.1954,45752.78
377.3707,45428.165
377.5459,45673.495
377.7212,46339.415
377.8964,47427.965
378.0715,47777.69
378.2467,47395.425
378.4218,46833.2
378.597,45873.915
378.7721,45782.74
378.9472,45913.895
379.1222,47874.415
379.2973,48525.405
379.4723,48862.505
379.6473,51775.415
379.8223,53240.745
379.9972,50523.16
380.1722,48918.01
380.3471,48731.395
380.522,47156.105
380.6969,46166.285
380.8717,46457.445
381.0466,46199.26
381.2214,46669.005
381.3962,47375.89
381.571,46682.645
381.7457,46271.09
381.9204,46329.085
382.0952,46177.89
382.2699,46456.025
382.4445,47299.48
382.6192,47906.34
382.7938,48578.39
382.9685,49261.81
383.1431,48583.06
383.3176,47232.665
383.4922,46383.1
383.6667,46796.01
383.8412,46674.09
384.0157,46345.12
384.1902,46550.22
384.3646,46454.23
384.5391,46464.52
384.7134,47549.2
384.8878,49584.53
385.0622,51225.035
385.2365,49337.86
385.4109,47662.33
385.5852,47330.81
385.7594,48785.985
385.9337,52392.675
386.1079,53872.17
386.2822,55355.94
386.4564,54859.425
386.6306,51387.13
386.8047,51766.31
386.9789,53143.17
387.153,55249.875
387.3271,55787.56
387.5012,52481.345
387.6752,52209.465
387.8492,53561.87
388.0233,53677.69
388.1972,50732.9
388.3712,50111.345
388.5452,50145.265
388.7191,51250.48
388.893,54385.805
389.0669,54310.63
389.2408,49325.68
389.4146,47021.095
389.5884,45887.65
389.7623,45972.205
389.9361,46478.84
390.1098,46149.79
390.2835,46150.22
390.4573,46027.92
390.631,46001.9
390.8047,46271.97
390.9784,46528.275
391.152,46082.17
391.3256,45869.655
391.4992,45782.12
391.6728,45899.54
391.8464,47059.025
392.0199,47158.575
392.1934,46319.62
392.3669,46501.185
392.5403,47468.225
392.7138,48338.65
392.8873,49207.475
393.0607,48570.71
393.2341,48153.925
393.4074,48346.605
393.5808,47676.0
393.7542,47611.99
393.9274,47878.565
394.1007,47208.24
394.274,48810.38
394.4472,49931.625
394.6205,51328.615
394.7937,52380.315
394.9668,52646.96
395.14,51878.655
395.3131,49061.655
395.4863,47246.625
395.6594,47190.055
395.8325,46990.045
396.0055,47726.665
396.1786,48463.75
396.3516,49274.875
396.5246,48202.76
396.6975,46803.76
396.8705,46907.48
397.0434,49175.47
397.2163,48208.825
397.3892,47468.635
397.5621,47841.16
397.735,49080.355
397.9077,50318.355
398.0806,50211.32
398.2534,51416.095
398.4261,52506.765
398.5989,50017.965
398.7716,50689.2
398.9443,51675.335
399.117,55971.805
399.2896,56620.24
399.4623,53142.3
399.6349,50920.575
399.8075,51345.72
399.9801,49141.43
400.1526,48015.855
400.3252,47347.04
400.4977,47380.18
400.6702,48438.84
400.8427,46688.45
401.0151,45984.28
401.1875,45032.42
401.36,44758.265
401.5323,44608.805
401.7047,44101.36
401.877,44554.455
402.0494,44991.54
402.2216,45926.775
402.394,45963.625
402.5662,46008.75
402.7385,48563.04
402.9107,48655.755
403.0829,46966.28
403.2551,46184.38
403.4272,45492.835
403.5994,45674.6
403.7715,45913.66
403.9436,46642.135
404.1156,46400.27
