Timestamp,03/30/2024 14:03:34
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2672.15
218.2508,2727.245
218.442,2786.69
218.6332,2849.02
218.8244,2909.75
219.0156,2975.985
219.2067,3046.2
219.3979,3116.69
219.589,3186.345
219.7801,3259.465
219.9712,3338.065
220.1623,3417.52
220.3533,3499.445
220.5444,3586.915
220.7354,3672.66
220.9264,3758.655
221.1174,3856.665
221.3083,3952.36
221.4993,4044.395
221.6902,4138.645
221.8812,4242.01
222.0721,4348.13
222.263,4456.595
222.4538,4565.96
222.6447,4684.01
222.8355,4799.135
223.0264,4918.385
223.2172,5037.0
223.408,5160.1
223.5987,5289.52
223.7895,5419.565
223.9802,5550.77
224.1709,5687.165
224.3616,5830.595
224.5524,5972.445
224.743,6117.77
224.9337,6256.665
225.1243,6422.15
225.315,6568.83
225.5056,6716.675
225.6962,6875.905
225.8867,7037.79
226.0773,7199.73
226.2678,7364.625
226.4584,7533.715
226.6489,7706.665
226.8394,7873.245
227.0298,8052.955
227.2203,8240.215
227.4108,8434.115
227.6012,8621.24
227.7916,8804.25
227.982,8999.505
228.1723,9185.185
228.3627,9389.06
228.5531,9582.625
228.7434,9779.83
228.9337,9989.73
229.124,10198.005
229.3143,10413.03
229.5045,10644.165
229.6948,10871.39
229.885,11106.23
230.0752,11343.505
230.2654,11579.44
230.4556,11819.365
230.6457,12054.11
230.8358,12290.38
231.026,12529.075
231.2161,12762.625
231.4062,13008.475
231.5963,13249.705
231.7863,13497.01
231.9764,13762.68
232.1664,14031.425
232.3564,14311.385
232.5464,14573.08
232.7364,14845.59
232.9263,15113.255
233.1163,15393.69
233.3062,15673.525
233.4961,15981.47
233.686,16264.66
233.8758,16523.57
234.0657,16789.145
234.2555,17080.41
234.4454,17372.68
234.6352,17657.26
234.825,17941.4
235.0147,18217.575
235.2045,18498.295
235.3942,18785.615
235.5839,19072.245
235.7737,19352.545
235.9633,19631.22
236.153,19941.205
236.3427,20240.515
236.5323,20531.59
236.7219,20813.415
236.9115,21068.96
237.1011,21340.015
237.2907,21640.815
237.4803,21937.395
237.6698,22224.15
237.8593,22507.835
238.0488,22803.12
238.2383,23091.395
238.4278,23377.095
238.6172,23688.515
238.8066,23981.265
238.9961,24272.11
239.1855,24579.125
239.3748,24873.085
239.5642,25141.55
239.7536,25442.34
239.9429,25719.72
240.1322,25980.14
240.3215,26257.215
240.5108,26542.025
240.7001,26833.275
240.8893,27105.01
241.0786,27377.23
241.2677,27637.975
241.457,27933.945
241.6461,28161.025
241.8353,28400.265
242.0244,28644.485
242.2136,28882.33
242.4027,29131.415
242.5918,29374.47
242.7809,29599.43
242.9699,29736.475
243.159,29909.295
243.348,30211.265
243.537,30515.975
243.726,30773.31
243.915,30995.47
244.1039,31219.59
244.2929,31351.425
244.4818,31453.4
244.6707,31685.545
244.8596,32001.565
245.0485,32274.885
245.2373,32550.14
245.4262,32812.3
245.615,33025.73
245.8038,33213.22
245.9926,33438.49
246.1814,33631.59
246.3701,33659.63
246.5589,33725.22
246.7476,33944.55
246.9363,34257.89
247.1249,34499.145
247.3136,34745.945
247.5023,34965.8
247.6909,35210.005
247.8795,35409.09
248.0681,35622.38
248.2567,35826.9
248.4453,36030.795
248.6338,36205.35
248.8224,36270.795
249.0109,36204.095
249.1994,36360.61
249.3878,36629.405
249.5763,36860.18
249.7648,37059.135
249.9532,37260.655
250.1416,37495.03
250.33,37726.12
250.5183,37931.14
250.7067,38081.565
250.8951,38222.88
251.0834,38366.055
251.2717,38509.705
251.46,38622.67
251.6483,38740.365
251.8365,38809.735
252.0247,38761.19
252.213,38889.63
252.4012,39065.68
252.5894,39294.815
252.7775,39424.525
252.9657,39555.735
253.1538,39733.735
253.3419,39855.66
253.53,39951.625
253.7181,40061.39
253.9062,40176.665
254.0942,40272.57
254.2823,40337.205
254.4703,40406.985
254.6583,40488.66
254.8463,40575.525
255.0342,40614.97
255.2222,40651.69
255.4101,40632.8
255.598,40591.675
255.7859,40700.01
255.9738,40854.545
256.1616,41003.3
256.3495,41159.065
256.5373,41268.005
256.7251,41446.235
256.9129,41537.36
257.1006,41611.88
257.2884,41725.265
257.4761,41844.95
257.6638,41913.825
257.8515,41941.335
258.0392,41988.49
258.2269,42024.03
258.4146,42068.305
258.6022,42117.335
258.7898,42117.72
258.9774,42140.875
259.165,42206.12
259.3525,42244.59
259.5401,42255.915
259.7276,42329.71
259.9151,42396.455
260.1026,42436.07
260.2901,42508.545
260.4776,42571.825
260.665,42695.255
260.8524,42798.285
261.0398,42897.605
261.2272,42923.78
261.4146,42916.635
261.6019,42960.575
261.7893,43015.45
261.9766,43052.035
262.1639,43102.61
262.3512,43087.945
262.5384,43081.325
262.7257,43080.735
262.9129,43103.55
263.1001,43117.535
263.2873,43192.165
263.4745,43220.315
263.6617,43153.335
263.8488,43175.995
264.0359,43206.32
264.2231,43218.45
264.4101,43237.685
264.5972,43264.915
264.7842,43287.975
264.9713,43292.64
265.1583,43277.9
265.3453,43296.2
265.5323,43329.37
265.7193,43357.475
265.9062,43423.645
266.0931,43439.93
266.2801,43433.185
266.4669,43473.87
266.6538,43513.54
266.8407,43564.83
267.0276,43525.94
267.2143,43510.045
267.4012,43534.355
267.588,43472.755
267.7747,43478.675
267.9615,43486.42
268.1482,43467.65
268.3349,43479.485
268.5217,43464.19
268.7083,43411.365
268.895,43403.215
269.0817,43438.885
269.2682,43432.22
269.4549,43373.645
269.6415,43277.58
269.8281,43264.625
270.0146,43311.24
270.2012,43331.005
270.3877,43360.68
270.5742,43364.12
270.7607,43361.5
270.9472,43354.595
271.1336,43350.285
271.32,43330.715
271.5065,43302.215
271.6929,43299.75
271.8792,43340.105
272.0656,43337.6
272.252,43367.255
272.4383,43377.52
272.6246,43353.645
272.8109,43352.72
272.9972,43427.645
273.1835,43470.565
273.3697,43504.675
273.5559,43528.53
273.7421,43549.33
273.9283,43554.015
274.1145,43559.72
274.3007,43574.175
274.4868,43610.045
274.6729,43687.41
274.859,43711.84
275.0451,43726.75
275.2311,43645.765
275.4172,43680.955
275.6032,43728.055
275.7892,43786.285
275.9752,43806.975
276.1612,43859.995
276.3472,43838.74
276.5331,43835.315
276.719,43860.0
276.9049,43887.07
277.0908,43862.44
277.2767,43883.675
277.4625,43918.24
277.6484,43932.14
277.8342,43920.495
278.02,43942.29
278.2057,44010.0
278.3915,44081.865
278.5772,44121.88
278.763,44099.86
278.9487,44175.865
279.1343,44251.035
279.32,44264.595
279.5057,44238.85
279.6913,44163.76
279.877,44169.075
280.0625,44185.845
280.2481,44163.935
280.4337,44147.64
280.6192,44228.75
280.8048,44311.92
280.9903,44297.3
281.1758,44275.565
281.3612,44243.99
281.5467,44261.685
281.7321,44351.22
281.9175,44396.81
282.1029,44414.075
282.2884,44451.455
282.4737,44421.085
282.6591,44398.845
282.8444,44436.02
283.0297,44461.29
283.215,44500.96
283.4002,44529.605
283.5855,44510.02
283.7707,44443.13
283.956,44459.53
284.1412,44477.38
284.3264,44541.155
284.5115,44644.915
284.6967,44707.915
284.8818,44707.225
285.0669,44681.635
285.252,44720.54
285.4371,44779.515
285.6222,44775.41
285.8072,44788.51
285.9922,44803.24
286.1772,44870.445
286.3622,44947.245
286.5472,44943.06
286.7321,44922.89
286.9171,45007.56
287.102,45064.515
287.2869,45156.75
287.4717,45276.87
287.6566,45326.425
287.8415,45370.87
288.0263,45406.075
288.2111,45362.28
288.3959,45326.215
288.5806,45381.37
288.7654,45450.445
288.9501,45608.77
289.1348,45679.475
289.3195,45726.565
289.5042,45800.045
289.6889,45902.4
289.8735,45873.365
290.0581,45889.865
290.2428,45866.845
290.4273,45923.34
290.6119,46040.88
290.7965,46095.62
290.981,46150.045
291.1655,46201.725
291.35,46146.69
291.5345,46121.275
291.719,46187.315
291.9034,46264.465
292.0878,46389.14
292.2722,46438.805
292.4566,46457.82
292.641,46529.45
292.8253,46582.795
293.0096,46612.605
293.194,46695.565
293.3783,46753.74
293.5626,46845.41
293.7468,46922.32
293.9311,46986.585
294.1153,46970.43
294.2995,46891.795
294.4837,46872.15
294.6678,46862.79
294.852,46888.275
295.0361,46979.375
295.2202,47061.41
295.4043,47155.81
295.5884,47200.185
295.7725,47259.9
295.9565,47304.065
296.1405,47270.535
296.3246,47296.89
296.5085,47436.44
296.6925,47568.84
296.8764,47623.275
297.0603,47656.305
297.2443,47681.275
297.4282,47685.18
297.612,47683.16
297.7959,47700.79
297.9797,47740.42
298.1635,47737.225
298.3474,47878.655
298.5311,47999.87
298.7149,47994.74
298.8987,47958.76
299.0823,47982.445
299.2661,47959.63
299.4498,47902.385
299.6334,47958.33
299.8171,48039.975
300.0007,48080.62
300.1843,48140.79
300.368,48190.345
300.5515,48209.465
300.7351,48242.13
300.9186,48289.11
301.1021,48297.36
301.2857,48366.325
301.4691,48409.855
301.6526,48496.65
301.8361,48508.895
302.0195,48519.925
302.2029,48557.35
302.3863,48626.5
302.5697,48624.845
302.753,48707.81
302.9364,48803.715
303.1197,48938.455
303.303,48975.455
303.4863,48952.27
303.6696,48887.67
303.8528,48868.065
304.036,48895.38
304.2192,48987.31
304.4024,49035.555
304.5856,49021.685
304.7688,49066.82
304.9519,49136.88
305.135,49169.825
305.3181,49193.185
305.5012,49238.61
305.6842,49313.515
305.8673,49368.365
306.0504,49361.185
306.2333,49291.28
306.4163,49338.115
306.5993,49346.225
306.7822,49409.29
306.9652,49477.535
307.1481,49478.31
307.331,49495.32
307.5139,49501.315
307.6967,49498.575
307.8796,49519.21
308.0624,49581.025
308.2452,49554.79
308.428,49555.98
308.6107,49605.12
308.7935,49610.525
308.9762,49626.46
309.1589,49678.485
309.3416,49713.58
309.5243,49727.56
309.7069,49766.01
309.8896,49758.545
310.0721,49778.44
310.2548,49823.52
310.4373,49863.77
310.6199,49954.305
310.8024,49964.955
310.985,49999.765
311.1674,49955.43
311.3499,49918.895
311.5324,49973.385
311.7148,50088.225
311.8973,50071.4
312.0797,50099.775
312.2621,50168.26
312.4445,50145.87
312.6268,50135.24
312.8091,50185.585
312.9915,50150.455
313.1738,50156.82
313.356,50138.81
313.5383,50125.295
313.7206,50163.885
313.9027,50139.89
314.085,50152.795
314.2672,50208.33
314.4493,50262.045
314.6314,50327.51
314.8136,50400.77
314.9957,50376.925
315.1778,50347.185
315.3598,50380.9
315.5419,50431.92
315.724,50474.235
315.9059,50488.725
316.088,50494.895
316.2699,50582.045
316.4519,50627.595
316.6338,50597.96
316.8157,50511.25
316.9977,50522.715
317.1795,50613.09
317.3614,50702.49
317.5432,50774.595
317.7251,50817.855
317.9069,50731.105
318.0887,50704.915
318.2704,50667.085
318.4522,50702.98
318.6339,50778.75
318.8156,50910.815
318.9973,50900.2
319.179,50968.92
319.3607,51042.135
319.5423,51109.32
319.7239,51122.165
319.9055,51111.09
320.0871,51136.56
320.2687,51170.68
320.4502,51170.88
320.6317,51111.205
320.8132,51181.695
320.9947,51242.865
321.1761,51300.93
321.3576,51327.805
321.5391,51337.445
321.7205,51369.45
321.9019,51404.9
322.0832,51393.01
322.2646,51399.79
322.4459,51407.16
322.6272,51412.925
322.8085,51413.885
322.9898,51433.21
323.1711,51414.87
323.3523,51422.385
323.5335,51411.425
323.7147,51549.16
323.8959,51728.53
324.0771,51808.15
324.2582,51818.28
324.4393,51845.255
324.6204,51914.3
324.8015,51939.95
324.9826,52042.28
325.1637,52177.755
325.3447,52180.42
325.5257,52181.54
325.7067,52166.57
325.8877,52024.265
326.0686,51977.515
326.2496,52028.795
326.4305,52018.085
326.6114,52061.09
326.7922,52139.2
326.9731,52196.33
327.1539,52242.18
327.3347,52320.835
327.5155,52393.66
327.6963,52519.885
327.8771,52540.31
328.0578,52430.825
328.2385,52286.825
328.4193,52300.005
328.5999,52321.72
328.7806,52309.6
328.9613,52339.375
329.1419,52344.895
329.3225,52405.23
329.5031,52384.755
329.6837,52369.95
329.8642,52342.765
330.0447,52324.585
330.2252,52315.59
330.4057,52277.575
330.5862,52283.77
330.7667,52322.565
330.9471,52371.81
331.1275,52493.14
331.3079,52554.885
331.4883,52692.105
331.6687,52693.945
331.849,52475.23
332.0293,52366.92
332.2096,52332.02
332.3899,52363.655
332.5702,52456.365
332.7504,52545.065
332.9306,52647.405
333.1108,52593.5
333.291,52508.085
333.4712,52499.34
333.6514,52555.9
333.8315,52538.21
334.0116,52556.315
334.1917,52625.08
334.3717,52713.38
334.5518,52742.2
334.7318,52664.015
334.9119,52643.16
335.0918,52689.255
335.2718,52737.45
335.4518,52759.4
335.6317,52803.47
335.8116,52906.11
335.9915,52858.87
336.1714,52705.22
336.3513,52672.865
336.5311,52719.98
336.7109,52830.605
336.8907,52888.585
337.0705,52719.885
337.2502,52544.32
337.43,52490.935
337.6097,52421.38
337.7894,52419.5
337.9691,52462.615
338.1488,52517.545
338.3284,52566.87
338.508,52691.495
338.6877,52838.135
338.8672,52857.46
339.0468,52785.8
339.2263,52743.42
339.4059,53095.71
339.5854,53556.82
339.7649,53077.325
339.9443,52819.21
340.1238,52729.48
340.3032,52744.15
340.4826,52761.025
340.662,52661.025
340.8414,52577.035
341.0207,52597.425
341.2001,52634.785
341.3794,52620.99
341.5587,52701.795
341.738,52741.61
341.9172,52764.355
342.0965,52753.63
342.2757,52637.43
342.4549,52461.67
342.6341,52493.985
342.8132,52533.64
342.9923,52744.485
343.1715,52946.235
343.3506,52969.21
343.5296,52694.355
343.7087,52581.45
343.8878,52521.995
344.0668,52529.265
344.2458,52545.72
344.4248,52455.005
344.6037,52429.01
344.7827,52477.33
344.9616,52446.785
345.1405,52459.96
345.3194,52467.405
345.4982,52399.135
345.6771,52336.315
345.8559,52335.835
346.0347,52348.155
346.2135,52320.0
346.3923,52298.355
346.571,52241.37
346.7498,52205.135
346.9285,52299.81
347.1071,52236.895
347.2859,52131.665
347.4645,52189.01
347.6431,52258.545
347.8217,52268.11
348.0003,52190.575
348.1789,52172.105
348.3574,52160.81
348.5359,52098.435
348.7145,52021.985
348.893,52046.94
349.0714,52060.965
349.2499,51949.885
349.4283,51846.01
349.6068,51755.755
349.7852,51724.05
349.9635,51762.84
350.1419,51740.755
350.3202,51698.86
350.4985,51600.635
350.6768,51516.975
350.8551,51458.76
351.0334,51455.635
351.2116,51428.65
351.3898,51451.48
351.568,51367.985
351.7462,51361.38
351.9243,51329.41
352.1025,51252.825
352.2806,51175.14
352.4587,51158.12
352.6368,51102.53
352.8148,51010.885
352.9929,50953.695
353.1709,51011.845
353.3489,51019.835
353.5268,50942.73
353.7048,50859.59
353.8828,50822.04
354.0607,50746.335
354.2386,50739.35
354.4165,50691.415
354.5943,50648.61
354.7722,50636.37
354.95,50727.255
355.1278,50723.76
355.3056,50606.555
355.4833,50438.54
355.6611,50277.88
355.8388,50167.74
356.0165,50136.285
356.1942,50180.0
356.3719,50256.405
356.5495,50212.875
356.7271,50147.475
356.9047,50121.215
357.0823,50113.865
357.2599,50143.85
357.4374,50087.76
357.6149,49924.365
357.7924,49800.8
357.9699,49816.07
358.1474,49777.81
358.3248,49633.22
358.5023,49599.285
358.6797,49479.635
358.8571,49412.505
359.0344,49355.025
359.2118,49258.49
359.3891,49292.085
359.5664,49164.735
359.7437,49128.285
359.9209,49098.06
360.0982,48983.73
360.2754,48786.875
360.4526,48864.155
360.6298,48843.22
360.807,48783.095
360.9841,48777.945
361.1613,48844.155
361.3383,49199.615
361.5154,49135.91
361.6925,49203.38
361.8695,49080.32
362.0466,48911.175
362.2236,48672.79
362.4005,48488.18
362.5775,48236.18
362.7545,48116.775
362.9314,48000.14
363.1083,48085.185
363.2852,48689.85
363.462,48684.98
363.6389,48405.855
363.8157,48138.615
363.9925,47832.645
364.1693,47695.245
364.346,47568.51
364.5228,47668.21
364.6996,47939.035
364.8762,47951.305
365.0529,48042.765
365.2296,48280.375
365.4062,48105.82
365.5829,47999.58
365.7595,47994.6
365.9361,47913.32
366.1126,47789.975
366.2892,48958.035
366.4657,50624.275
366.6422,51066.32
366.8186,49971.69
366.9951,49808.735
367.1716,49026.83
367.348,49929.24
367.5244,50491.165
367.7008,49385.13
367.8772,48692.335
368.0535,48673.99
368.2298,50765.075
368.4061,52122.94
368.5824,51159.285
368.7586,50115.97
368.9349,49569.935
369.1111,48344.86
369.2873,47566.015
369.4635,47477.62
369.6396,47375.465
369.8158,47414.07
369.9919,48152.215
370.168,49385.035
370.3441,49363.51
370.5202,48239.845
370.6962,47496.9
370.8722,47054.09
371.0482,46976.14
371.2242,47159.265
371.4002,47706.72
371.5761,47873.415
371.752,47527.08
371.9279,47607.7
372.1038,47692.64
372.2796,47531.61
372.4555,47437.515
372.6313,47439.795
372.8071,47161.845
372.9829,47073.99
373.1586,47477.46
373.3344,47530.395
373.5101,47072.205
373.6858,47028.4
373.8615,46800.48
374.0371,46989.485
374.2127,47488.81
374.3884,47198.29
374.564,46925.62
374.7395,46823.56
374.9151,46793.9
375.0906,47494.96
375.2661,48273.205
375.4416,47605.7
375.6171,47565.85
375.7925,47719.97
375.968,47773.19
376.1434,47567.235
376.3188,47547.4
376.4941,47512.175
376.6695,47622.81
376.8448,47824.01
377.0201,48171.745
377.1954,48498.38
377.3707,48157.67
377.5459,48457.705
377.7212,49164.6
377.8964,50279.885
378.0715,50566.705
378.2467,50213.01
378.4218,49623.28
378.597,48625.67
378.7721,48575.16
378.9472,48683.61
379.1222,50814.93
379.2973,51297.885
379.4723,51786.47
379.6473,55008.15
379.8223,56205.91
379.9972,53390.965
380.1722,51881.51
380.3471,51723.845
380.522,49920.575
380.6969,48970.48
380.8717,49313.54
381.0466,48916.56
381.2214,49519.375
381.3962,50144.82
381.571,49431.1
381.7457,49024.73
381.9204,49132.71
382.0952,48886.84
382.2699,49276.29
382.4445,50112.555
382.6192,50766.44
382.7938,51467.3
382.9685,52165.83
383.1431,51430.385
383.3176,50034.37
383.4922,49232.195
383.6667,49680.95
383.8412,49437.04
384.0157,49103.68
384.1902,49356.78
384.3646,49212.96
384.5391,49278.08
384.7134,50394.905
384.8878,52580.905
385.0622,54089.875
385.2365,52063.285
385.4109,50507.975
385.5852,50183.81
385.7594,51798.35
385.9337,55434.67
386.1079,56908.215
386.2822,58498.25
386.4564,57858.025
386.6306,54410.675
386.8047,54975.025
386.9789,56358.855
387.153,58480.96
387.3271,58795.86
387.5012,55548.475
387.6752,55416.405
387.8492,56849.915
388.0233,56648.4
388.1972,53674.45
388.3712,53195.13
388.5452,53248.085
388.7191,54354.125
388.893,57704.995
389.0669,57201.48
389.2408,52178.845
389.4146,49949.885
389.5884,48732.69
389.7623,48750.51
389.9361,49182.56
390.1098,48846.255
390.2835,48897.1
390.4573,48777.05
390.631,48764.745
390.8047,49064.85
390.9784,49308.03
391.152,48838.995
391.3256,48672.78
391.4992,48555.645
391.6728,48720.995
391.8464,49937.475
392.0199,49933.885
392.1934,49072.32
392.3669,49371.88
392.5403,50340.075
392.7138,51235.4
392.8873,52086.87
393.0607,51400.34
393.2341,51015.69
393.4074,51238.94
393.5808,50508.815
393.7542,50481.83
393.9274,50738.64
394.1007,50064.19
394.274,51786.475
394.4472,52856.97
394.6205,54295.93
394.7937,55418.05
394.9668,55668.29
395.14,54839.15
395.3131,51922.565
395.4863,50178.94
395.6594,50129.5
395.8325,49802.665
396.0055,50623.715
396.1786,51330.12
396.3516,52188.165
396.5246,50973.14
396.6975,49555.76
396.8705,49819.535
397.0434,52065.21
397.2163,50923.735
397.3892,50242.86
397.5621,50763.975
397.735,52020.135
397.9077,53251.565
398.0806,53072.07
398.2534,54610.955
398.4261,55400.935
398.5989,52985.215
398.7716,53697.345
398.9443,54910.315
399.117,59141.11
399.2896,59691.92
399.4623,56107.03
399.6349,54091.58
399.8075,54453.125
399.9801,51999.415
400.1526,50862.275
400.3252,50252.25
400.4977,50261.77
400.6702,51256.325
400.8427,49408.995
401.0151,48756.675
401.1875,47793.8
401.36,47509.82
401.5323,47277.965
401.7047,46784.67
401.877,47270.13
402.0494,47707.875
402.2216,48680.91
402.394,48666.96
402.5662,48800.24
402.7385,51477.215
402.9107,51416.11
403.0829,49699.145
403.2551,48981.52
403.4272,48309.965
403.5994,48411.135
403.7715,48687.49
403.9436,49378.49
404.1156,49175.15
