Timestamp,03/30/2024 01:50:57
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2776.695
218.2508,2835.25
218.442,2895.435
218.6332,2961.915
218.8244,3024.99
219.0156,3095.42
219.2067,3167.34
219.3979,3239.92
219.589,3313.305
219.7801,3393.16
219.9712,3471.825
220.1623,3554.89
220.3533,3640.585
220.5444,3728.46
220.7354,3820.3
220.9264,3908.45
221.1174,4012.1
221.3083,4112.435
221.4993,4210.32
221.6902,4307.03
221.8812,4414.845
222.0721,4526.195
222.263,4635.075
222.4538,4753.045
222.6447,4872.05
222.8355,4994.61
223.0264,5115.96
223.2172,5240.455
223.408,5373.155
223.5987,5505.02
223.7895,5637.635
223.9802,5776.66
224.1709,5918.615
224.3616,6063.925
224.5524,6211.685
224.743,6366.465
224.9337,6511.765
225.1243,6677.42
225.315,6834.345
225.5056,6986.355
225.6962,7154.05
225.8867,7324.02
226.0773,7489.05
226.2678,7661.09
226.4584,7835.535
226.6489,8012.735
226.8394,8186.04
227.0298,8372.66
227.2203,8567.395
227.4108,8770.23
227.6012,8964.68
227.7916,9154.495
227.982,9353.545
228.1723,9546.955
228.3627,9757.025
228.5531,9955.795
228.7434,10160.595
228.9337,10374.735
229.124,10595.345
229.3143,10812.805
229.5045,11052.34
229.6948,11290.545
229.885,11533.73
230.0752,11778.8
230.2654,12023.51
230.4556,12266.74
230.6457,12507.78
230.8358,12753.87
231.026,13004.54
231.2161,13244.45
231.4062,13500.415
231.5963,13748.585
231.7863,14003.48
231.9764,14278.235
232.1664,14552.5
232.3564,14839.94
232.5464,15111.55
232.7364,15393.095
232.9263,15667.235
233.1163,15952.11
233.3062,16249.965
233.4961,16563.68
233.686,16850.415
233.8758,17118.365
234.0657,17391.85
234.2555,17687.615
234.4454,17986.565
234.6352,18284.315
234.825,18578.015
235.0147,18860.3
235.2045,19152.385
235.3942,19444.51
235.5839,19745.095
235.7737,20025.115
235.9633,20318.65
236.153,20636.995
236.3427,20941.1
236.5323,21248.98
236.7219,21528.025
236.9115,21792.665
237.1011,22070.045
237.2907,22378.59
237.4803,22687.545
237.6698,22975.29
237.8593,23265.19
238.0488,23568.465
238.2383,23864.0
238.4278,24153.515
238.6172,24476.7
238.8066,24770.53
238.9961,25070.95
239.1855,25387.485
239.3748,25681.11
239.5642,25960.205
239.7536,26262.98
239.9429,26553.295
240.1322,26811.13
240.3215,27103.64
240.5108,27390.135
240.7001,27686.72
240.8893,27970.965
241.0786,28245.48
241.2677,28515.065
241.457,28821.8
241.6461,29045.11
241.8353,29287.745
242.0244,29539.3
242.2136,29775.755
242.4027,30038.755
242.5918,30282.93
242.7809,30514.545
242.9699,30652.675
243.159,30821.34
243.348,31132.32
243.537,31446.235
243.726,31707.12
243.915,31938.395
244.1039,32156.91
244.2929,32295.195
244.4818,32395.49
244.6707,32632.385
244.8596,32953.66
245.0485,33232.045
245.2373,33515.66
245.4262,33778.04
245.615,33998.485
245.8038,34189.99
245.9926,34417.475
246.1814,34622.38
246.3701,34632.75
246.5589,34690.285
246.7476,34925.5
246.9363,35234.01
247.1249,35496.865
247.3136,35743.28
247.5023,35954.86
247.6909,36202.965
247.8795,36411.58
248.0681,36636.02
248.2567,36838.31
248.4453,37033.915
248.6338,37217.105
248.8224,37284.465
249.0109,37205.07
249.1994,37364.85
249.3878,37633.345
249.5763,37873.675
249.7648,38077.6
249.9532,38274.955
250.1416,38514.71
250.33,38746.51
250.5183,38963.275
250.7067,39115.255
250.8951,39255.155
251.0834,39395.82
251.2717,39538.935
251.46,39655.975
251.6483,39768.18
251.8365,39827.62
252.0247,39771.765
252.213,39904.23
252.4012,40088.59
252.5894,40314.745
252.7775,40449.685
252.9657,40582.19
253.1538,40765.705
253.3419,40890.285
253.53,40991.7
253.7181,41088.42
253.9062,41209.325
254.0942,41302.29
254.2823,41366.77
254.4703,41437.39
254.6583,41524.15
254.8463,41608.875
255.0342,41640.215
255.2222,41675.665
255.4101,41660.475
255.598,41613.655
255.7859,41722.835
255.9738,41882.18
256.1616,42016.415
256.3495,42176.485
256.5373,42291.88
256.7251,42468.805
256.9129,42561.51
257.1006,42642.42
257.2884,42752.13
257.4761,42874.25
257.6638,42936.84
257.8515,42961.63
258.0392,43013.58
258.2269,43042.19
258.4146,43081.585
258.6022,43129.175
258.7898,43122.395
258.9774,43137.13
259.165,43200.35
259.3525,43245.305
259.5401,43257.98
259.7276,43335.78
259.9151,43397.135
260.1026,43435.985
260.2901,43499.745
260.4776,43564.27
260.665,43686.125
260.8524,43783.24
261.0398,43889.105
261.2272,43926.755
261.4146,43918.615
261.6019,43954.275
261.7893,44010.735
261.9766,44040.995
262.1639,44090.82
262.3512,44065.17
262.5384,44060.545
262.7257,44058.655
262.9129,44078.19
263.1001,44089.345
263.2873,44159.1
263.4745,44195.485
263.6617,44124.12
263.8488,44135.23
264.0359,44169.435
264.2231,44174.26
264.4101,44194.54
264.5972,44223.77
264.7842,44245.83
264.9713,44250.16
265.1583,44233.315
265.3453,44252.74
265.5323,44277.41
265.7193,44304.78
265.9062,44369.795
266.0931,44379.8
266.2801,44378.84
266.4669,44423.77
266.6538,44458.415
266.8407,44499.75
267.0276,44472.97
267.2143,44448.6
267.4012,44474.42
267.588,44410.055
267.7747,44404.815
267.9615,44409.005
268.1482,44402.405
268.3349,44415.975
268.5217,44393.705
268.7083,44346.93
268.895,44330.84
269.0817,44368.1
269.2682,44360.0
269.4549,44298.58
269.6415,44205.985
269.8281,44187.295
270.0146,44238.705
270.2012,44251.155
270.3877,44281.785
270.5742,44276.78
270.7607,44276.985
270.9472,44279.725
271.1336,44273.36
271.32,44251.22
271.5065,44218.375
271.6929,44217.485
271.8792,44252.93
272.0656,44254.95
272.252,44278.675
272.4383,44289.49
272.6246,44273.045
272.8109,44266.935
272.9972,44337.6
273.1835,44389.39
273.3697,44429.13
273.5559,44455.495
273.7421,44469.85
273.9283,44474.08
274.1145,44481.155
274.3007,44496.45
274.4868,44533.405
274.6729,44610.6
274.859,44635.67
275.0451,44652.615
275.2311,44567.775
275.4172,44606.925
275.6032,44663.94
275.7892,44720.83
275.9752,44737.085
276.1612,44792.695
276.3472,44764.23
276.5331,44771.05
276.719,44788.145
276.9049,44819.395
277.0908,44797.21
277.2767,44817.88
277.4625,44860.36
277.6484,44875.36
277.8342,44855.65
278.02,44890.15
278.2057,44949.95
278.3915,45030.2
278.5772,45059.665
278.763,45046.795
278.9487,45130.635
279.1343,45198.28
279.32,45214.585
279.5057,45198.58
279.6913,45117.39
279.877,45130.245
280.0625,45139.55
280.2481,45123.07
280.4337,45102.0
280.6192,45194.375
280.8048,45282.545
280.9903,45273.57
281.1758,45246.405
281.3612,45218.895
281.5467,45243.555
281.7321,45330.85
281.9175,45378.61
282.1029,45408.275
282.2884,45435.845
282.4737,45413.28
282.6591,45390.45
282.8444,45426.865
283.0297,45455.215
283.215,45497.255
283.4002,45525.575
283.5855,45504.54
283.7707,45440.555
283.956,45456.03
284.1412,45479.0
284.3264,45548.34
284.5115,45650.225
284.6967,45728.305
284.8818,45719.945
285.0669,45691.25
285.252,45733.59
285.4371,45793.645
285.6222,45791.775
285.8072,45808.425
285.9922,45820.725
286.1772,45907.935
286.3622,45985.56
286.5472,45977.5
286.7321,45967.655
286.9171,46054.31
287.102,46115.69
287.2869,46208.415
287.4717,46334.405
287.6566,46376.9
287.8415,46429.05
288.0263,46472.76
288.2111,46431.315
288.3959,46398.01
288.5806,46446.3
288.7654,46523.35
288.9501,46683.715
289.1348,46767.69
289.3195,46819.905
289.5042,46893.125
289.6889,47002.505
289.8735,46975.685
290.0581,46995.515
290.2428,46971.165
290.4273,47040.35
290.6119,47160.04
290.7965,47213.78
290.981,47273.115
291.1655,47325.315
291.35,47265.28
291.5345,47250.765
291.719,47319.6
291.9034,47397.655
292.0878,47527.015
292.2722,47588.375
292.4566,47599.24
292.641,47683.07
292.8253,47746.3
293.0096,47771.5
293.194,47850.945
293.3783,47919.465
293.5626,48013.15
293.7468,48095.06
293.9311,48167.035
294.1153,48155.56
294.2995,48075.965
294.4837,48054.575
294.6678,48046.34
294.852,48081.98
295.0361,48174.855
295.2202,48255.61
295.4043,48359.575
295.5884,48414.425
295.7725,48478.09
295.9565,48516.595
296.1405,48487.55
296.3246,48522.6
296.5085,48665.355
296.6925,48806.415
296.8764,48863.995
297.0603,48885.68
297.2443,48919.91
297.4282,48932.86
297.612,48931.62
297.7959,48949.155
297.9797,48987.355
298.1635,48988.665
298.3474,49137.435
298.5311,49260.555
298.7149,49257.93
298.8987,49219.47
299.0823,49251.155
299.2661,49232.59
299.4498,49164.03
299.6334,49226.845
299.8171,49322.92
300.0007,49368.24
300.1843,49428.265
300.368,49482.685
300.5515,49500.795
300.7351,49541.17
300.9186,49580.86
301.1021,49592.48
301.2857,49663.745
301.4691,49716.9
301.6526,49811.795
301.8361,49824.145
302.0195,49836.465
302.2029,49877.32
302.3863,49944.025
302.5697,49949.46
302.753,50036.045
302.9364,50138.475
303.1197,50272.645
303.303,50317.1
303.4863,50304.975
303.6696,50227.115
303.8528,50208.91
304.036,50241.15
304.2192,50340.72
304.4024,50380.825
304.5856,50379.925
304.7688,50429.505
304.9519,50495.475
305.135,50535.2
305.3181,50557.62
305.5012,50607.815
305.6842,50688.955
305.8673,50744.0
306.0504,50735.12
306.2333,50670.49
306.4163,50716.19
306.5993,50728.715
306.7822,50801.125
306.9652,50871.55
307.1481,50860.045
307.331,50877.645
307.5139,50897.085
307.6967,50900.45
307.8796,50912.8
308.0624,50973.95
308.2452,50953.31
308.428,50949.03
308.6107,51009.515
308.7935,51018.215
308.9762,51038.25
309.1589,51087.525
309.3416,51116.43
309.5243,51137.39
309.7069,51178.9
309.8896,51175.17
310.0721,51199.785
310.2548,51245.385
310.4373,51292.28
310.6199,51383.245
310.8024,51398.205
310.985,51431.445
311.1674,51386.695
311.3499,51350.71
311.5324,51405.705
311.7148,51528.22
311.8973,51512.835
312.0797,51543.08
312.2621,51613.875
312.4445,51594.34
312.6268,51582.58
312.8091,51632.93
312.9915,51600.08
313.1738,51613.425
313.356,51592.39
313.5383,51575.635
313.7206,51612.655
313.9027,51584.975
314.085,51609.385
314.2672,51658.62
314.4493,51713.32
314.6314,51790.915
314.8136,51861.055
314.9957,51830.42
315.1778,51807.655
315.3598,51840.06
315.5419,51899.415
315.724,51938.72
315.9059,51965.345
316.088,51968.625
316.2699,52055.16
316.4519,52108.495
316.6338,52081.125
316.8157,51991.62
316.9977,51996.125
317.1795,52088.705
317.3614,52182.725
317.5432,52256.92
317.7251,52303.09
317.9069,52219.37
318.0887,52195.78
318.2704,52147.48
318.4522,52179.025
318.6339,52258.75
318.8156,52396.79
318.9973,52391.14
319.179,52454.98
319.3607,52539.13
319.5423,52605.275
319.7239,52620.525
319.9055,52601.305
320.0871,52640.69
320.2687,52673.525
320.4502,52672.105
320.6317,52609.635
320.8132,52677.175
320.9947,52750.365
321.1761,52802.805
321.3576,52825.345
321.5391,52836.79
321.7205,52875.045
321.9019,52912.24
322.0832,52907.985
322.2646,52905.77
322.4459,52920.57
322.6272,52918.4
322.8085,52922.745
322.9898,52939.87
323.1711,52923.27
323.3523,52926.585
323.5335,52922.595
323.7147,53070.87
323.8959,53245.035
324.0771,53321.95
324.2582,53334.95
324.4393,53370.045
324.6204,53428.075
324.8015,53471.485
324.9826,53566.295
325.1637,53701.725
325.3447,53710.235
325.5257,53712.78
325.7067,53691.745
325.8877,53552.47
326.0686,53495.96
326.2496,53538.975
326.4305,53520.175
326.6114,53584.35
326.7922,53661.105
326.9731,53725.77
327.1539,53770.665
327.3347,53857.79
327.5155,53927.695
327.6963,54053.78
327.8771,54077.68
328.0578,53963.855
328.2385,53803.695
328.4193,53818.31
328.5999,53843.02
328.7806,53841.21
328.9613,53874.585
329.1419,53863.595
329.3225,53926.47
329.5031,53916.08
329.6837,53891.92
329.8642,53858.045
330.0447,53845.29
330.2252,53835.935
330.4057,53802.53
330.5862,53811.815
330.7667,53844.015
330.9471,53888.77
331.1275,54004.235
331.3079,54064.505
331.4883,54206.445
331.6687,54199.515
331.849,53994.21
332.0293,53880.255
332.2096,53842.06
332.3899,53881.945
332.5702,53969.91
332.7504,54056.38
332.9306,54159.06
333.1108,54112.75
333.291,54019.725
333.4712,54015.875
333.6514,54061.575
333.8315,54059.695
334.0116,54061.135
334.1917,54142.035
334.3717,54222.95
334.5518,54251.765
334.7318,54168.915
334.9119,54152.6
335.0918,54202.395
335.2718,54253.515
335.4518,54277.915
335.6317,54322.575
335.8116,54420.95
335.9915,54370.22
336.1714,54228.81
336.3513,54193.16
336.5311,54231.8
336.7109,54357.915
336.8907,54411.94
337.0705,54236.815
337.2502,54061.03
337.43,53992.4
337.6097,53919.925
337.7894,53917.09
337.9691,53974.95
338.1488,54019.38
338.3284,54072.865
338.508,54207.73
338.6877,54339.705
338.8672,54359.495
339.0468,54293.74
339.2263,54241.51
339.4059,54600.26
339.5854,55075.15
339.7649,54589.7
339.9443,54314.86
340.1238,54223.985
340.3032,54229.585
340.4826,54262.595
340.662,54152.245
340.8414,54059.375
341.0207,54086.445
341.2001,54114.19
341.3794,54115.625
341.5587,54197.65
341.738,54241.05
341.9172,54250.77
342.0965,54244.1
342.2757,54125.14
342.4549,53945.495
342.6341,53979.965
342.8132,54017.645
342.9923,54231.485
343.1715,54436.595
343.3506,54461.215
343.5296,54168.95
343.7087,54050.63
343.8878,53998.535
344.0668,54013.26
344.2458,54026.75
344.4248,53927.65
344.6037,53899.68
344.7827,53946.495
344.9616,53909.125
345.1405,53926.875
345.3194,53942.465
345.4982,53863.87
345.6771,53799.295
345.8559,53801.395
346.0347,53813.54
346.2135,53785.495
346.3923,53749.635
346.571,53696.865
346.7498,53660.625
346.9285,53745.11
347.1071,53686.015
347.2859,53582.395
347.4645,53649.005
347.6431,53712.33
347.8217,53723.68
348.0003,53646.805
348.1789,53631.39
348.3574,53617.045
348.5359,53548.16
348.7145,53454.995
348.893,53492.495
349.0714,53503.22
349.2499,53390.92
349.4283,53293.125
349.6068,53184.68
349.7852,53156.59
349.9635,53188.585
350.1419,53173.28
350.3202,53122.36
350.4985,53016.39
350.6768,52934.78
350.8551,52873.07
351.0334,52870.69
351.2116,52846.87
351.3898,52871.55
351.568,52789.705
351.7462,52776.005
351.9243,52734.315
352.1025,52662.19
352.2806,52581.375
352.4587,52567.485
352.6368,52510.645
352.8148,52408.935
352.9929,52342.84
353.1709,52397.41
353.3489,52407.02
353.5268,52324.86
353.7048,52246.005
353.8828,52201.125
354.0607,52118.86
354.2386,52112.715
354.4165,52068.0
354.5943,52027.43
354.7722,52010.345
354.95,52100.03
355.1278,52102.155
355.3056,51984.675
355.4833,51814.52
355.6611,51641.48
355.8388,51523.355
356.0165,51486.885
356.1942,51539.985
356.3719,51623.56
356.5495,51578.19
356.7271,51514.905
356.9047,51490.44
357.0823,51485.36
357.2599,51509.435
357.4374,51439.995
357.6149,51288.92
357.7924,51159.285
357.9699,51169.35
358.1474,51126.44
358.3248,50987.255
358.5023,50948.3
358.6797,50832.185
358.8571,50754.77
359.0344,50698.195
359.2118,50585.445
359.3891,50622.685
359.5664,50485.25
359.7437,50447.725
359.9209,50423.39
360.0982,50294.345
360.2754,50108.955
360.4526,50173.395
360.6298,50157.325
360.807,50101.73
360.9841,50091.615
361.1613,50158.87
361.3383,50515.005
361.5154,50463.655
361.6925,50509.93
361.8695,50395.565
362.0466,50229.03
362.2236,49978.545
362.4005,49776.335
362.5775,49520.345
362.7545,49402.49
362.9314,49275.825
363.1083,49383.57
363.2852,49974.695
363.462,49987.04
363.6389,49688.155
363.8157,49419.63
363.9925,49101.53
364.1693,48957.415
364.346,48828.58
364.5228,48936.31
364.6996,49218.34
364.8762,49229.375
365.0529,49318.5
365.2296,49548.125
365.4062,49367.91
365.5829,49256.075
365.7595,49250.63
365.9361,49165.79
366.1126,49048.89
366.2892,50242.0
366.4657,51958.33
366.6422,52395.345
366.8186,51271.045
366.9951,51087.715
367.1716,50302.015
367.348,51222.71
367.5244,51797.32
367.7008,50678.135
367.8772,49950.955
368.0535,49943.03
368.2298,52068.735
368.4061,53463.7
368.5824,52511.605
368.7586,51398.665
368.9349,50825.515
369.1111,49595.355
369.2873,48794.735
369.4635,48690.945
369.6396,48601.83
369.8158,48647.75
369.9919,49397.52
370.168,50651.335
370.3441,50640.91
370.5202,49482.695
370.6962,48719.535
370.8722,48272.915
371.0482,48199.645
371.2242,48381.935
371.4002,48930.78
371.5761,49107.235
371.752,48749.685
371.9279,48827.565
372.1038,48928.93
372.2796,48764.025
372.4555,48664.475
372.6313,48659.435
372.8071,48374.905
372.9829,48283.01
373.1586,48696.44
373.3344,48753.42
373.5101,48298.61
373.6858,48248.515
373.8615,48020.15
374.0371,48198.21
374.2127,48710.535
374.3884,48416.885
374.564,48143.455
374.7395,48029.37
374.9151,48018.43
375.0906,48730.99
375.2661,49501.28
375.4416,48835.49
375.6171,48771.12
375.7925,48936.66
375.968,49001.135
376.1434,48787.99
376.3188,48765.12
376.4941,48727.6
376.6695,48831.56
376.8448,49039.76
377.0201,49403.09
377.1954,49724.92
377.3707,49383.47
377.5459,49683.015
377.7212,50401.53
377.8964,51547.375
378.0715,51843.96
378.2467,51465.23
378.4218,50858.24
378.597,49849.83
378.7721,49795.095
378.9472,49934.96
379.1222,52088.01
379.2973,52615.235
379.4723,53106.495
379.6473,56360.99
379.8223,57600.82
379.9972,54725.605
380.1722,53161.71
380.3471,52949.44
380.522,51140.62
380.6969,50173.0
380.8717,50502.3
381.0466,50133.22
381.2214,50751.985
381.3962,51383.545
381.571,50667.67
381.7457,50251.63
381.9204,50346.75
382.0952,50139.075
382.2699,50533.125
382.4445,51402.585
382.6192,52083.965
382.7938,52821.56
382.9685,53516.01
383.1431,52782.575
383.3176,51369.265
383.4922,50540.355
383.6667,50998.8
383.8412,50750.69
384.0157,50409.295
384.1902,50650.46
384.3646,50515.035
384.5391,50563.265
384.7134,51665.7
384.8878,53875.55
385.0622,55402.595
385.2365,53337.615
385.4109,51713.11
385.5852,51395.92
385.7594,53067.04
385.9337,56780.165
386.1079,58300.615
386.2822,59850.415
386.4564,59284.185
386.6306,55774.595
386.8047,56309.855
386.9789,57741.54
387.153,59890.595
387.3271,60239.01
387.5012,57123.075
387.6752,56792.4
387.8492,58218.965
388.0233,58047.46
388.1972,55049.23
388.3712,54520.51
388.5452,54584.185
388.7191,55761.325
388.893,59107.685
389.0669,58634.45
389.2408,53476.66
389.4146,51131.14
389.5884,49875.475
389.7623,49933.68
389.9361,50374.54
390.1098,50043.98
390.2835,50098.76
390.4573,49988.835
390.631,49982.93
390.8047,50286.1
390.9784,50545.515
391.152,50064.34
391.3256,49888.875
391.4992,49781.51
391.6728,49951.315
391.8464,51192.0
392.0199,51193.865
392.1934,50315.0
392.3669,50609.805
392.5403,51599.46
392.7138,52534.835
392.8873,53401.145
393.0607,52708.0
393.2341,52321.465
393.4074,52520.99
393.5808,51793.27
393.7542,51758.815
393.9274,51997.525
394.1007,51322.31
394.274,53031.99
394.4472,54128.99
394.6205,55581.48
394.7937,56697.815
394.9668,56956.63
395.14,56080.11
395.3131,53124.87
395.4863,51338.38
395.6594,51281.535
395.8325,50988.58
396.0055,51817.92
396.1786,52565.45
396.3516,53412.965
396.5246,52196.01
396.6975,50748.355
396.8705,51027.38
397.0434,53289.445
397.2163,52154.39
397.3892,51445.96
397.5621,51957.24
397.735,53237.36
397.9077,54479.025
398.0806,54295.515
398.2534,55829.815
398.4261,56612.805
398.5989,54176.445
398.7716,54884.01
398.9443,56119.395
399.117,60331.425
399.2896,60967.895
399.4623,57697.83
399.6349,55227.32
399.8075,55576.52
399.9801,53132.175
400.1526,51976.125
400.3252,51333.565
400.4977,51380.575
400.6702,52382.325
400.8427,50500.155
401.0151,49816.16
401.1875,48828.435
401.36,48540.94
401.5323,48303.725
401.7047,47802.07
401.877,48296.465
402.0494,48752.42
402.2216,49746.515
402.394,49721.305
402.5662,49887.83
402.7385,52581.56
402.9107,52501.545
403.0829,50751.89
403.2551,49999.19
403.4272,49317.355
403.5994,49430.96
403.7715,49724.42
403.9436,50412.51
404.1156,50202.465
