Timestamp,03/30/2024 11:27:47
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2731.275
218.2508,2790.645
218.442,2848.975
218.6332,2914.065
218.8244,2977.185
219.0156,3043.67
219.2067,3117.425
219.3979,3188.925
219.589,3262.285
219.7801,3338.72
219.9712,3416.21
220.1623,3497.78
220.3533,3585.595
220.5444,3669.815
220.7354,3758.445
220.9264,3849.885
221.1174,3948.965
221.3083,4047.9
221.4993,4143.14
221.6902,4238.86
221.8812,4347.935
222.0721,4453.14
222.263,4566.215
222.4538,4682.28
222.6447,4798.82
222.8355,4920.16
223.0264,5039.88
223.2172,5164.125
223.408,5292.815
223.5987,5424.3
223.7895,5555.555
223.9802,5696.115
224.1709,5830.76
224.3616,5979.345
224.5524,6124.22
224.743,6274.295
224.9337,6418.195
225.1243,6584.055
225.315,6737.69
225.5056,6889.36
225.6962,7051.88
225.8867,7218.43
226.0773,7383.33
226.2678,7555.825
226.4584,7727.455
226.6489,7908.55
226.8394,8075.92
227.0298,8264.18
227.2203,8451.955
227.4108,8653.925
227.6012,8847.97
227.7916,9036.34
227.982,9233.795
228.1723,9429.885
228.3627,9632.75
228.5531,9834.87
228.7434,10035.965
228.9337,10251.915
229.124,10469.6
229.3143,10687.055
229.5045,10923.415
229.6948,11160.525
229.885,11400.43
230.0752,11645.38
230.2654,11889.98
230.4556,12130.05
230.6457,12369.8
230.8358,12619.175
231.026,12858.725
231.2161,13100.965
231.4062,13357.29
231.5963,13600.12
231.7863,13858.56
231.9764,14131.065
232.1664,14403.81
232.3564,14689.34
232.5464,14964.45
232.7364,15241.32
232.9263,15512.185
233.1163,15801.755
233.3062,16093.685
233.4961,16410.65
233.686,16699.6
233.8758,16965.875
234.0657,17236.525
234.2555,17537.975
234.4454,17836.79
234.6352,18129.62
234.825,18425.11
235.0147,18708.1
235.2045,18998.635
235.3942,19284.55
235.5839,19581.405
235.7737,19873.53
235.9633,20159.33
236.153,20471.76
236.3427,20785.075
236.5323,21086.9
236.7219,21373.375
236.9115,21635.15
237.1011,21918.11
237.2907,22222.15
237.4803,22529.68
237.6698,22815.49
237.8593,23117.56
238.0488,23414.94
238.2383,23712.105
238.4278,24006.015
238.6172,24324.84
238.8066,24621.675
238.9961,24925.615
239.1855,25239.895
239.3748,25539.995
239.5642,25821.75
239.7536,26123.075
239.9429,26410.505
240.1322,26679.895
240.3215,26961.965
240.5108,27252.86
240.7001,27552.81
240.8893,27835.63
241.0786,28114.03
241.2677,28388.545
241.457,28693.18
241.6461,28921.36
241.8353,29168.215
242.0244,29411.745
242.2136,29655.21
242.4027,29907.525
242.5918,30159.385
242.7809,30398.2
242.9699,30529.995
243.159,30711.835
243.348,31024.265
243.537,31339.465
243.726,31606.155
243.915,31832.08
244.1039,32058.815
244.2929,32182.115
244.4818,32296.135
244.6707,32537.21
244.8596,32854.53
245.0485,33138.615
245.2373,33414.39
245.4262,33686.235
245.615,33910.28
245.8038,34099.985
245.9926,34331.42
246.1814,34529.8
246.3701,34548.07
246.5589,34616.055
246.7476,34855.2
246.9363,35166.58
247.1249,35418.035
247.3136,35675.34
247.5023,35890.715
247.6909,36136.235
247.8795,36347.45
248.0681,36565.105
248.2567,36769.51
248.4453,36971.35
248.6338,37153.205
248.8224,37215.605
249.0109,37159.995
249.1994,37321.54
249.3878,37591.57
249.5763,37827.365
249.7648,38031.155
249.9532,38234.57
250.1416,38473.35
250.33,38699.85
250.5183,38921.775
250.7067,39075.36
250.8951,39216.455
251.0834,39356.665
251.2717,39501.51
251.46,39631.66
251.6483,39744.275
251.8365,39804.455
252.0247,39758.135
252.213,39896.83
252.4012,40066.83
252.5894,40291.01
252.7775,40436.34
252.9657,40555.695
253.1538,40745.83
253.3419,40871.45
253.53,40968.63
253.7181,41079.945
253.9062,41188.175
254.0942,41283.855
254.2823,41342.595
254.4703,41421.03
254.6583,41504.93
254.8463,41588.37
255.0342,41624.085
255.2222,41667.51
255.4101,41656.04
255.598,41607.94
255.7859,41716.65
255.9738,41865.545
256.1616,42019.11
256.3495,42175.555
256.5373,42277.555
256.7251,42453.305
256.9129,42548.525
257.1006,42626.115
257.2884,42747.5
257.4761,42858.38
257.6638,42924.75
257.8515,42949.58
258.0392,43000.36
258.2269,43038.57
258.4146,43073.915
258.6022,43131.75
258.7898,43125.84
258.9774,43146.95
259.165,43207.85
259.3525,43248.5
259.5401,43260.995
259.7276,43327.33
259.9151,43396.455
260.1026,43432.135
260.2901,43509.92
260.4776,43577.81
260.665,43693.965
260.8524,43794.725
261.0398,43895.905
261.2272,43918.61
261.4146,43912.38
261.6019,43952.195
261.7893,44000.2
261.9766,44037.14
262.1639,44095.69
262.3512,44073.08
262.5384,44069.97
262.7257,44065.4
262.9129,44084.235
263.1001,44092.8
263.2873,44153.145
263.4745,44186.895
263.6617,44108.335
263.8488,44125.815
264.0359,44169.205
264.2231,44169.74
264.4101,44192.36
264.5972,44221.525
264.7842,44236.665
264.9713,44240.765
265.1583,44229.525
265.3453,44238.06
265.5323,44269.46
265.7193,44300.45
265.9062,44358.35
266.0931,44368.105
266.2801,44361.1
266.4669,44400.415
266.6538,44426.565
266.8407,44468.535
267.0276,44443.835
267.2143,44417.46
267.4012,44438.195
267.588,44376.245
267.7747,44365.215
267.9615,44377.025
268.1482,44351.16
268.3349,44360.31
268.5217,44344.395
268.7083,44293.485
268.895,44279.445
269.0817,44309.365
269.2682,44303.535
269.4549,44248.155
269.6415,44159.95
269.8281,44137.775
270.0146,44181.06
270.2012,44202.59
270.3877,44223.725
270.5742,44209.005
270.7607,44211.385
270.9472,44209.08
271.1336,44200.825
271.32,44175.675
271.5065,44146.1
271.6929,44137.235
271.8792,44176.485
272.0656,44180.495
272.252,44196.79
272.4383,44210.76
272.6246,44186.195
272.8109,44184.35
272.9972,44258.73
273.1835,44296.115
273.3697,44329.42
273.5559,44347.655
273.7421,44365.68
273.9283,44368.295
274.1145,44367.505
274.3007,44380.62
274.4868,44410.22
274.6729,44485.775
274.859,44513.45
275.0451,44524.16
275.2311,44439.565
275.4172,44470.085
275.6032,44512.02
275.7892,44576.315
275.9752,44594.41
276.1612,44651.16
276.3472,44624.54
276.5331,44623.395
276.719,44646.215
276.9049,44658.645
277.0908,44644.93
277.2767,44665.75
277.4625,44693.32
277.6484,44702.815
277.8342,44692.905
278.02,44717.575
278.2057,44764.03
278.3915,44848.115
278.5772,44867.3
278.763,44847.24
278.9487,44927.295
279.1343,44999.875
279.32,45008.235
279.5057,44988.52
279.6913,44910.06
279.877,44911.625
280.0625,44939.925
280.2481,44914.845
280.4337,44890.055
280.6192,44975.23
280.8048,45058.035
280.9903,45050.83
281.1758,45025.035
281.3612,44998.2
281.5467,45010.605
281.7321,45090.345
281.9175,45142.72
282.1029,45159.755
282.2884,45197.58
282.4737,45166.285
282.6591,45140.42
282.8444,45172.41
283.0297,45196.965
283.215,45237.755
283.4002,45265.02
283.5855,45239.945
283.7707,45175.925
283.956,45187.04
284.1412,45204.015
284.3264,45277.74
284.5115,45368.745
284.6967,45438.24
284.8818,45432.37
285.0669,45405.665
285.252,45444.3
285.4371,45503.01
285.6222,45497.995
285.8072,45500.545
285.9922,45529.64
286.1772,45596.635
286.3622,45673.395
286.5472,45669.42
286.7321,45649.305
286.9171,45739.755
287.102,45795.99
287.2869,45882.725
287.4717,46003.425
287.6566,46054.99
287.8415,46095.13
288.0263,46134.64
288.2111,46091.4
288.3959,46054.765
288.5806,46104.475
288.7654,46168.575
288.9501,46325.495
289.1348,46402.36
289.3195,46454.83
289.5042,46525.645
289.6889,46632.02
289.8735,46601.89
290.0581,46624.015
290.2428,46589.485
290.4273,46654.53
290.6119,46772.96
290.7965,46826.235
290.981,46882.12
291.1655,46930.62
291.35,46869.255
291.5345,46859.79
291.719,46917.74
291.9034,46999.145
292.0878,47125.715
292.2722,47175.9
292.4566,47183.105
292.641,47261.595
292.8253,47318.315
293.0096,47348.8
293.194,47427.515
293.3783,47491.795
293.5626,47579.71
293.7468,47654.61
293.9311,47726.525
294.1153,47717.06
294.2995,47637.215
294.4837,47612.795
294.6678,47607.105
294.852,47636.105
295.0361,47722.24
295.2202,47808.115
295.4043,47906.375
295.5884,47945.475
295.7725,48011.17
295.9565,48050.955
296.1405,48025.635
296.3246,48063.975
296.5085,48185.24
296.6925,48318.805
296.8764,48381.1
297.0603,48409.845
297.2443,48443.13
297.4282,48442.205
297.612,48447.675
297.7959,48457.12
297.9797,48498.345
298.1635,48499.725
298.3474,48644.87
298.5311,48762.89
298.7149,48751.89
298.8987,48724.47
299.0823,48746.595
299.2661,48728.13
299.4498,48657.755
299.6334,48726.48
299.8171,48808.29
300.0007,48855.625
300.1843,48915.005
300.368,48958.13
300.5515,48980.975
300.7351,49018.69
300.9186,49062.64
301.1021,49075.865
301.2857,49138.46
301.4691,49189.3
301.6526,49283.94
301.8361,49288.56
302.0195,49293.94
302.2029,49343.81
302.3863,49407.675
302.5697,49415.125
302.753,49496.455
302.9364,49595.275
303.1197,49728.375
303.303,49765.545
303.4863,49750.415
303.6696,49687.835
303.8528,49661.415
304.036,49697.59
304.2192,49777.665
304.4024,49827.85
304.5856,49812.36
304.7688,49872.575
304.9519,49938.25
305.135,49972.255
305.3181,49994.03
305.5012,50038.1
305.6842,50122.825
305.8673,50182.015
306.0504,50172.235
306.2333,50103.69
306.4163,50141.505
306.5993,50153.795
306.7822,50219.6
306.9652,50291.515
307.1481,50274.17
307.331,50299.745
307.5139,50309.74
307.6967,50314.7
307.8796,50330.48
308.0624,50382.79
308.2452,50365.76
308.428,50366.275
308.6107,50426.26
308.7935,50426.89
308.9762,50451.845
309.1589,50492.95
309.3416,50527.405
309.5243,50548.15
309.7069,50582.51
309.8896,50582.39
310.0721,50598.06
310.2548,50658.665
310.4373,50697.945
310.6199,50781.01
310.8024,50794.16
310.985,50829.15
311.1674,50780.975
311.3499,50745.495
311.5324,50806.645
311.7148,50917.01
311.8973,50908.745
312.0797,50936.95
312.2621,51004.655
312.4445,50976.45
312.6268,50974.13
312.8091,51032.925
312.9915,50986.735
313.1738,50992.69
313.356,50977.63
313.5383,50955.135
313.7206,50998.25
313.9027,50973.61
314.085,50991.44
314.2672,51043.415
314.4493,51096.045
314.6314,51175.09
314.8136,51242.885
314.9957,51209.265
315.1778,51184.18
315.3598,51218.55
315.5419,51273.13
315.724,51315.975
315.9059,51325.31
316.088,51342.41
316.2699,51427.41
316.4519,51478.87
316.6338,51450.52
316.8157,51362.375
316.9977,51374.01
317.1795,51464.2
317.3614,51559.79
317.5432,51632.315
317.7251,51670.965
317.9069,51579.96
318.0887,51565.715
318.2704,51520.7
318.4522,51559.055
318.6339,51629.735
318.8156,51768.02
318.9973,51766.405
319.179,51828.38
319.3607,51907.465
319.5423,51975.085
319.7239,51983.855
319.9055,51971.1
320.0871,52001.875
320.2687,52035.925
320.4502,52033.01
320.6317,51984.81
320.8132,52049.645
320.9947,52110.195
321.1761,52166.665
321.3576,52182.915
321.5391,52193.24
321.7205,52236.08
321.9019,52272.835
322.0832,52270.175
322.2646,52269.25
322.4459,52270.645
322.6272,52277.665
322.8085,52280.135
322.9898,52304.58
323.1711,52286.035
323.3523,52284.36
323.5335,52280.76
323.7147,52427.645
323.8959,52601.335
324.0771,52677.435
324.2582,52695.87
324.4393,52729.68
324.6204,52793.95
324.8015,52828.915
324.9826,52923.76
325.1637,53061.41
325.3447,53057.745
325.5257,53062.785
325.7067,53047.36
325.8877,52916.49
326.0686,52862.375
326.2496,52914.095
326.4305,52901.495
326.6114,52957.55
326.7922,53023.33
326.9731,53085.425
327.1539,53118.775
327.3347,53211.775
327.5155,53280.57
327.6963,53405.09
327.8771,53425.18
328.0578,53324.63
328.2385,53168.68
328.4193,53183.235
328.5999,53204.59
328.7806,53194.02
328.9613,53235.0
329.1419,53230.235
329.3225,53287.055
329.5031,53266.98
329.6837,53250.695
329.8642,53223.67
330.0447,53216.495
330.2252,53196.085
330.4057,53159.435
330.5862,53160.405
330.7667,53206.625
330.9471,53263.925
331.1275,53379.1
331.3079,53450.11
331.4883,53583.015
331.6687,53575.675
331.849,53366.76
332.0293,53252.885
332.2096,53207.2
332.3899,53242.755
332.5702,53329.84
332.7504,53423.785
332.9306,53518.965
333.1108,53466.395
333.291,53387.455
333.4712,53374.365
333.6514,53427.575
333.8315,53423.525
334.0116,53434.115
334.1917,53505.965
334.3717,53584.435
334.5518,53611.885
334.7318,53537.555
334.9119,53523.785
335.0918,53567.995
335.2718,53631.32
335.4518,53660.945
335.6317,53703.695
335.8116,53791.155
335.9915,53735.805
336.1714,53585.505
336.3513,53560.435
336.5311,53594.79
336.7109,53718.195
336.8907,53770.79
337.0705,53596.99
337.2502,53424.76
337.43,53364.265
337.6097,53302.5
337.7894,53303.12
337.9691,53343.495
338.1488,53403.55
338.3284,53462.885
338.508,53580.2
338.6877,53724.98
338.8672,53719.275
339.0468,53666.95
339.2263,53617.07
339.4059,53987.77
339.5854,54429.965
339.7649,53945.24
339.9443,53701.235
340.1238,53611.755
340.3032,53616.865
340.4826,53639.56
340.662,53538.7
340.8414,53446.815
341.0207,53474.695
341.2001,53495.15
341.3794,53488.995
341.5587,53564.03
341.738,53618.76
341.9172,53634.08
342.0965,53631.065
342.2757,53501.105
342.4549,53336.165
342.6341,53371.11
342.8132,53415.41
342.9923,53628.305
343.1715,53830.485
343.3506,53831.285
343.5296,53562.86
343.7087,53458.9
343.8878,53383.955
344.0668,53387.515
344.2458,53401.39
344.4248,53306.945
344.6037,53285.485
344.7827,53330.38
344.9616,53317.925
345.1405,53326.565
345.3194,53325.285
345.4982,53254.865
345.6771,53196.405
345.8559,53192.27
346.0347,53202.685
346.2135,53179.445
346.3923,53151.495
346.571,53096.955
346.7498,53069.39
346.9285,53150.855
347.1071,53094.025
347.2859,52987.695
347.4645,53043.335
347.6431,53106.825
347.8217,53126.56
348.0003,53047.545
348.1789,53029.81
348.3574,53022.19
348.5359,52947.32
348.7145,52868.125
348.893,52900.655
349.0714,52912.795
349.2499,52799.01
349.4283,52699.855
349.6068,52598.66
349.7852,52562.655
349.9635,52599.405
350.1419,52581.205
350.3202,52542.98
350.4985,52436.765
350.6768,52351.53
350.8551,52304.22
351.0334,52290.23
351.2116,52267.675
351.3898,52287.2
351.568,52195.535
351.7462,52191.685
351.9243,52162.05
352.1025,52079.955
352.2806,51996.495
352.4587,51979.785
352.6368,51923.435
352.8148,51822.625
352.9929,51775.06
353.1709,51826.575
353.3489,51833.78
353.5268,51764.505
353.7048,51687.22
353.8828,51640.545
354.0607,51554.145
354.2386,51549.5
354.4165,51505.875
354.5943,51459.92
354.7722,51454.43
354.95,51550.37
355.1278,51542.07
355.3056,51418.405
355.4833,51241.36
355.6611,51084.49
355.8388,50980.26
356.0165,50946.745
356.1942,50983.94
356.3719,51065.23
356.5495,51018.085
356.7271,50941.45
356.9047,50910.2
357.0823,50909.05
357.2599,50936.145
357.4374,50868.135
357.6149,50716.81
357.7924,50590.2
357.9699,50601.38
358.1474,50546.49
358.3248,50411.25
358.5023,50382.355
358.6797,50256.34
358.8571,50181.905
359.0344,50132.69
359.2118,50031.425
359.3891,50073.205
359.5664,49945.7
359.7437,49912.775
359.9209,49882.32
360.0982,49758.345
360.2754,49567.565
360.4526,49634.66
360.6298,49611.69
360.807,49557.59
360.9841,49541.72
361.1613,49623.925
361.3383,49974.89
361.5154,49912.83
361.6925,49975.735
361.8695,49847.275
362.0466,49678.855
362.2236,49451.095
362.4005,49251.67
362.5775,49007.825
362.7545,48889.505
362.9314,48768.35
363.1083,48862.245
363.2852,49463.82
363.462,49425.55
363.6389,49168.025
363.8157,48906.29
363.9925,48599.455
364.1693,48454.02
364.346,48325.79
364.5228,48423.815
364.6996,48698.21
364.8762,48700.455
365.0529,48796.615
365.2296,49041.47
365.4062,48838.705
365.5829,48758.875
365.7595,48756.74
365.9361,48659.225
366.1126,48548.045
366.2892,49777.125
366.4657,51423.315
366.6422,51793.55
366.8186,50736.845
366.9951,50586.31
367.1716,49806.945
367.348,50760.115
367.5244,51223.715
367.7008,50133.585
367.8772,49429.02
368.0535,49484.21
368.2298,51576.1
368.4061,52902.89
368.5824,51863.05
368.7586,50900.5
368.9349,50336.62
369.1111,49085.73
369.2873,48325.89
369.4635,48234.85
369.6396,48116.285
369.8158,48161.24
369.9919,48929.985
370.168,50170.82
370.3441,50061.29
370.5202,48964.005
370.6962,48239.445
370.8722,47805.18
371.0482,47718.76
371.2242,47893.52
371.4002,48453.955
371.5761,48614.74
371.752,48261.325
371.9279,48347.095
372.1038,48428.81
372.2796,48251.28
372.4555,48176.765
372.6313,48172.25
372.8071,47885.855
372.9829,47810.83
373.1586,48239.095
373.3344,48237.9
373.5101,47784.455
373.6858,47739.58
373.8615,47530.76
374.0371,47730.89
374.2127,48222.21
374.3884,47914.265
374.564,47652.83
374.7395,47542.345
374.9151,47527.825
375.0906,48255.325
375.2661,48989.12
375.4416,48329.135
375.6171,48311.605
375.7925,48480.71
375.968,48505.215
376.1434,48287.77
376.3188,48287.565
376.4941,48253.39
376.6695,48359.21
376.8448,48575.02
377.0201,48924.945
377.1954,49233.955
377.3707,48898.98
377.5459,49219.385
377.7212,49942.24
377.8964,51058.045
378.0715,51307.85
378.2467,50980.16
378.4218,50378.095
378.597,49392.07
378.7721,49353.76
378.9472,49458.345
379.1222,51639.83
379.2973,52008.5
379.4723,52590.745
379.6473,55913.55
379.8223,56894.495
379.9972,54101.565
380.1722,52689.415
380.3471,52542.17
380.522,50660.1
380.6969,49743.795
380.8717,50094.1
381.0466,49663.64
381.2214,50320.98
381.3962,50872.695
381.571,50184.05
381.7457,49777.1
381.9204,49922.06
382.0952,49630.97
382.2699,50076.21
382.4445,50886.885
382.6192,51564.06
382.7938,52264.82
382.9685,52956.435
383.1431,52197.635
383.3176,50805.695
383.4922,50055.29
383.6667,50501.01
383.8412,50203.03
384.0157,49893.81
384.1902,50152.65
384.3646,49992.0
384.5391,50081.505
384.7134,51199.27
384.8878,53440.42
385.0622,54827.42
385.2365,52775.865
385.4109,51304.645
385.5852,51006.53
385.7594,52702.99
385.9337,56257.205
386.1079,57727.41
386.2822,59335.025
386.4564,58616.09
386.6306,55270.13
386.8047,55915.47
386.9789,57284.93
387.153,59375.34
387.3271,59532.48
387.5012,56457.795
387.6752,56348.75
387.8492,57804.97
388.0233,57417.095
388.1972,54500.965
388.3712,54075.455
388.5452,54145.995
388.7191,55246.14
388.893,58642.37
389.0669,57870.8
389.2408,52946.31
389.4146,50792.335
389.5884,49586.015
389.7623,49584.115
389.9361,49935.66
390.1098,49614.37
390.2835,49676.21
390.4573,49555.135
390.631,49552.055
390.8047,49865.365
390.9784,50089.465
391.152,49623.42
391.3256,49476.97
391.4992,49362.29
391.6728,49545.715
391.8464,50763.585
392.0199,50698.95
392.1934,49840.335
392.3669,50209.695
392.5403,51159.625
392.7138,52063.025
392.8873,52864.79
393.0607,52173.635
393.2341,51834.235
393.4074,52034.04
393.5808,51283.16
393.7542,51290.15
393.9274,51500.375
394.1007,50871.36
394.274,52623.695
394.4472,53675.57
394.6205,55109.865
394.7937,56228.41
394.9668,56490.32
395.14,55601.955
395.3131,52685.55
395.4863,51020.24
395.6594,50960.625
395.8325,50584.235
396.0055,51436.11
396.1786,52121.98
396.3516,52957.385
396.5246,51703.06
396.6975,50304.165
396.8705,50672.845
397.0434,52835.675
397.2163,51639.925
397.3892,51000.905
397.5621,51595.945
397.735,52827.995
397.9077,54045.365
398.0806,53812.785
398.2534,55531.15
398.4261,56093.96
398.5989,53814.055
398.7716,54494.44
398.9443,55865.87
399.117,59927.0
399.2896,60455.105
399.4623,57006.95
399.6349,54997.905
399.8075,55294.43
399.9801,52777.66
400.1526,51637.84
400.3252,51056.105
400.4977,51078.77
400.6702,51996.84
400.8427,50133.855
401.0151,49523.795
401.1875,48569.04
401.36,48281.145
401.5323,47999.04
401.7047,47526.895
401.877,48012.145
402.0494,48453.435
402.2216,49430.225
402.394,49392.74
402.5662,49596.39
402.7385,52275.59
402.9107,52125.125
403.0829,50414.985
403.2551,49734.725
403.4272,49089.325
403.5994,49144.295
403.7715,49449.93
403.9436,50101.475
404.1156,49925.455
