Timestamp,03/30/2024 17:40:39
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2526.52
218.2508,2579.84
218.442,2635.46
218.6332,2695.49
218.8244,2750.225
219.0156,2813.405
219.2067,2879.575
219.3979,2946.12
219.589,3012.405
219.7801,3082.09
219.9712,3154.195
220.1623,3227.82
220.3533,3306.32
220.5444,3385.51
220.7354,3467.74
220.9264,3547.675
221.1174,3641.27
221.3083,3731.185
221.4993,3815.55
221.6902,3904.185
221.8812,4003.74
222.0721,4104.19
222.263,4205.83
222.4538,4310.835
222.6447,4419.175
222.8355,4529.63
223.0264,4637.845
223.2172,4751.845
223.408,4872.865
223.5987,4991.525
223.7895,5115.065
223.9802,5238.64
224.1709,5366.46
224.3616,5499.35
224.5524,5635.355
224.743,5774.285
224.9337,5904.65
225.1243,6056.065
225.315,6199.59
225.5056,6337.255
225.6962,6491.22
225.8867,6642.955
226.0773,6790.795
226.2678,6948.225
226.4584,7111.03
226.6489,7274.15
226.8394,7431.155
227.0298,7602.83
227.2203,7782.345
227.4108,7965.95
227.6012,8144.035
227.7916,8317.46
227.982,8501.22
228.1723,8679.46
228.3627,8863.43
228.5531,9048.56
228.7434,9242.515
228.9337,9434.775
229.124,9635.13
229.3143,9841.705
229.5045,10061.585
229.6948,10276.08
229.885,10497.83
230.0752,10729.82
230.2654,10950.69
230.4556,11175.095
230.6457,11400.355
230.8358,11623.695
231.026,11851.585
231.2161,12073.87
231.4062,12309.82
231.5963,12537.335
231.7863,12773.005
231.9764,13029.18
232.1664,13282.64
232.3564,13550.225
232.5464,13799.4
232.7364,14062.015
232.9263,14309.455
233.1163,14575.935
233.3062,14853.435
233.4961,15141.245
233.686,15413.855
233.8758,15662.87
234.0657,15915.17
234.2555,16193.395
234.4454,16469.305
234.6352,16741.13
234.825,17022.975
235.0147,17278.195
235.2045,17547.52
235.3942,17821.875
235.5839,18096.355
235.7737,18364.885
235.9633,18635.915
236.153,18929.44
236.3427,19219.265
236.5323,19496.74
236.7219,19768.92
236.9115,20012.735
237.1011,20275.715
237.2907,20563.225
237.4803,20848.315
237.6698,21118.89
237.8593,21401.84
238.0488,21680.69
238.2383,21958.94
238.4278,22231.065
238.6172,22538.055
238.8066,22813.605
238.9961,23095.535
239.1855,23392.34
239.3748,23673.63
239.5642,23936.405
239.7536,24219.57
239.9429,24493.295
240.1322,24740.44
240.3215,25014.08
240.5108,25288.295
240.7001,25564.515
240.8893,25829.11
241.0786,26093.175
241.2677,26349.78
241.457,26641.58
241.6461,26856.765
241.8353,27086.42
242.0244,27327.06
242.2136,27554.41
242.4027,27801.235
242.5918,28034.275
242.7809,28252.59
242.9699,28390.395
243.159,28556.23
243.348,28851.6
243.537,29155.555
243.726,29397.715
243.915,29620.7
244.1039,29841.11
244.2929,29975.815
244.4818,30081.495
244.6707,30302.855
244.8596,30604.075
245.0485,30878.705
245.2373,31141.225
245.4262,31397.85
245.615,31615.13
245.8038,31795.435
245.9926,32011.62
246.1814,32217.475
246.3701,32245.39
246.5589,32310.9
246.7476,32527.01
246.9363,32826.48
247.1249,33063.715
247.3136,33307.14
247.5023,33513.24
247.6909,33758.68
247.8795,33956.455
248.0681,34163.035
248.2567,34369.04
248.4453,34560.015
248.6338,34738.635
248.8224,34814.56
249.0109,34755.7
249.1994,34915.675
249.3878,35175.565
249.5763,35402.58
249.7648,35594.92
249.9532,35793.64
250.1416,36020.19
250.33,36240.18
250.5183,36447.915
250.7067,36599.16
250.8951,36742.74
251.0834,36883.03
251.2717,37029.875
251.46,37147.04
251.6483,37279.31
251.8365,37342.6
252.0247,37300.83
252.213,37440.5
252.4012,37600.01
252.5894,37829.68
252.7775,37957.78
252.9657,38082.205
253.1538,38257.74
253.3419,38392.89
253.53,38480.285
253.7181,38596.05
253.9062,38710.825
254.0942,38802.325
254.2823,38875.455
254.4703,38946.17
254.6583,39026.195
254.8463,39112.305
255.0342,39154.405
255.2222,39199.45
255.4101,39199.535
255.598,39161.47
255.7859,39265.86
255.9738,39413.755
256.1616,39557.725
256.3495,39712.135
256.5373,39816.9
256.7251,39985.585
256.9129,40080.71
257.1006,40165.2
257.2884,40275.7
257.4761,40395.495
257.6638,40466.2
257.8515,40490.175
258.0392,40538.815
258.2269,40586.205
258.4146,40623.535
258.6022,40688.355
258.7898,40690.675
258.9774,40713.02
259.165,40776.26
259.3525,40819.6
259.5401,40834.48
259.7276,40903.175
259.9151,40976.345
260.1026,41013.91
260.2901,41093.655
260.4776,41156.6
260.665,41280.48
260.8524,41382.79
261.0398,41476.84
261.2272,41512.69
261.4146,41503.885
261.6019,41551.59
261.7893,41607.285
261.9766,41644.365
262.1639,41710.94
262.3512,41697.51
262.5384,41690.455
262.7257,41689.145
262.9129,41719.23
263.1001,41729.82
263.2873,41795.7
263.4745,41830.84
263.6617,41760.93
263.8488,41788.1
264.0359,41821.715
264.2231,41833.61
264.4101,41854.42
264.5972,41882.885
264.7842,41904.02
264.9713,41900.66
265.1583,41898.15
265.3453,41921.38
265.5323,41956.41
265.7193,41990.135
265.9062,42043.975
266.0931,42061.22
266.2801,42060.12
266.4669,42111.275
266.6538,42140.66
266.8407,42184.36
267.0276,42153.76
267.2143,42130.875
267.4012,42169.895
267.588,42109.605
267.7747,42107.775
267.9615,42111.36
268.1482,42095.835
268.3349,42108.78
268.5217,42089.74
268.7083,42040.53
268.895,42037.03
269.0817,42076.745
269.2682,42071.16
269.4549,42023.795
269.6415,41934.315
269.8281,41923.625
270.0146,41973.68
270.2012,41996.76
270.3877,42021.97
270.5742,42015.255
270.7607,42010.465
270.9472,42019.285
271.1336,42003.085
271.32,41988.59
271.5065,41958.675
271.6929,41966.915
271.8792,42009.805
272.0656,42004.225
272.252,42031.565
272.4383,42040.49
272.6246,42024.765
272.8109,42020.05
272.9972,42096.84
273.1835,42142.14
273.3697,42172.74
273.5559,42191.015
273.7421,42208.875
273.9283,42216.46
274.1145,42212.695
274.3007,42220.78
274.4868,42263.645
274.6729,42337.605
274.859,42350.445
275.0451,42369.055
275.2311,42287.195
275.4172,42332.205
275.6032,42373.82
275.7892,42435.12
275.9752,42451.015
276.1612,42499.725
276.3472,42481.19
276.5331,42482.73
276.719,42506.695
276.9049,42522.77
277.0908,42507.375
277.2767,42523.475
277.4625,42559.665
277.6484,42567.385
277.8342,42553.45
278.02,42568.075
278.2057,42626.105
278.3915,42701.38
278.5772,42725.33
278.763,42704.28
278.9487,42786.225
279.1343,42856.3
279.32,42868.335
279.5057,42850.035
279.6913,42768.755
279.877,42788.325
280.0625,42802.18
280.2481,42775.21
280.4337,42761.915
280.6192,42841.89
280.8048,42917.9
280.9903,42915.05
281.1758,42890.835
281.3612,42855.825
281.5467,42871.755
281.7321,42949.8
281.9175,42997.19
282.1029,43015.995
282.2884,43050.42
282.4737,43022.465
282.6591,42999.685
282.8444,43029.71
283.0297,43051.405
283.215,43090.86
283.4002,43123.495
283.5855,43101.895
283.7707,43037.21
283.956,43043.7
284.1412,43060.69
284.3264,43131.67
284.5115,43224.765
284.6967,43292.355
284.8818,43289.665
285.0669,43258.99
285.252,43299.085
285.4371,43346.925
285.6222,43343.915
285.8072,43354.655
285.9922,43368.66
286.1772,43438.0
286.3622,43507.035
286.5472,43505.745
286.7321,43483.555
286.9171,43572.475
287.102,43627.63
287.2869,43709.785
287.4717,43827.92
287.6566,43872.255
287.8415,43915.36
288.0263,43936.685
288.2111,43897.57
288.3959,43861.45
288.5806,43908.24
288.7654,43972.355
288.9501,44125.93
289.1348,44191.475
289.3195,44241.425
289.5042,44310.14
289.6889,44408.14
289.8735,44375.13
290.0581,44392.66
290.2428,44374.435
290.4273,44428.57
290.6119,44534.965
290.7965,44580.275
290.981,44638.5
291.1655,44672.445
291.35,44616.415
291.5345,44599.36
291.719,44667.735
291.9034,44739.895
292.0878,44852.335
292.2722,44904.995
292.4566,44912.76
292.641,44986.17
292.8253,45044.685
293.0096,45071.165
293.194,45147.295
293.3783,45205.89
293.5626,45289.935
293.7468,45364.825
293.9311,45423.465
294.1153,45404.96
294.2995,45318.685
294.4837,45298.77
294.6678,45286.745
294.852,45312.15
295.0361,45399.745
295.2202,45473.225
295.4043,45571.96
295.5884,45613.505
295.7725,45666.495
295.9565,45702.64
296.1405,45669.84
296.3246,45695.08
296.5085,45828.795
296.6925,45957.555
296.8764,46010.43
297.0603,46041.435
297.2443,46072.46
297.4282,46067.655
297.612,46059.685
297.7959,46069.75
297.9797,46108.64
298.1635,46103.68
298.3474,46246.27
298.5311,46360.935
298.7149,46350.365
298.8987,46322.25
299.0823,46347.075
299.2661,46326.74
299.4498,46257.8
299.6334,46320.59
299.8171,46393.715
300.0007,46436.49
300.1843,46482.885
300.368,46525.885
300.5515,46551.505
300.7351,46586.73
300.9186,46628.86
301.1021,46637.47
301.2857,46695.68
301.4691,46739.135
301.6526,46829.885
301.8361,46836.905
302.0195,46835.13
302.2029,46875.165
302.3863,46937.47
302.5697,46940.935
302.753,47018.57
302.9364,47119.06
303.1197,47236.665
303.303,47279.225
303.4863,47270.205
303.6696,47196.815
303.8528,47164.74
304.036,47193.455
304.2192,47276.905
304.4024,47318.365
304.5856,47304.99
304.7688,47354.155
304.9519,47426.59
305.135,47454.08
305.3181,47477.775
305.5012,47517.65
305.6842,47591.555
305.8673,47647.38
306.0504,47631.885
306.2333,47575.03
306.4163,47611.36
306.5993,47622.36
306.7822,47688.32
306.9652,47752.525
307.1481,47742.54
307.331,47757.635
307.5139,47764.45
307.6967,47771.87
307.8796,47785.155
308.0624,47839.105
308.2452,47809.195
308.428,47811.305
308.6107,47870.715
308.7935,47867.13
308.9762,47887.91
309.1589,47934.9
309.3416,47960.91
309.5243,47982.62
309.7069,48010.845
309.8896,48016.245
310.0721,48028.67
310.2548,48077.625
310.4373,48111.555
310.6199,48198.865
310.8024,48210.52
310.985,48243.155
311.1674,48202.73
311.3499,48163.8
311.5324,48223.05
311.7148,48328.84
311.8973,48317.475
312.0797,48337.98
312.2621,48415.05
312.4445,48383.725
312.6268,48375.175
312.8091,48427.085
312.9915,48391.0
313.1738,48398.14
313.356,48379.195
313.5383,48361.515
313.7206,48395.395
313.9027,48373.355
314.085,48392.555
314.2672,48442.13
314.4493,48497.715
314.6314,48566.275
314.8136,48629.29
314.9957,48603.42
315.1778,48573.38
315.3598,48610.445
315.5419,48655.495
315.724,48702.525
315.9059,48712.52
316.088,48723.31
316.2699,48800.995
316.4519,48847.44
316.6338,48823.075
316.8157,48738.9
316.9977,48741.435
317.1795,48837.9
317.3614,48925.695
317.5432,49001.835
317.7251,49033.67
317.9069,48958.61
318.0887,48929.99
318.2704,48882.395
318.4522,48919.25
318.6339,48990.645
318.8156,49127.345
318.9973,49130.535
319.179,49190.89
319.3607,49265.41
319.5423,49332.635
319.7239,49343.755
319.9055,49326.865
320.0871,49363.245
320.2687,49388.23
320.4502,49395.07
320.6317,49338.0
320.8132,49402.365
320.9947,49461.29
321.1761,49524.16
321.3576,49541.13
321.5391,49548.03
321.7205,49596.83
321.9019,49628.45
322.0832,49618.48
322.2646,49623.81
322.4459,49633.93
322.6272,49637.45
322.8085,49633.77
322.9898,49659.635
323.1711,49651.53
323.3523,49649.085
323.5335,49651.485
323.7147,49792.245
323.8959,49958.18
324.0771,50039.33
324.2582,50049.38
324.4393,50081.23
324.6204,50140.365
324.8015,50167.195
324.9826,50261.785
325.1637,50397.96
325.3447,50410.265
325.5257,50408.345
325.7067,50395.185
325.8877,50263.9
326.0686,50215.075
326.2496,50265.725
326.4305,50243.125
326.6114,50304.335
326.7922,50378.8
326.9731,50439.855
327.1539,50485.94
327.3347,50560.345
327.5155,50633.26
327.6963,50742.555
327.8771,50770.62
328.0578,50663.025
328.2385,50511.58
328.4193,50533.335
328.5999,50555.46
328.7806,50556.165
328.9613,50601.17
329.1419,50617.25
329.3225,50663.705
329.5031,50657.94
329.6837,50626.87
329.8642,50607.43
330.0447,50586.24
330.2252,50582.865
330.4057,50542.73
330.5862,50554.345
330.7667,50580.715
330.9471,50637.895
331.1275,50738.82
331.3079,50796.555
331.4883,50930.64
331.6687,50955.415
331.849,50738.17
332.0293,50627.36
332.2096,50591.735
332.3899,50628.325
332.5702,50720.895
332.7504,50814.32
332.9306,50904.135
333.1108,50862.82
333.291,50778.665
333.4712,50771.35
333.6514,50818.46
333.8315,50806.035
334.0116,50818.14
334.1917,50888.615
334.3717,50978.605
334.5518,51006.15
334.7318,50937.945
334.9119,50912.515
335.0918,50960.675
335.2718,51017.92
335.4518,51047.11
335.6317,51093.775
335.8116,51190.47
335.9915,51130.545
336.1714,50978.215
336.3513,50955.435
336.5311,51004.695
336.7109,51114.08
336.8907,51174.635
337.0705,51003.295
337.2502,50818.845
337.43,50779.43
337.6097,50721.365
337.7894,50722.405
337.9691,50761.43
338.1488,50819.545
338.3284,50875.65
338.508,50998.45
338.6877,51135.5
338.8672,51145.815
339.0468,51095.83
339.2263,51033.87
339.4059,51355.085
339.5854,51849.88
339.7649,51395.955
339.9443,51126.96
340.1238,51049.575
340.3032,51059.95
340.4826,51077.965
340.662,50981.615
340.8414,50891.775
341.0207,50921.85
341.2001,50951.89
341.3794,50939.295
341.5587,51020.8
341.738,51070.245
341.9172,51087.57
342.0965,51085.34
342.2757,50977.185
342.4549,50794.775
342.6341,50837.64
342.8132,50874.11
342.9923,51082.505
343.1715,51276.24
343.3506,51312.705
343.5296,51033.065
343.7087,50912.09
343.8878,50862.27
344.0668,50862.65
344.2458,50874.065
344.4248,50782.95
344.6037,50765.915
344.7827,50814.98
344.9616,50795.375
345.1405,50812.05
345.3194,50824.025
345.4982,50756.78
345.6771,50697.05
345.8559,50695.57
346.0347,50705.255
346.2135,50676.125
346.3923,50663.81
346.571,50611.56
346.7498,50578.785
346.9285,50678.415
347.1071,50617.245
347.2859,50521.085
347.4645,50578.95
347.6431,50633.04
347.8217,50655.695
348.0003,50579.905
348.1789,50570.01
348.3574,50546.26
348.5359,50486.885
348.7145,50411.265
348.893,50454.59
349.0714,50465.015
349.2499,50355.355
349.4283,50260.735
349.6068,50167.11
349.7852,50137.765
349.9635,50182.885
350.1419,50174.075
350.3202,50139.99
350.4985,50041.85
350.6768,49953.915
350.8551,49906.845
351.0334,49899.975
351.2116,49875.815
351.3898,49889.855
351.568,49809.83
351.7462,49815.655
351.9243,49783.62
352.1025,49702.06
352.2806,49632.815
352.4587,49609.305
352.6368,49544.625
352.8148,49463.765
352.9929,49421.83
353.1709,49472.175
353.3489,49481.765
353.5268,49415.66
353.7048,49340.025
353.8828,49302.525
354.0607,49232.92
354.2386,49224.9
354.4165,49190.3
354.5943,49142.34
354.7722,49139.59
354.95,49228.18
355.1278,49233.47
355.3056,49115.99
355.4833,48940.415
355.6611,48789.09
355.8388,48675.72
356.0165,48639.41
356.1942,48696.22
356.3719,48776.73
356.5495,48733.38
356.7271,48660.69
356.9047,48646.575
357.0823,48630.23
357.2599,48661.495
357.4374,48612.62
357.6149,48472.585
357.7924,48340.495
357.9699,48343.53
358.1474,48303.33
358.3248,48167.25
358.5023,48140.16
358.6797,48014.945
358.8571,47959.94
359.0344,47918.095
359.2118,47823.475
359.3891,47866.83
359.5664,47751.45
359.7437,47714.78
359.9209,47688.58
360.0982,47588.235
360.2754,47391.715
360.4526,47448.42
360.6298,47433.525
360.807,47373.07
360.9841,47354.745
361.1613,47421.77
361.3383,47779.78
361.5154,47736.265
361.6925,47782.475
361.8695,47667.825
362.0466,47503.28
362.2236,47283.715
362.4005,47095.6
362.5775,46862.93
362.7545,46757.595
362.9314,46640.59
363.1083,46699.635
363.2852,47275.43
363.462,47323.58
363.6389,47033.475
363.8157,46780.805
363.9925,46479.62
364.1693,46347.615
364.346,46225.52
364.5228,46315.215
364.6996,46584.245
364.8762,46601.93
365.0529,46682.44
365.2296,46914.225
365.4062,46775.55
365.5829,46656.845
365.7595,46655.245
365.9361,46595.665
366.1126,46460.715
366.2892,47551.425
366.4657,49223.455
366.6422,49730.795
366.8186,48608.435
366.9951,48418.505
367.1716,47666.58
367.348,48490.05
367.5244,49158.685
367.7008,48048.98
367.8772,47347.61
368.0535,47261.03
368.2298,49306.74
368.4061,50715.22
368.5824,49880.04
368.7586,48721.525
368.9349,48176.49
369.1111,47052.115
369.2873,46259.265
369.4635,46149.85
369.6396,46090.7
369.8158,46124.305
369.9919,46824.46
370.168,48025.52
370.3441,48096.5
370.5202,46938.675
370.6962,46170.92
370.8722,45736.65
371.0482,45682.21
371.2242,45865.215
371.4002,46407.63
371.5761,46613.57
371.752,46249.53
371.9279,46292.09
372.1038,46372.615
372.2796,46230.285
372.4555,46137.52
372.6313,46158.36
372.8071,45890.525
372.9829,45791.39
373.1586,46175.675
373.3344,46267.685
373.5101,45785.255
373.6858,45730.72
373.8615,45509.925
374.0371,45705.855
374.2127,46219.39
374.3884,45948.16
374.564,45652.94
374.7395,45531.555
374.9151,45509.665
375.0906,46180.56
375.2661,47006.43
375.4416,46381.91
375.6171,46301.34
375.7925,46432.865
375.968,46495.985
376.1434,46312.765
376.3188,46274.105
376.4941,46233.05
376.6695,46349.285
376.8448,46545.03
377.0201,46904.075
377.1954,47237.28
377.3707,46918.265
377.5459,47176.615
377.7212,47870.415
377.8964,48980.86
378.0715,49327.19
378.2467,48958.22
378.4218,48378.565
378.597,47375.02
378.7721,47277.29
378.9472,47383.645
379.1222,49423.635
379.2973,50047.94
379.4723,50408.035
379.6473,53446.82
379.8223,54880.615
379.9972,52086.24
380.1722,50490.0
380.3471,50333.985
380.522,48681.805
380.6969,47673.845
380.8717,47981.435
381.0466,47682.435
381.2214,48201.82
381.3962,48882.01
381.571,48150.38
381.7457,47740.92
381.9204,47802.12
382.0952,47610.82
382.2699,47921.945
382.4445,48783.895
382.6192,49392.285
382.7938,50070.155
382.9685,50782.225
383.1431,50078.16
383.3176,48684.685
383.4922,47824.205
383.6667,48265.61
383.8412,48105.345
384.0157,47769.115
384.1902,48005.86
384.3646,47912.825
384.5391,47947.2
384.7134,49067.33
384.8878,51166.69
385.0622,52802.885
385.2365,50856.345
385.4109,49177.11
385.5852,48833.3
385.7594,50331.255
385.9337,53998.87
386.1079,55485.035
386.2822,57043.69
386.4564,56541.61
386.6306,52982.51
386.8047,53429.195
386.9789,54815.945
387.153,56932.78
387.3271,57446.345
387.5012,54103.805
387.6752,53884.705
387.8492,55259.52
388.0233,55315.295
388.1972,52295.29
388.3712,51702.64
388.5452,51749.71
388.7191,52854.9
388.893,56080.69
389.0669,55942.145
389.2408,50888.615
389.4146,48578.5
389.5884,47407.885
389.7623,47475.39
389.9361,47985.805
390.1098,47639.475
390.2835,47653.98
390.4573,47522.54
390.631,47494.82
390.8047,47783.365
390.9784,48057.71
391.152,47604.04
391.3256,47414.085
391.4992,47312.62
391.6728,47433.66
391.8464,48627.33
392.0199,48691.155
392.1934,47819.235
392.3669,48029.78
392.5403,49011.89
392.7138,49896.015
392.8873,50743.44
393.0607,50068.8
393.2341,49618.21
393.4074,49815.565
393.5808,49119.86
393.7542,49076.775
393.9274,49382.725
394.1007,48721.325
394.274,50379.445
394.4472,51503.525
394.6205,52958.945
394.7937,54062.51
394.9668,54336.91
395.14,53576.605
395.3131,50696.025
395.4863,48867.995
395.6594,48816.955
395.8325,48576.075
396.0055,49339.71
396.1786,50059.87
396.3516,50874.52
396.5246,49732.04
396.6975,48269.52
396.8705,48382.315
397.0434,50694.765
397.2163,49692.635
397.3892,48982.85
397.5621,49422.845
397.735,50705.56
397.9077,51994.685
398.0806,51894.62
398.2534,53196.59
398.4261,54261.76
398.5989,51731.36
398.7716,52445.265
398.9443,53488.355
399.117,57851.33
399.2896,58502.195
399.4623,54936.665
399.6349,52734.445
399.8075,53148.81
399.9801,50857.88
400.1526,49729.86
400.3252,49065.475
400.4977,49082.41
400.6702,50129.525
400.8427,48340.35
401.0151,47657.73
401.1875,46699.29
401.36,46411.43
401.5323,46255.815
401.7047,45739.265
401.877,46210.195
402.0494,46659.73
402.2216,47617.085
402.394,47652.495
402.5662,47697.085
402.7385,50347.96
402.9107,50417.815
403.0829,48661.645
403.2551,47876.225
403.4272,47165.37
403.5994,47344.49
403.7715,47615.84
403.9436,48372.725
404.1156,48129.815
