Timestamp,03/30/2024 00:48:39
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2783.4
218.2508,2844.925
218.442,2906.07
218.6332,2971.3
218.8244,3036.17
219.0156,3103.105
219.2067,3176.625
219.3979,3250.6
219.589,3325.04
219.7801,3402.925
219.9712,3481.475
220.1623,3564.875
220.3533,3654.73
220.5444,3739.03
220.7354,3831.425
220.9264,3923.245
221.1174,4022.715
221.3083,4125.665
221.4993,4221.53
221.6902,4318.85
221.8812,4431.59
222.0721,4541.375
222.263,4650.57
222.4538,4769.24
222.6447,4886.37
222.8355,5011.13
223.0264,5132.845
223.2172,5254.725
223.408,5388.055
223.5987,5521.01
223.7895,5656.795
223.9802,5796.51
224.1709,5934.925
224.3616,6082.245
224.5524,6232.225
224.743,6381.585
224.9337,6530.13
225.1243,6695.625
225.315,6851.575
225.5056,7008.755
225.6962,7173.7
225.8867,7341.04
226.0773,7512.265
226.2678,7680.995
226.4584,7855.185
226.6489,8036.55
226.8394,8204.745
227.0298,8393.09
227.2203,8588.665
227.4108,8791.62
227.6012,8989.325
227.7916,9173.855
227.982,9374.945
228.1723,9569.795
228.3627,9778.87
228.5531,9981.455
228.7434,10187.195
228.9337,10401.735
229.124,10619.56
229.3143,10841.325
229.5045,11082.63
229.6948,11315.94
229.885,11560.86
230.0752,11807.595
230.2654,12049.08
230.4556,12298.05
230.6457,12540.915
230.8358,12779.28
231.026,13030.68
231.2161,13272.54
231.4062,13530.18
231.5963,13776.15
231.7863,14031.625
231.9764,14304.05
232.1664,14582.75
232.3564,14865.095
232.5464,15137.85
232.7364,15420.395
232.9263,15691.695
233.1163,15983.105
233.3062,16277.37
233.4961,16590.36
233.686,16885.51
233.8758,17148.175
234.0657,17417.63
234.2555,17717.815
234.4454,18021.255
234.6352,18309.505
234.825,18608.545
235.0147,18886.32
235.2045,19181.81
235.3942,19468.03
235.5839,19769.715
235.7737,20058.59
235.9633,20337.19
236.153,20659.41
236.3427,20964.07
236.5323,21264.83
236.7219,21552.365
236.9115,21815.24
237.1011,22091.005
237.2907,22403.805
237.4803,22702.475
237.6698,22990.06
237.8593,23290.67
238.0488,23581.26
238.2383,23879.93
238.4278,24173.145
238.6172,24489.73
238.8066,24792.02
238.9961,25085.635
239.1855,25403.2
239.3748,25694.26
239.5642,25971.765
239.7536,26268.64
239.9429,26555.78
240.1322,26824.73
240.3215,27104.79
240.5108,27395.8
240.7001,27691.905
240.8893,27968.46
241.0786,28252.425
241.2677,28508.845
241.457,28816.46
241.6461,29039.735
241.8353,29276.36
242.0244,29528.175
242.2136,29766.995
242.4027,30021.83
242.5918,30269.88
242.7809,30497.585
242.9699,30630.94
243.159,30793.58
243.348,31104.015
243.537,31415.035
243.726,31672.05
243.915,31901.34
244.1039,32120.785
244.2929,32253.685
244.4818,32352.405
244.6707,32583.435
244.8596,32899.415
245.0485,33186.58
245.2373,33455.335
245.4262,33708.205
245.615,33932.655
245.8038,34121.705
245.9926,34347.945
246.1814,34549.16
246.3701,34564.87
246.5589,34622.18
246.7476,34848.27
246.9363,35165.525
247.1249,35412.065
247.3136,35657.575
247.5023,35872.945
247.6909,36116.5
247.8795,36322.99
248.0681,36539.775
248.2567,36745.99
248.4453,36946.0
248.6338,37115.725
248.8224,37178.425
249.0109,37099.06
249.1994,37252.42
249.3878,37530.905
249.5763,37767.645
249.7648,37966.265
249.9532,38165.84
250.1416,38399.33
250.33,38624.97
250.5183,38846.8
250.7067,38993.105
250.8951,39131.995
251.0834,39277.15
251.2717,39408.845
251.46,39528.15
251.6483,39641.82
251.8365,39695.035
252.0247,39636.05
252.213,39763.885
252.4012,39947.07
252.5894,40170.665
252.7775,40309.21
252.9657,40439.165
253.1538,40620.27
253.3419,40740.155
253.53,40834.36
253.7181,40938.945
253.9062,41045.095
254.0942,41144.595
254.2823,41207.415
254.4703,41277.905
254.6583,41366.94
254.8463,41440.25
255.0342,41463.24
255.2222,41497.895
255.4101,41484.405
255.598,41438.405
255.7859,41541.5
255.9738,41690.11
256.1616,41844.81
256.3495,42006.0
256.5373,42123.165
256.7251,42292.07
256.9129,42388.695
257.1006,42462.775
257.2884,42576.75
257.4761,42693.06
257.6638,42763.495
257.8515,42782.27
258.0392,42827.4
258.2269,42857.21
258.4146,42891.78
258.6022,42939.095
258.7898,42938.995
258.9774,42948.055
259.165,43014.82
259.3525,43068.885
259.5401,43080.78
259.7276,43158.38
259.9151,43219.11
260.1026,43261.48
260.2901,43330.05
260.4776,43379.94
260.665,43504.27
260.8524,43598.205
261.0398,43703.345
261.2272,43740.165
261.4146,43743.22
261.6019,43779.275
261.7893,43837.14
261.9766,43868.905
262.1639,43911.855
262.3512,43895.165
262.5384,43885.06
262.7257,43881.93
262.9129,43913.635
263.1001,43925.7
263.2873,44000.285
263.4745,44032.235
263.6617,43959.56
263.8488,43977.335
264.0359,44005.33
264.2231,44014.27
264.4101,44028.665
264.5972,44061.545
264.7842,44082.295
264.9713,44099.535
265.1583,44086.99
265.3453,44099.01
265.5323,44125.99
265.7193,44159.61
265.9062,44217.9
266.0931,44237.17
266.2801,44224.215
266.4669,44278.195
266.6538,44315.955
266.8407,44368.005
267.0276,44339.875
267.2143,44319.885
267.4012,44346.67
267.588,44279.07
267.7747,44266.865
267.9615,44280.49
268.1482,44265.745
268.3349,44284.17
268.5217,44269.385
268.7083,44216.925
268.895,44210.66
269.0817,44250.655
269.2682,44233.915
269.4549,44181.885
269.6415,44078.91
269.8281,44070.045
270.0146,44112.755
270.2012,44138.52
270.3877,44167.255
270.5742,44166.365
270.7607,44178.115
270.9472,44177.8
271.1336,44167.46
271.32,44150.115
271.5065,44120.805
271.6929,44121.465
271.8792,44156.64
272.0656,44158.895
272.252,44182.42
272.4383,44201.615
272.6246,44181.35
272.8109,44179.5
272.9972,44259.67
273.1835,44307.215
273.3697,44343.595
273.5559,44364.995
273.7421,44399.04
273.9283,44396.765
274.1145,44410.625
274.3007,44426.575
274.4868,44466.37
274.6729,44536.445
274.859,44565.2
275.0451,44581.39
275.2311,44502.985
275.4172,44543.245
275.6032,44594.07
275.7892,44656.4
275.9752,44676.91
276.1612,44731.5
276.3472,44710.105
276.5331,44712.81
276.719,44744.41
276.9049,44768.53
277.0908,44750.0
277.2767,44767.875
277.4625,44810.94
277.6484,44825.56
277.8342,44817.22
278.02,44849.01
278.2057,44912.74
278.3915,44992.945
278.5772,45030.885
278.763,45013.25
278.9487,45097.06
279.1343,45175.065
279.32,45190.38
279.5057,45164.75
279.6913,45087.94
279.877,45106.07
280.0625,45124.01
280.2481,45102.97
280.4337,45086.7
280.6192,45185.17
280.8048,45257.34
280.9903,45255.075
281.1758,45226.28
281.3612,45210.975
281.5467,45229.815
281.7321,45321.015
281.9175,45374.955
282.1029,45403.245
282.2884,45437.0
282.4737,45409.855
282.6591,45388.725
282.8444,45421.42
283.0297,45448.445
283.215,45496.66
283.4002,45526.335
283.5855,45507.22
283.7707,45445.44
283.956,45461.595
284.1412,45485.8
284.3264,45565.985
284.5115,45659.235
284.6967,45736.255
284.8818,45733.145
285.0669,45706.96
285.252,45749.68
285.4371,45812.205
285.6222,45811.64
285.8072,45828.065
285.9922,45845.25
286.1772,45924.715
286.3622,46004.64
286.5472,46005.07
286.7321,45985.31
286.9171,46079.115
287.102,46139.025
287.2869,46241.795
287.4717,46365.74
287.6566,46412.605
287.8415,46467.915
288.0263,46503.67
288.2111,46467.825
288.3959,46428.905
288.5806,46481.895
288.7654,46557.59
288.9501,46719.035
289.1348,46796.295
289.3195,46844.925
289.5042,46922.22
289.6889,47044.635
289.8735,47014.295
290.0581,47038.86
290.2428,47015.115
290.4273,47077.65
290.6119,47191.86
290.7965,47256.53
290.981,47315.355
291.1655,47363.065
291.35,47302.92
291.5345,47291.545
291.719,47367.96
291.9034,47444.35
292.0878,47577.235
292.2722,47629.475
292.4566,47645.2
292.641,47728.205
292.8253,47784.505
293.0096,47813.455
293.194,47903.36
293.3783,47967.635
293.5626,48060.7
293.7468,48144.695
293.9311,48223.675
294.1153,48204.95
294.2995,48126.695
294.4837,48108.155
294.6678,48104.805
294.852,48133.045
295.0361,48228.64
295.2202,48312.64
295.4043,48416.14
295.5884,48466.135
295.7725,48525.45
295.9565,48572.385
296.1405,48544.875
296.3246,48573.63
296.5085,48723.815
296.6925,48856.565
296.8764,48911.805
297.0603,48948.735
297.2443,48981.395
297.4282,48980.065
297.612,48988.01
297.7959,49002.76
297.9797,49041.335
298.1635,49043.635
298.3474,49194.58
298.5311,49315.665
298.7149,49311.645
298.8987,49276.845
299.0823,49310.325
299.2661,49286.865
299.4498,49215.99
299.6334,49286.875
299.8171,49375.74
300.0007,49427.71
300.1843,49493.58
300.368,49537.755
300.5515,49562.875
300.7351,49605.31
300.9186,49646.885
301.1021,49655.41
301.2857,49717.6
301.4691,49779.62
301.6526,49872.415
301.8361,49873.785
302.0195,49895.35
302.2029,49940.115
302.3863,50003.6
302.5697,50006.105
302.753,50092.97
302.9364,50195.115
303.1197,50334.2
303.303,50379.765
303.4863,50364.495
303.6696,50298.17
303.8528,50274.725
304.036,50307.745
304.2192,50397.64
304.4024,50445.295
304.5856,50439.69
304.7688,50487.56
304.9519,50557.01
305.135,50593.1
305.3181,50624.525
305.5012,50666.215
305.6842,50747.465
305.8673,50802.05
306.0504,50797.0
306.2333,50725.485
306.4163,50770.115
306.5993,50789.135
306.7822,50854.49
306.9652,50928.935
307.1481,50918.305
307.331,50939.37
307.5139,50949.87
307.6967,50953.12
307.8796,50976.175
308.0624,51035.735
308.2452,51010.885
308.428,51011.6
308.6107,51068.825
308.7935,51077.03
308.9762,51097.99
309.1589,51143.375
309.3416,51180.235
309.5243,51193.605
309.7069,51239.425
309.8896,51236.075
310.0721,51258.775
310.2548,51307.825
310.4373,51350.43
310.6199,51434.23
310.8024,51447.51
310.985,51493.995
311.1674,51442.165
311.3499,51401.395
311.5324,51464.445
311.7148,51579.48
311.8973,51576.855
312.0797,51603.13
312.2621,51673.41
312.4445,51656.22
312.6268,51636.455
312.8091,51701.18
312.9915,51663.79
313.1738,51669.185
313.356,51645.9
313.5383,51628.255
313.7206,51670.82
313.9027,51640.435
314.085,51661.84
314.2672,51717.88
314.4493,51779.13
314.6314,51845.715
314.8136,51918.195
314.9957,51890.515
315.1778,51864.6
315.3598,51897.715
315.5419,51954.97
315.724,52002.86
315.9059,52021.55
316.088,52024.74
316.2699,52111.325
316.4519,52162.845
316.6338,52132.39
316.8157,52050.775
316.9977,52054.525
317.1795,52143.85
317.3614,52244.14
317.5432,52318.555
317.7251,52356.23
317.9069,52275.59
318.0887,52252.655
318.2704,52207.16
318.4522,52244.235
318.6339,52316.085
318.8156,52446.77
318.9973,52447.2
319.179,52506.385
319.3607,52598.045
319.5423,52671.32
319.7239,52673.575
319.9055,52663.76
320.0871,52698.7
320.2687,52722.54
320.4502,52721.75
320.6317,52666.075
320.8132,52737.86
320.9947,52803.485
321.1761,52862.635
321.3576,52883.555
321.5391,52890.24
321.7205,52937.315
321.9019,52967.8
322.0832,52967.39
322.2646,52964.395
322.4459,52968.335
322.6272,52974.98
322.8085,52980.33
322.9898,52995.215
323.1711,52977.73
323.3523,52977.87
323.5335,52979.1
323.7147,53121.875
323.8959,53301.055
324.0771,53373.995
324.2582,53383.685
324.4393,53422.34
324.6204,53488.415
324.8015,53519.605
324.9826,53622.055
325.1637,53767.475
325.3447,53763.115
325.5257,53769.82
325.7067,53738.175
325.8877,53597.27
326.0686,53536.19
326.2496,53598.98
326.4305,53584.75
326.6114,53644.215
326.7922,53713.855
326.9731,53777.285
327.1539,53828.995
327.3347,53911.825
327.5155,53979.525
327.6963,54100.445
327.8771,54125.775
328.0578,54008.705
328.2385,53857.61
328.4193,53871.24
328.5999,53894.585
328.7806,53890.915
328.9613,53921.775
329.1419,53924.515
329.3225,53978.215
329.5031,53970.135
329.6837,53940.98
329.8642,53915.625
330.0447,53894.335
330.2252,53887.875
330.4057,53852.695
330.5862,53859.53
330.7667,53898.24
330.9471,53937.405
331.1275,54054.31
331.3079,54126.575
331.4883,54260.7
331.6687,54261.325
331.849,54047.88
332.0293,53934.505
332.2096,53896.15
332.3899,53934.535
332.5702,54029.325
332.7504,54115.12
332.9306,54214.465
333.1108,54160.41
333.291,54064.35
333.4712,54069.51
333.6514,54109.66
333.8315,54108.57
334.0116,54111.99
334.1917,54190.16
334.3717,54278.3
334.5518,54300.895
334.7318,54224.44
334.9119,54205.63
335.0918,54255.6
335.2718,54306.85
335.4518,54335.855
335.6317,54374.38
335.8116,54470.685
335.9915,54419.4
336.1714,54268.915
336.3513,54238.645
336.5311,54285.945
336.7109,54395.265
336.8907,54460.855
337.0705,54284.82
337.2502,54102.88
337.43,54040.49
337.6097,53958.9
337.7894,53968.66
337.9691,54018.21
338.1488,54071.3
338.3284,54121.87
338.508,54252.995
338.6877,54386.59
338.8672,54402.66
339.0468,54337.105
339.2263,54289.225
339.4059,54648.51
339.5854,55126.77
339.7649,54646.64
339.9443,54362.16
340.1238,54275.065
340.3032,54279.2
340.4826,54305.915
340.662,54206.205
340.8414,54111.635
341.0207,54143.715
341.2001,54168.2
341.3794,54162.735
341.5587,54246.54
341.738,54290.375
341.9172,54300.105
342.0965,54292.45
342.2757,54165.68
342.4549,53991.94
342.6341,54019.015
342.8132,54063.83
342.9923,54273.055
343.1715,54479.5
343.3506,54503.745
343.5296,54222.815
343.7087,54104.48
343.8878,54046.67
344.0668,54056.36
344.2458,54078.715
344.4248,53983.41
344.6037,53949.675
344.7827,53986.055
344.9616,53954.095
345.1405,53963.375
345.3194,53980.38
345.4982,53905.17
345.6771,53849.13
345.8559,53850.355
346.0347,53862.88
346.2135,53833.755
346.3923,53802.96
346.571,53751.465
346.7498,53708.43
346.9285,53792.785
347.1071,53739.13
347.2859,53630.07
347.4645,53694.83
347.6431,53772.715
347.8217,53770.61
348.0003,53683.8
348.1789,53672.04
348.3574,53663.19
348.5359,53595.335
348.7145,53507.48
348.893,53544.665
349.0714,53560.555
349.2499,53434.705
349.4283,53341.095
349.6068,53239.01
349.7852,53208.83
349.9635,53234.17
350.1419,53219.85
350.3202,53172.945
350.4985,53066.875
350.6768,52982.785
350.8551,52925.665
351.0334,52915.34
351.2116,52889.055
351.3898,52918.14
351.568,52826.62
351.7462,52824.465
351.9243,52780.69
352.1025,52705.105
352.2806,52635.06
352.4587,52614.735
352.6368,52549.875
352.8148,52462.8
352.9929,52398.77
353.1709,52450.98
353.3489,52452.625
353.5268,52376.67
353.7048,52294.175
353.8828,52245.185
354.0607,52170.715
354.2386,52164.755
354.4165,52115.78
354.5943,52072.42
354.7722,52065.42
354.95,52148.145
355.1278,52155.65
355.3056,52028.17
355.4833,51848.855
355.6611,51681.275
355.8388,51572.22
356.0165,51528.47
356.1942,51580.12
356.3719,51664.945
356.5495,51631.015
356.7271,51560.685
356.9047,51536.35
357.0823,51535.635
357.2599,51557.3
357.4374,51483.15
357.6149,51339.885
357.7924,51203.095
357.9699,51213.43
358.1474,51180.755
358.3248,51031.915
358.5023,50996.61
358.6797,50876.835
358.8571,50792.425
359.0344,50742.665
359.2118,50634.47
359.3891,50667.655
359.5664,50535.765
359.7437,50491.855
359.9209,50461.03
360.0982,50341.155
360.2754,50153.64
360.4526,50218.21
360.6298,50194.935
360.807,50147.075
360.9841,50135.66
361.1613,50201.025
361.3383,50563.62
361.5154,50502.695
361.6925,50558.37
361.8695,50443.605
362.0466,50266.53
362.2236,50020.42
362.4005,49826.325
362.5775,49565.64
362.7545,49442.435
362.9314,49323.685
363.1083,49416.28
363.2852,50020.025
363.462,50037.935
363.6389,49736.595
363.8157,49463.395
363.9925,49136.275
364.1693,48993.7
364.346,48871.11
364.5228,48978.01
364.6996,49261.34
364.8762,49281.615
365.0529,49359.59
365.2296,49591.305
365.4062,49413.585
365.5829,49299.78
365.7595,49294.51
365.9361,49212.695
366.1126,49097.925
366.2892,50275.045
366.4657,51996.15
366.6422,52459.16
366.8186,51310.905
366.9951,51118.71
367.1716,50344.2
367.348,51245.235
367.5244,51851.26
367.7008,50717.955
367.8772,49996.11
368.0535,49970.015
368.2298,52095.88
368.4061,53511.985
368.5824,52581.015
368.7586,51432.14
368.9349,50858.96
369.1111,49640.15
369.2873,48833.275
369.4635,48729.865
369.6396,48646.075
369.8158,48694.96
369.9919,49440.965
370.168,50693.475
370.3441,50708.935
370.5202,49541.33
370.6962,48756.185
370.8722,48311.55
371.0482,48237.48
371.2242,48417.42
371.4002,48976.065
371.5761,49159.8
371.752,48794.03
371.9279,48861.225
372.1038,48973.37
372.2796,48807.06
372.4555,48700.545
372.6313,48694.92
372.8071,48410.235
372.9829,48316.255
373.1586,48731.82
373.3344,48808.85
373.5101,48336.83
373.6858,48283.7
373.8615,48049.66
374.0371,48234.695
374.2127,48747.51
374.3884,48469.9
374.564,48183.885
374.7395,48063.675
374.9151,48056.83
375.0906,48757.78
375.2661,49549.655
375.4416,48887.025
375.6171,48819.815
375.7925,48971.68
375.968,49037.975
376.1434,48831.11
376.3188,48800.01
376.4941,48767.18
376.6695,48878.57
376.8448,49082.11
377.0201,49448.93
377.1954,49773.07
377.3707,49430.08
377.5459,49714.64
377.7212,50432.38
377.8964,51587.84
378.0715,51893.58
378.2467,51516.065
378.4218,50907.475
378.597,49891.645
378.7721,49827.935
378.9472,49971.29
379.1222,52116.225
379.2973,52686.89
379.4723,53156.075
379.6473,56388.505
379.8223,57690.775
379.9972,54808.5
380.1722,53192.705
380.3471,52979.32
380.522,51200.255
380.6969,50205.3
380.8717,50530.88
381.0466,50185.96
381.2214,50761.41
381.3962,51429.955
381.571,50705.92
381.7457,50289.44
381.9204,50383.505
382.0952,50184.395
382.2699,50568.935
382.4445,51455.2
382.6192,52127.43
382.7938,52875.12
382.9685,53570.985
383.1431,52845.74
383.3176,51429.995
383.4922,50583.255
383.6667,51049.355
383.8412,50813.4
384.0157,50455.59
384.1902,50701.13
384.3646,50566.76
384.5391,50592.265
384.7134,51708.805
384.8878,53891.705
385.0622,55467.18
385.2365,53410.745
385.4109,51748.455
385.5852,51415.645
385.7594,53076.335
385.9337,56813.185
386.1079,58352.76
386.2822,59892.695
386.4564,59368.885
386.6306,55826.995
386.8047,56329.105
386.9789,57760.415
387.153,59929.23
387.3271,60335.185
387.5012,57215.385
387.6752,56823.09
387.8492,58242.345
388.0233,58137.54
388.1972,55104.465
388.3712,54549.91
388.5452,54620.705
388.7191,55798.035
388.893,59141.575
389.0669,58752.7
389.2408,53562.33
389.4146,51158.13
389.5884,49898.785
389.7623,49961.955
389.9361,50434.805
390.1098,50092.225
390.2835,50142.795
390.4573,50030.325
390.631,50037.05
390.8047,50334.325
390.9784,50598.495
391.152,50119.15
391.3256,49944.895
391.4992,49830.37
391.6728,49999.2
391.8464,51234.735
392.0199,51251.685
392.1934,50377.23
392.3669,50641.715
392.5403,51646.165
392.7138,52586.715
392.8873,53455.095
393.0607,52770.35
393.2341,52367.065
393.4074,52572.51
393.5808,51841.305
393.7542,51805.685
393.9274,52053.49
394.1007,51377.49
394.274,53063.965
394.4472,54174.12
394.6205,55630.345
394.7937,56737.735
394.9668,57010.89
395.14,56148.81
395.3131,53187.59
395.4863,51364.89
395.6594,51311.495
395.8325,51043.405
396.0055,51862.48
396.1786,52619.12
396.3516,53464.95
396.5246,52253.345
396.6975,50794.345
396.8705,51038.01
397.0434,53327.125
397.2163,52219.98
397.3892,51496.365
397.5621,51979.995
397.735,53267.645
397.9077,54525.335
398.0806,54363.005
398.2534,55840.12
398.4261,56703.315
398.5989,54226.135
398.7716,54926.69
398.9443,56127.52
399.117,60367.9
399.2896,61035.825
399.4623,57815.875
399.6349,55240.15
399.8075,55593.12
399.9801,53178.74
400.1526,52017.46
400.3252,51356.635
400.4977,51411.41
400.6702,52439.915
400.8427,50557.48
401.0151,49863.865
401.1875,48867.075
401.36,48575.615
401.5323,48354.09
401.7047,47844.575
401.877,48338.485
402.0494,48799.15
402.2216,49783.605
402.394,49780.765
402.5662,49909.135
402.7385,52613.71
402.9107,52567.03
403.0829,50811.515
403.2551,50038.71
403.4272,49341.71
403.5994,49472.915
403.7715,49762.305
403.9436,50457.365
404.1156,50244.895
