Timestamp,03/30/2024 21:23:45
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2357.3
218.2508,2408.485
218.442,2457.11
218.6332,2511.4
218.8244,2563.02
219.0156,2621.385
219.2067,2680.075
219.3979,2743.19
219.589,2804.995
219.7801,2866.5
219.9712,2933.98
220.1623,3003.765
220.3533,3073.305
220.5444,3147.9
220.7354,3222.99
220.9264,3299.08
221.1174,3382.585
221.3083,3465.46
221.4993,3546.655
221.6902,3627.065
221.8812,3718.055
222.0721,3810.44
222.263,3903.565
222.4538,4000.64
222.6447,4099.62
222.8355,4203.04
223.0264,4304.48
223.2172,4407.585
223.408,4517.45
223.5987,4631.84
223.7895,4741.215
223.9802,4861.63
224.1709,4979.57
224.3616,5100.01
224.5524,5224.68
224.743,5353.27
224.9337,5476.75
225.1243,5615.655
225.315,5747.0
225.5056,5875.695
225.6962,6015.45
225.8867,6156.435
226.0773,6295.1
226.2678,6436.625
226.4584,6590.305
226.6489,6739.9
226.8394,6888.025
227.0298,7044.655
227.2203,7212.045
227.4108,7384.705
227.6012,7551.02
227.7916,7711.65
227.982,7880.535
228.1723,8049.17
228.3627,8218.57
228.5531,8393.255
228.7434,8570.07
228.9337,8751.55
229.124,8939.335
229.3143,9127.3
229.5045,9332.07
229.6948,9532.73
229.885,9740.265
230.0752,9953.285
230.2654,10157.165
230.4556,10368.98
230.6457,10578.985
230.8358,10784.965
231.026,10995.725
231.2161,11207.06
231.4062,11424.71
231.5963,11634.21
231.7863,11862.565
231.9764,12092.275
232.1664,12333.81
232.3564,12582.72
232.5464,12812.12
232.7364,13058.835
232.9263,13293.585
233.1163,13544.9
233.3062,13801.355
233.4961,14075.425
233.686,14324.335
233.8758,14558.09
234.0657,14792.295
234.2555,15056.0
234.4454,15318.265
234.6352,15578.105
234.825,15832.06
235.0147,16073.785
235.2045,16334.945
235.3942,16585.12
235.5839,16843.325
235.7737,17096.235
235.9633,17349.775
236.153,17627.035
236.3427,17898.185
236.5323,18162.935
236.7219,18416.33
236.9115,18647.865
237.1011,18896.26
237.2907,19165.69
237.4803,19438.455
237.6698,19688.185
237.8593,19957.895
238.0488,20221.025
238.2383,20486.69
238.4278,20744.125
238.6172,21029.595
238.8066,21293.195
238.9961,21561.41
239.1855,21840.945
239.3748,22104.115
239.5642,22355.91
239.7536,22629.215
239.9429,22885.465
240.1322,23124.395
240.3215,23376.885
240.5108,23631.715
240.7001,23900.705
240.8893,24152.955
241.0786,24403.735
241.2677,24645.62
241.457,24921.72
241.6461,25134.135
241.8353,25347.465
242.0244,25569.04
242.2136,25787.265
242.4027,26020.025
242.5918,26246.78
242.7809,26461.92
242.9699,26594.03
243.159,26756.005
243.348,27041.78
243.537,27327.0
243.726,27562.5
243.915,27773.22
244.1039,27981.255
244.2929,28110.51
244.4818,28210.02
244.6707,28424.05
244.8596,28711.36
245.0485,28977.615
245.2373,29233.625
245.4262,29476.715
245.615,29690.725
245.8038,29866.9
245.9926,30069.79
246.1814,30267.62
246.3701,30297.4
246.5589,30358.755
246.7476,30567.72
246.9363,30856.565
247.1249,31086.065
247.3136,31309.015
247.5023,31521.795
247.6909,31754.375
247.8795,31945.34
248.0681,32149.575
248.2567,32331.25
248.4453,32523.2
248.6338,32697.865
248.8224,32774.395
249.0109,32732.105
249.1994,32881.505
249.3878,33130.07
249.5763,33350.045
249.7648,33544.335
249.9532,33722.115
250.1416,33947.49
250.33,34156.655
250.5183,34354.79
250.7067,34498.605
250.8951,34642.4
251.0834,34775.445
251.2717,34918.65
251.46,35037.875
251.6483,35170.55
251.8365,35245.39
252.0247,35213.06
252.213,35331.115
252.4012,35489.39
252.5894,35705.59
252.7775,35835.145
252.9657,35951.135
253.1538,36118.73
253.3419,36256.345
253.53,36353.255
253.7181,36460.38
253.9062,36569.78
254.0942,36665.5
254.2823,36742.15
254.4703,36796.395
254.6583,36882.955
254.8463,36972.62
255.0342,37014.77
255.2222,37073.2
255.4101,37072.625
255.598,37042.345
255.7859,37139.995
255.9738,37288.845
256.1616,37424.64
256.3495,37566.58
256.5373,37672.785
256.7251,37833.075
256.9129,37928.615
257.1006,38013.67
257.2884,38120.095
257.4761,38236.635
257.6638,38303.9
257.8515,38334.845
258.0392,38386.285
258.2269,38428.985
258.4146,38475.18
258.6022,38543.68
258.7898,38546.055
258.9774,38559.78
259.165,38617.695
259.3525,38673.12
259.5401,38680.94
259.7276,38747.255
259.9151,38808.175
260.1026,38859.45
260.2901,38936.99
260.4776,39010.71
260.665,39131.03
260.8524,39231.065
261.0398,39329.475
261.2272,39357.72
261.4146,39343.715
261.6019,39391.215
261.7893,39445.585
261.9766,39487.68
262.1639,39542.075
262.3512,39539.455
262.5384,39543.01
262.7257,39542.49
262.9129,39563.995
263.1001,39569.94
263.2873,39634.06
263.4745,39672.075
263.6617,39605.595
263.8488,39623.465
264.0359,39666.48
264.2231,39682.295
264.4101,39708.475
264.5972,39738.225
264.7842,39751.77
264.9713,39759.455
265.1583,39749.885
265.3453,39771.475
265.5323,39810.5
265.7193,39842.93
265.9062,39904.15
266.0931,39921.03
266.2801,39914.325
266.4669,39958.96
266.6538,39990.045
266.8407,40035.43
267.0276,40000.79
267.2143,39984.55
267.4012,40016.255
267.588,39961.28
267.7747,39965.55
267.9615,39969.35
268.1482,39955.16
268.3349,39962.615
268.5217,39943.385
268.7083,39900.57
268.895,39892.13
269.0817,39933.69
269.2682,39927.28
269.4549,39887.28
269.6415,39811.405
269.8281,39800.46
270.0146,39845.095
270.2012,39865.515
270.3877,39889.775
270.5742,39887.24
270.7607,39877.945
270.9472,39883.2
271.1336,39874.32
271.32,39851.945
271.5065,39834.54
271.6929,39842.87
271.8792,39880.15
272.0656,39882.1
272.252,39900.92
272.4383,39918.835
272.6246,39907.155
272.8109,39895.445
272.9972,39970.16
273.1835,40011.27
273.3697,40045.17
273.5559,40062.025
273.7421,40073.21
273.9283,40076.42
274.1145,40076.435
274.3007,40089.475
274.4868,40127.23
274.6729,40195.36
274.859,40217.15
275.0451,40228.085
275.2311,40146.61
275.4172,40192.63
275.6032,40232.66
275.7892,40291.86
275.9752,40307.645
276.1612,40359.315
276.3472,40335.0
276.5331,40342.285
276.719,40359.66
276.9049,40384.34
277.0908,40363.865
277.2767,40379.505
277.4625,40420.455
277.6484,40425.71
277.8342,40409.94
278.02,40427.635
278.2057,40483.64
278.3915,40551.805
278.5772,40572.34
278.763,40552.075
278.9487,40622.835
279.1343,40690.6
279.32,40705.975
279.5057,40683.1
279.6913,40615.44
279.877,40628.19
280.0625,40651.52
280.2481,40626.5
280.4337,40608.395
280.6192,40691.26
280.8048,40762.99
280.9903,40759.155
281.1758,40734.87
281.3612,40704.405
281.5467,40720.215
281.7321,40790.555
281.9175,40840.265
282.1029,40855.175
282.2884,40893.49
282.4737,40865.52
282.6591,40844.33
282.8444,40877.415
283.0297,40896.49
283.215,40937.245
283.4002,40965.425
283.5855,40949.33
283.7707,40886.455
283.956,40888.725
284.1412,40906.695
284.3264,40975.285
284.5115,41059.98
284.6967,41126.66
284.8818,41127.83
285.0669,41094.495
285.252,41136.075
285.4371,41183.97
285.6222,41176.71
285.8072,41189.6
285.9922,41204.1
286.1772,41274.785
286.3622,41346.755
286.5472,41339.14
286.7321,41322.22
286.9171,41403.115
287.102,41453.23
287.2869,41536.83
287.4717,41649.755
287.6566,41690.605
287.8415,41735.305
288.0263,41760.66
288.2111,41723.37
288.3959,41688.41
288.5806,41737.695
288.7654,41794.16
288.9501,41937.705
289.1348,42003.115
289.3195,42054.81
289.5042,42109.685
289.6889,42207.755
289.8735,42181.42
290.0581,42202.055
290.2428,42177.725
290.4273,42231.105
290.6119,42332.18
290.7965,42383.295
290.981,42440.605
291.1655,42479.865
291.35,42428.305
291.5345,42409.655
291.719,42470.975
291.9034,42538.115
292.0878,42652.785
292.2722,42695.31
292.4566,42713.515
292.641,42785.27
292.8253,42839.005
293.0096,42864.4
293.194,42937.085
293.3783,42991.695
293.5626,43071.42
293.7468,43141.345
293.9311,43203.6
294.1153,43189.86
294.2995,43111.925
294.4837,43092.06
294.6678,43085.425
294.852,43103.715
295.0361,43187.12
295.2202,43273.59
295.4043,43363.98
295.5884,43401.83
295.7725,43453.05
295.9565,43490.865
296.1405,43456.815
296.3246,43484.005
296.5085,43612.89
296.6925,43731.135
296.8764,43781.4
297.0603,43818.025
297.2443,43842.785
297.4282,43849.74
297.612,43842.79
297.7959,43849.665
297.9797,43882.395
298.1635,43884.455
298.3474,44016.11
298.5311,44130.24
298.7149,44122.345
298.8987,44095.54
299.0823,44121.005
299.2661,44100.815
299.4498,44034.31
299.6334,44095.25
299.8171,44177.195
300.0007,44219.3
300.1843,44265.395
300.368,44306.66
300.5515,44333.905
300.7351,44369.455
300.9186,44410.795
301.1021,44417.68
301.2857,44471.53
301.4691,44528.57
301.6526,44608.615
301.8361,44617.775
302.0195,44613.14
302.2029,44658.62
302.3863,44713.295
302.5697,44721.285
302.753,44799.96
302.9364,44897.095
303.1197,45018.035
303.303,45055.535
303.4863,45035.74
303.6696,44977.085
303.8528,44951.22
304.036,44970.615
304.2192,45063.065
304.4024,45102.56
304.5856,45093.495
304.7688,45143.92
304.9519,45207.205
305.135,45229.885
305.3181,45262.845
305.5012,45303.74
305.6842,45372.2
305.8673,45430.06
306.0504,45424.22
306.2333,45360.295
306.4163,45395.06
306.5993,45409.98
306.7822,45474.01
306.9652,45534.455
307.1481,45531.875
307.331,45550.165
307.5139,45561.725
307.6967,45562.24
307.8796,45579.1
308.0624,45632.06
308.2452,45612.97
308.428,45610.41
308.6107,45664.125
308.7935,45674.01
308.9762,45697.1
309.1589,45744.795
309.3416,45772.125
309.5243,45783.42
309.7069,45825.575
309.8896,45823.145
310.0721,45847.415
310.2548,45891.94
310.4373,45931.545
310.6199,46005.045
310.8024,46017.365
310.985,46050.33
311.1674,46010.835
311.3499,45975.53
311.5324,46034.06
311.7148,46137.825
311.8973,46130.01
312.0797,46156.29
312.2621,46224.775
312.4445,46213.755
312.6268,46202.165
312.8091,46261.7
312.9915,46226.17
313.1738,46226.96
313.356,46204.24
313.5383,46188.75
313.7206,46232.24
313.9027,46208.185
314.085,46230.35
314.2672,46278.58
314.4493,46333.37
314.6314,46405.885
314.8136,46467.98
314.9957,46441.125
315.1778,46413.735
315.3598,46454.565
315.5419,46502.385
315.724,46545.47
315.9059,46560.65
316.088,46576.68
316.2699,46653.595
316.4519,46691.325
316.6338,46671.41
316.8157,46591.4
316.9977,46599.1
317.1795,46681.695
317.3614,46770.78
317.5432,46841.83
317.7251,46875.925
317.9069,46807.29
318.0887,46788.105
318.2704,46744.7
318.4522,46779.165
318.6339,46856.125
318.8156,46985.1
318.9973,46990.475
319.179,47041.935
319.3607,47127.025
319.5423,47189.055
319.7239,47200.515
319.9055,47192.765
320.0871,47223.925
320.2687,47254.79
320.4502,47255.225
320.6317,47200.25
320.8132,47265.99
320.9947,47334.04
321.1761,47396.56
321.3576,47417.935
321.5391,47422.49
321.7205,47470.695
321.9019,47500.375
322.0832,47495.94
322.2646,47494.93
322.4459,47512.5
322.6272,47516.11
322.8085,47519.0
322.9898,47549.13
323.1711,47532.83
323.3523,47535.07
323.5335,47539.845
323.7147,47674.58
323.8959,47842.77
324.0771,47912.92
324.2582,47929.335
324.4393,47957.37
324.6204,48020.965
324.8015,48053.435
324.9826,48147.905
325.1637,48283.565
325.3447,48293.095
325.5257,48291.875
325.7067,48268.795
325.8877,48142.305
326.0686,48089.095
326.2496,48140.275
326.4305,48131.86
326.6114,48179.33
326.7922,48259.54
326.9731,48328.77
327.1539,48377.56
327.3347,48457.04
327.5155,48521.3
327.6963,48639.64
327.8771,48662.72
328.0578,48567.445
328.2385,48420.81
328.4193,48435.41
328.5999,48468.22
328.7806,48466.64
328.9613,48508.84
329.1419,48514.92
329.3225,48567.23
329.5031,48548.055
329.6837,48528.43
329.8642,48504.31
330.0447,48495.27
330.2252,48496.7
330.4057,48469.235
330.5862,48475.485
330.7667,48512.395
330.9471,48560.21
331.1275,48653.31
331.3079,48713.42
331.4883,48843.79
331.6687,48868.515
331.849,48667.81
332.0293,48562.105
332.2096,48538.725
332.3899,48581.04
332.5702,48660.76
332.7504,48753.57
332.9306,48841.185
333.1108,48803.99
333.291,48719.875
333.4712,48720.47
333.6514,48771.7
333.8315,48768.705
334.0116,48780.44
334.1917,48846.38
334.3717,48933.43
334.5518,48953.575
334.7318,48893.39
334.9119,48879.935
335.0918,48924.99
335.2718,48974.525
335.4518,49008.595
335.6317,49048.8
335.8116,49147.37
335.9915,49113.66
336.1714,48965.17
336.3513,48940.19
336.5311,48982.275
336.7109,49098.09
336.8907,49161.57
337.0705,49003.02
337.2502,48839.7
337.43,48785.0
337.6097,48719.5
337.7894,48720.1
337.9691,48779.275
338.1488,48834.195
338.3284,48879.185
338.508,48996.23
338.6877,49129.305
338.8672,49143.56
339.0468,49095.815
339.2263,49044.52
339.4059,49362.245
339.5854,49831.435
339.7649,49400.005
339.9443,49127.91
340.1238,49057.52
340.3032,49074.8
340.4826,49103.05
340.662,49009.765
340.8414,48929.67
341.0207,48955.125
341.2001,48978.995
341.3794,48982.55
341.5587,49067.89
341.738,49104.63
341.9172,49120.255
342.0965,49122.22
342.2757,49012.615
342.4549,48850.42
342.6341,48888.45
342.8132,48923.13
342.9923,49118.955
343.1715,49319.47
343.3506,49344.77
343.5296,49078.485
343.7087,48979.845
343.8878,48932.455
344.0668,48949.535
344.2458,48965.705
344.4248,48882.245
344.6037,48863.005
344.7827,48911.03
344.9616,48883.375
345.1405,48905.93
345.3194,48911.975
345.4982,48845.665
345.6771,48791.1
345.8559,48798.425
346.0347,48809.635
346.2135,48789.64
346.3923,48763.26
346.571,48713.77
346.7498,48694.61
346.9285,48774.745
347.1071,48728.55
347.2859,48644.12
347.4645,48708.37
347.6431,48771.885
347.8217,48780.035
348.0003,48699.075
348.1789,48694.1
348.3574,48681.885
348.5359,48623.085
348.7145,48550.6
348.893,48583.51
349.0714,48608.99
349.2499,48507.02
349.4283,48408.99
349.6068,48332.065
349.7852,48304.315
349.9635,48339.215
350.1419,48330.97
350.3202,48281.23
350.4985,48192.635
350.6768,48122.98
350.8551,48067.47
351.0334,48064.56
351.2116,48057.1
351.3898,48078.615
351.568,48006.68
351.7462,48003.12
351.9243,47968.12
352.1025,47900.455
352.2806,47834.97
352.4587,47823.995
352.6368,47777.725
352.8148,47688.815
352.9929,47633.78
353.1709,47689.305
353.3489,47690.19
353.5268,47626.955
353.7048,47564.605
353.8828,47515.405
354.0607,47443.735
354.2386,47444.165
354.4165,47397.525
354.5943,47364.18
354.7722,47369.105
354.95,47446.97
355.1278,47464.935
355.3056,47354.49
355.4833,47195.115
355.6611,47046.065
355.8388,46945.41
356.0165,46913.645
356.1942,46961.975
356.3719,47043.655
356.5495,47008.9
356.7271,46948.545
356.9047,46929.945
357.0823,46932.15
357.2599,46964.055
357.4374,46897.455
357.6149,46755.86
357.7924,46639.96
357.9699,46655.075
358.1474,46626.33
358.3248,46500.475
358.5023,46477.6
358.6797,46371.45
358.8571,46299.385
359.0344,46256.22
359.2118,46149.82
359.3891,46189.305
359.5664,46072.59
359.7437,46034.25
359.9209,46002.7
360.0982,45916.08
360.2754,45732.855
360.4526,45793.605
360.6298,45786.685
360.807,45738.01
360.9841,45724.775
361.1613,45784.965
361.3383,46134.48
361.5154,46090.705
361.6925,46139.635
361.8695,46036.55
362.0466,45877.295
362.2236,45653.145
362.4005,45473.92
362.5775,45232.175
362.7545,45123.89
362.9314,45015.755
363.1083,45099.7
363.2852,45652.035
363.462,45710.885
363.6389,45427.645
363.8157,45178.15
363.9925,44882.255
364.1693,44741.925
364.346,44644.135
364.5228,44728.975
364.6996,44990.045
364.8762,45019.54
365.0529,45100.31
365.2296,45307.555
365.4062,45171.315
365.5829,45050.915
365.7595,45041.55
365.9361,44986.885
366.1126,44854.835
366.2892,45912.67
366.4657,47546.345
366.6422,48062.525
366.8186,46953.33
366.9951,46778.9
367.1716,46037.395
367.348,46827.56
367.5244,47503.025
367.7008,46435.915
367.8772,45752.235
368.0535,45664.435
368.2298,47643.465
368.4061,49030.9
368.5824,48250.46
368.7586,47095.7
368.9349,46561.23
369.1111,45469.24
369.2873,44698.94
369.4635,44576.43
369.6396,44521.45
369.8158,44557.59
369.9919,45231.48
370.168,46394.305
370.3441,46492.215
370.5202,45370.25
370.6962,44625.585
370.8722,44201.935
371.0482,44155.48
371.2242,44319.47
371.4002,44826.04
371.5761,45037.5
371.752,44689.575
371.9279,44743.655
372.1038,44861.175
372.2796,44724.015
372.4555,44605.46
372.6313,44631.585
372.8071,44369.225
372.9829,44265.995
373.1586,44647.225
373.3344,44761.84
373.5101,44305.56
373.6858,44253.785
373.8615,44037.195
374.0371,44201.725
374.2127,44690.17
374.3884,44458.675
374.564,44178.675
374.7395,44059.095
374.9151,44050.95
375.0906,44685.18
375.2661,45470.755
375.4416,44864.0
375.6171,44753.32
375.7925,44904.9
375.968,44980.805
376.1434,44803.09
376.3188,44762.645
376.4941,44728.63
376.6695,44834.825
376.8448,45021.2
377.0201,45364.9
377.1954,45687.84
377.3707,45359.595
377.5459,45609.03
377.7212,46278.65
377.8964,47365.865
378.0715,47705.485
378.2467,47332.02
378.4218,46768.395
378.597,45806.92
378.7721,45728.01
378.9472,45845.905
379.1222,47802.38
379.2973,48455.51
379.4723,48787.595
379.6473,51697.93
379.8223,53174.91
379.9972,50456.74
380.1722,48849.65
380.3471,48663.495
380.522,47091.545
380.6969,46107.84
380.8717,46392.28
381.0466,46132.915
381.2214,46612.235
381.3962,47309.45
381.571,46618.6
381.7457,46208.27
381.9204,46260.675
382.0952,46108.87
382.2699,46390.955
382.4445,47237.955
382.6192,47844.27
382.7938,48514.645
382.9685,49197.49
383.1431,48517.795
383.3176,47163.265
383.4922,46320.865
383.6667,46737.195
383.8412,46611.395
384.0157,46281.33
384.1902,46487.35
384.3646,46384.775
384.5391,46403.745
384.7134,47487.04
384.8878,49512.28
385.0622,51155.65
385.2365,49273.92
385.4109,47595.835
385.5852,47261.47
385.7594,48712.23
385.9337,52322.32
386.1079,53807.455
386.2822,55277.845
386.4564,54778.56
386.6306,51308.445
386.8047,51694.78
386.9789,53074.21
387.153,55178.29
387.3271,55712.445
387.5012,52409.215
387.6752,52142.67
387.8492,53490.48
388.0233,53603.985
388.1972,50662.73
388.3712,50046.945
388.5452,50072.385
388.7191,51184.675
388.893,54305.89
389.0669,54241.985
389.2408,49259.95
389.4146,46961.695
389.5884,45824.195
389.7623,45904.08
389.9361,46416.29
390.1098,46083.925
390.2835,46081.56
390.4573,45961.4
390.631,45941.205
390.8047,46210.435
390.9784,46463.03
391.152,46016.76
391.3256,45811.725
391.4992,45722.88
391.6728,45830.85
391.8464,46995.845
392.0199,47094.07
392.1934,46260.19
392.3669,46434.975
392.5403,47399.635
392.7138,48274.71
392.8873,49141.395
393.0607,48505.335
393.2341,48081.935
393.4074,48274.47
393.5808,47616.32
393.7542,47546.33
393.9274,47814.55
394.1007,47147.47
394.274,48734.775
394.4472,49863.485
394.6205,51262.035
394.7937,52316.98
394.9668,52568.76
395.14,51804.66
395.3131,49007.26
395.4863,47173.465
395.6594,47129.845
395.8325,46921.03
396.0055,47660.395
396.1786,48405.88
396.3516,49214.62
396.5246,48142.355
396.6975,46743.665
396.8705,46846.92
397.0434,49101.715
397.2163,48148.16
397.3892,47413.7
397.5621,47779.545
397.735,49013.02
397.9077,50255.455
398.0806,50147.82
398.2534,51351.805
398.4261,52436.52
398.5989,49949.325
398.7716,50620.17
398.9443,51610.545
399.117,55895.88
399.2896,56549.475
399.4623,53076.78
399.6349,50856.695
399.8075,51271.805
399.9801,49077.66
400.1526,47946.945
400.3252,47279.835
400.4977,47314.83
400.6702,48367.665
400.8427,46620.685
401.0151,45915.91
401.1875,44978.565
401.36,44700.355
401.5323,44553.365
401.7047,44040.68
401.877,44494.165
402.0494,44931.75
402.2216,45864.68
402.394,45896.315
402.5662,45952.075
402.7385,48496.535
402.9107,48594.39
403.0829,46900.375
403.2551,46123.875
403.4272,45428.18
403.5994,45613.12
403.7715,45847.52
403.9436,46578.725
404.1156,46332.165
