Timestamp,03/30/2024 20:05:22
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2379.52
218.2508,2431.395
218.442,2482.155
218.6332,2537.595
218.8244,2589.81
219.0156,2646.465
219.2067,2706.445
219.3979,2767.785
219.589,2832.5
219.7801,2895.11
219.9712,2961.715
220.1623,3032.015
220.3533,3103.33
220.5444,3176.415
220.7354,3253.38
220.9264,3328.315
221.1174,3413.295
221.3083,3496.075
221.4993,3579.15
221.6902,3660.84
221.8812,3750.69
222.0721,3843.245
222.263,3938.495
222.4538,4034.085
222.6447,4135.27
222.8355,4237.64
223.0264,4340.5
223.2172,4447.12
223.408,4556.64
223.5987,4667.61
223.7895,4781.37
223.9802,4898.26
224.1709,5015.965
224.3616,5139.595
224.5524,5266.71
224.743,5395.25
224.9337,5517.59
225.1243,5658.985
225.315,5792.1
225.5056,5921.805
225.6962,6064.69
225.8867,6203.44
226.0773,6348.1
226.2678,6492.71
226.4584,6643.125
226.6489,6790.04
226.8394,6938.325
227.0298,7099.575
227.2203,7264.59
227.4108,7437.155
227.6012,7604.99
227.7916,7769.165
227.982,7934.645
228.1723,8104.315
228.3627,8278.425
228.5531,8450.34
228.7434,8630.08
228.9337,8813.09
229.124,9002.37
229.3143,9190.5
229.5045,9392.935
229.6948,9601.71
229.885,9806.475
230.0752,10019.72
230.2654,10230.83
230.4556,10441.82
230.6457,10646.43
230.8358,10860.365
231.026,11070.355
231.2161,11287.59
231.4062,11505.22
231.5963,11717.255
231.7863,11942.75
231.9764,12181.94
232.1664,12419.76
232.3564,12669.325
232.5464,12905.795
232.7364,13153.015
232.9263,13385.825
233.1163,13637.745
233.3062,13895.28
233.4961,14170.78
233.686,14422.745
233.8758,14655.895
234.0657,14896.595
234.2555,15162.505
234.4454,15426.505
234.6352,15684.23
234.825,15947.27
235.0147,16190.9
235.2045,16446.925
235.3942,16700.6
235.5839,16962.15
235.7737,17215.28
235.9633,17469.28
236.153,17750.475
236.3427,18024.34
236.5323,18288.14
236.7219,18542.26
236.9115,18780.25
237.1011,19021.835
237.2907,19299.225
237.4803,19572.085
237.6698,19825.64
237.8593,20098.405
238.0488,20354.61
238.2383,20628.335
238.4278,20890.46
238.6172,21177.42
238.8066,21440.81
238.9961,21714.705
239.1855,21997.345
239.3748,22259.5
239.5642,22507.405
239.7536,22783.095
239.9429,23044.705
240.1322,23285.695
240.3215,23537.81
240.5108,23798.435
240.7001,24068.09
240.8893,24323.54
241.0786,24571.635
241.2677,24824.93
241.457,25097.52
241.6461,25303.52
241.8353,25527.85
242.0244,25751.365
242.2136,25971.44
242.4027,26203.58
242.5918,26429.75
242.7809,26647.815
242.9699,26781.23
243.159,26940.04
243.348,27225.735
243.537,27519.38
243.726,27757.385
243.915,27968.77
244.1039,28179.05
244.2929,28312.495
244.4818,28415.71
244.6707,28627.09
244.8596,28917.17
245.0485,29175.06
245.2373,29438.265
245.4262,29681.73
245.615,29889.28
245.8038,30076.035
245.9926,30277.485
246.1814,30476.495
246.3701,30510.72
246.5589,30572.15
246.7476,30785.68
246.9363,31067.015
247.1249,31308.76
247.3136,31536.625
247.5023,31746.565
247.6909,31972.82
247.8795,32170.335
248.0681,32379.145
248.2567,32562.685
248.4453,32756.585
248.6338,32936.625
248.8224,33010.66
249.0109,32968.9
249.1994,33116.13
249.3878,33364.925
249.5763,33583.175
249.7648,33780.255
249.9532,33966.25
250.1416,34189.61
250.33,34402.605
250.5183,34602.095
250.7067,34755.22
250.8951,34899.3
251.0834,35029.845
251.2717,35175.575
251.46,35304.87
251.6483,35424.165
251.8365,35496.68
252.0247,35466.56
252.213,35594.75
252.4012,35750.57
252.5894,35966.335
252.7775,36107.55
252.9657,36226.22
253.1538,36402.775
253.3419,36532.045
253.53,36624.395
253.7181,36735.015
253.9062,36849.745
254.0942,36946.275
254.2823,37015.795
254.4703,37086.435
254.6583,37177.365
254.8463,37254.81
255.0342,37300.73
255.2222,37359.335
255.4101,37357.905
255.598,37331.92
255.7859,37430.87
255.9738,37577.9
256.1616,37718.335
256.3495,37863.72
256.5373,37968.155
256.7251,38135.315
256.9129,38227.765
257.1006,38311.335
257.2884,38426.49
257.4761,38550.735
257.6638,38614.16
257.8515,38650.41
258.0392,38704.485
258.2269,38747.635
258.4146,38793.615
258.6022,38852.84
258.7898,38864.435
258.9774,38891.015
259.165,38954.64
259.3525,38999.36
259.5401,39009.09
259.7276,39081.015
259.9151,39147.29
260.1026,39194.8
260.2901,39276.625
260.4776,39344.255
260.665,39467.77
260.8524,39578.875
261.0398,39665.265
261.2272,39699.48
261.4146,39691.48
261.6019,39734.055
261.7893,39800.285
261.9766,39836.3
262.1639,39896.82
262.3512,39893.09
262.5384,39899.175
262.7257,39905.28
262.9129,39924.245
263.1001,39941.415
263.2873,40001.325
263.4745,40036.38
263.6617,39971.705
263.8488,39996.385
264.0359,40042.37
264.2231,40065.015
264.4101,40095.57
264.5972,40123.105
264.7842,40140.85
264.9713,40145.155
265.1583,40134.34
265.3453,40160.5
265.5323,40196.995
265.7193,40235.345
265.9062,40296.1
266.0931,40310.65
266.2801,40315.725
266.4669,40356.915
266.6538,40396.38
266.8407,40440.99
267.0276,40415.505
267.2143,40395.38
267.4012,40428.77
267.588,40377.11
267.7747,40386.565
267.9615,40391.68
268.1482,40385.47
268.3349,40394.62
268.5217,40374.8
268.7083,40337.965
268.895,40327.41
269.0817,40364.57
269.2682,40355.95
269.4549,40313.46
269.6415,40233.815
269.8281,40222.53
270.0146,40270.325
270.2012,40297.665
270.3877,40320.785
270.5742,40318.96
270.7607,40317.84
270.9472,40322.53
271.1336,40310.215
271.32,40292.25
271.5065,40268.87
271.6929,40277.02
271.8792,40319.99
272.0656,40318.11
272.252,40342.36
272.4383,40353.23
272.6246,40338.625
272.8109,40335.835
272.9972,40406.195
273.1835,40457.305
273.3697,40484.375
273.5559,40506.405
273.7421,40524.325
273.9283,40534.22
274.1145,40527.835
274.3007,40546.42
274.4868,40581.19
274.6729,40652.38
274.859,40680.875
275.0451,40699.24
275.2311,40616.55
275.4172,40650.715
275.6032,40699.88
275.7892,40755.025
275.9752,40767.995
276.1612,40823.73
276.3472,40797.4
276.5331,40798.36
276.719,40827.56
276.9049,40842.595
277.0908,40824.39
277.2767,40845.475
277.4625,40880.42
277.6484,40884.485
277.8342,40879.025
278.02,40898.915
278.2057,40957.06
278.3915,41032.08
278.5772,41056.545
278.763,41038.11
278.9487,41111.7
279.1343,41175.84
279.32,41193.325
279.5057,41165.555
279.6913,41096.4
279.877,41108.38
280.0625,41121.825
280.2481,41093.855
280.4337,41084.645
280.6192,41158.825
280.8048,41233.07
280.9903,41227.32
281.1758,41198.45
281.3612,41172.005
281.5467,41179.365
281.7321,41264.48
281.9175,41301.52
282.1029,41317.195
282.2884,41351.275
282.4737,41325.74
282.6591,41305.555
282.8444,41328.86
283.0297,41350.99
283.215,41394.36
283.4002,41429.43
283.5855,41409.295
283.7707,41344.855
283.956,41345.24
284.1412,41368.945
284.3264,41441.995
284.5115,41526.295
284.6967,41584.43
284.8818,41582.075
285.0669,41549.63
285.252,41585.72
285.4371,41636.38
285.6222,41631.605
285.8072,41640.39
285.9922,41652.985
286.1772,41722.705
286.3622,41789.035
286.5472,41784.795
286.7321,41769.69
286.9171,41848.205
287.102,41896.575
287.2869,41982.995
287.4717,42097.53
287.6566,42136.255
287.8415,42179.485
288.0263,42207.415
288.2111,42153.87
288.3959,42126.055
288.5806,42169.58
288.7654,42230.23
288.9501,42377.865
289.1348,42443.22
289.3195,42483.56
289.5042,42552.645
289.6889,42647.385
289.8735,42616.86
290.0581,42636.9
290.2428,42604.295
290.4273,42665.26
290.6119,42764.775
290.7965,42811.135
290.981,42866.845
291.1655,42901.98
291.35,42846.37
291.5345,42831.175
291.719,42894.425
291.9034,42959.325
292.0878,43074.695
292.2722,43120.235
292.4566,43125.495
292.641,43199.755
292.8253,43250.13
293.0096,43269.99
293.194,43349.58
293.3783,43405.1
293.5626,43486.74
293.7468,43548.89
293.9311,43616.3
294.1153,43600.58
294.2995,43520.98
294.4837,43490.155
294.6678,43486.975
294.852,43509.675
295.0361,43589.785
295.2202,43669.655
295.4043,43756.7
295.5884,43793.365
295.7725,43852.45
295.9565,43881.485
296.1405,43847.31
296.3246,43878.8
296.5085,44001.21
296.6925,44126.6
296.8764,44174.135
297.0603,44204.765
297.2443,44236.345
297.4282,44236.565
297.612,44221.825
297.7959,44233.015
297.9797,44271.355
298.1635,44264.785
298.3474,44393.865
298.5311,44509.715
298.7149,44498.51
298.8987,44466.85
299.0823,44487.575
299.2661,44470.285
299.4498,44403.62
299.6334,44468.66
299.8171,44543.235
300.0007,44585.23
300.1843,44628.715
300.368,44670.6
300.5515,44688.02
300.7351,44724.225
300.9186,44766.155
301.1021,44772.51
301.2857,44825.93
301.4691,44876.75
301.6526,44956.05
301.8361,44963.75
302.0195,44965.125
302.2029,45006.55
302.3863,45068.175
302.5697,45068.405
302.753,45138.595
302.9364,45235.09
303.1197,45351.49
303.303,45389.065
303.4863,45372.98
303.6696,45302.095
303.8528,45284.395
304.036,45308.925
304.2192,45392.06
304.4024,45431.375
304.5856,45421.72
304.7688,45460.61
304.9519,45524.79
305.135,45559.84
305.3181,45580.83
305.5012,45616.26
305.6842,45695.41
305.8673,45740.45
306.0504,45740.84
306.2333,45674.09
306.4163,45705.995
306.5993,45719.975
306.7822,45785.53
306.9652,45853.65
307.1481,45845.875
307.331,45856.21
307.5139,45869.155
307.6967,45871.935
307.8796,45880.955
308.0624,45936.47
308.2452,45919.955
308.428,45921.725
308.6107,45963.01
308.7935,45972.44
308.9762,45996.455
309.1589,46036.33
309.3416,46064.24
309.5243,46080.755
309.7069,46115.3
309.8896,46110.98
310.0721,46135.875
310.2548,46170.635
310.4373,46212.5
310.6199,46290.19
310.8024,46302.49
310.985,46336.535
311.1674,46300.095
311.3499,46259.725
311.5324,46317.55
311.7148,46419.525
311.8973,46412.365
312.0797,46436.03
312.2621,46500.815
312.4445,46484.845
312.6268,46469.025
312.8091,46521.845
312.9915,46492.7
313.1738,46497.08
313.356,46473.285
313.5383,46460.47
313.7206,46492.24
313.9027,46476.815
314.085,46489.67
314.2672,46545.47
314.4493,46596.86
314.6314,46661.96
314.8136,46722.69
314.9957,46703.86
315.1778,46674.85
315.3598,46710.21
315.5419,46757.6
315.724,46802.54
315.9059,46807.59
316.088,46833.195
316.2699,46911.25
316.4519,46953.835
316.6338,46925.045
316.8157,46837.925
316.9977,46853.495
317.1795,46934.565
317.3614,47022.845
317.5432,47092.375
317.7251,47126.42
317.9069,47057.745
318.0887,47036.935
318.2704,46997.79
318.4522,47026.74
318.6339,47106.515
318.8156,47232.305
318.9973,47228.81
319.179,47291.49
319.3607,47367.325
319.5423,47436.525
319.7239,47449.67
319.9055,47431.945
320.0871,47470.025
320.2687,47494.835
320.4502,47497.0
320.6317,47438.38
320.8132,47508.01
320.9947,47581.305
321.1761,47633.21
321.3576,47651.625
321.5391,47667.57
321.7205,47700.775
321.9019,47741.93
322.0832,47731.26
322.2646,47738.71
322.4459,47744.43
322.6272,47748.91
322.8085,47752.55
322.9898,47781.615
323.1711,47766.695
323.3523,47767.7
323.5335,47768.225
323.7147,47903.155
323.8959,48072.925
324.0771,48143.275
324.2582,48153.905
324.4393,48190.66
324.6204,48249.785
324.8015,48279.145
324.9826,48378.125
325.1637,48505.795
325.3447,48516.235
325.5257,48515.855
325.7067,48502.26
325.8877,48370.705
326.0686,48316.235
326.2496,48369.11
326.4305,48356.175
326.6114,48419.825
326.7922,48483.935
326.9731,48552.185
327.1539,48600.365
327.3347,48682.365
327.5155,48758.3
327.6963,48870.03
327.8771,48892.08
328.0578,48785.37
328.2385,48648.96
328.4193,48662.155
328.5999,48688.14
328.7806,48687.77
328.9613,48731.31
329.1419,48738.225
329.3225,48789.275
329.5031,48775.725
329.6837,48751.165
329.8642,48735.235
330.0447,48717.15
330.2252,48710.925
330.4057,48688.94
330.5862,48693.55
330.7667,48733.13
330.9471,48780.99
331.1275,48878.57
331.3079,48932.79
331.4883,49070.635
331.6687,49085.975
331.849,48887.425
332.0293,48783.155
332.2096,48762.515
332.3899,48799.6
332.5702,48888.555
332.7504,48962.235
332.9306,49060.84
333.1108,49020.93
333.291,48933.05
333.4712,48938.385
333.6514,48994.245
333.8315,48984.845
334.0116,48999.42
334.1917,49073.06
334.3717,49154.97
334.5518,49182.495
334.7318,49111.58
334.9119,49097.235
335.0918,49145.81
335.2718,49200.34
335.4518,49222.34
335.6317,49273.295
335.8116,49365.775
335.9915,49330.99
336.1714,49182.455
336.3513,49159.645
336.5311,49203.12
336.7109,49314.82
336.8907,49385.39
337.0705,49224.995
337.2502,49055.745
337.43,49003.385
337.6097,48940.57
337.7894,48944.55
337.9691,48993.39
338.1488,49048.955
338.3284,49097.62
338.508,49217.4
338.6877,49351.36
338.8672,49368.43
339.0468,49307.425
339.2263,49269.675
339.4059,49590.31
339.5854,50068.45
339.7649,49626.83
339.9443,49350.57
340.1238,49274.93
340.3032,49293.115
340.4826,49325.785
340.662,49227.82
340.8414,49148.92
341.0207,49170.29
341.2001,49196.525
341.3794,49198.975
341.5587,49283.87
341.738,49330.405
341.9172,49338.795
342.0965,49343.875
342.2757,49247.175
342.4549,49073.02
342.6341,49112.31
342.8132,49148.305
342.9923,49346.63
343.1715,49543.05
343.3506,49584.095
343.5296,49311.855
343.7087,49199.655
343.8878,49160.47
344.0668,49177.775
344.2458,49188.665
344.4248,49108.315
344.6037,49086.42
344.7827,49128.07
344.9616,49109.33
345.1405,49120.415
345.3194,49137.015
345.4982,49075.825
345.6771,49023.055
345.8559,49021.745
346.0347,49036.105
346.2135,49017.585
346.3923,48995.62
346.571,48946.405
346.7498,48916.92
346.9285,49001.385
347.1071,48951.615
347.2859,48859.905
347.4645,48928.47
347.6431,48993.54
347.8217,49005.585
348.0003,48928.545
348.1789,48923.86
348.3574,48910.485
348.5359,48857.045
348.7145,48773.715
348.893,48806.915
349.0714,48840.305
349.2499,48740.93
349.4283,48644.92
349.6068,48555.395
349.7852,48531.08
349.9635,48569.395
350.1419,48555.095
350.3202,48520.56
350.4985,48423.715
350.6768,48349.57
350.8551,48294.46
351.0334,48293.035
351.2116,48283.505
351.3898,48308.35
351.568,48227.705
351.7462,48232.075
351.9243,48198.265
352.1025,48126.455
352.2806,48059.755
352.4587,48053.285
352.6368,48004.77
352.8148,47913.1
352.9929,47868.83
353.1709,47920.085
353.3489,47925.605
353.5268,47863.305
353.7048,47793.875
353.8828,47746.3
354.0607,47671.975
354.2386,47673.34
354.4165,47628.495
354.5943,47586.245
354.7722,47592.53
354.95,47678.48
355.1278,47697.875
355.3056,47588.09
355.4833,47423.8
355.6611,47273.86
355.8388,47173.515
356.0165,47133.72
356.1942,47188.28
356.3719,47269.06
356.5495,47241.13
356.7271,47179.895
356.9047,47165.565
357.0823,47157.695
357.2599,47188.405
357.4374,47134.095
357.6149,46993.22
357.7924,46872.9
357.9699,46879.19
358.1474,46858.13
358.3248,46725.475
358.5023,46696.755
358.6797,46592.215
358.8571,46519.05
359.0344,46481.175
359.2118,46377.665
359.3891,46417.935
359.5664,46303.63
359.7437,46268.39
359.9209,46236.79
360.0982,46141.365
360.2754,45957.32
360.4526,46028.455
360.6298,46013.37
360.807,45968.7
360.9841,45955.645
361.1613,46014.085
361.3383,46368.93
361.5154,46327.43
361.6925,46364.85
361.8695,46268.335
362.0466,46115.83
362.2236,45888.5
362.4005,45705.265
362.5775,45462.12
362.7545,45351.21
362.9314,45245.18
363.1083,45324.91
363.2852,45883.955
363.462,45944.85
363.6389,45655.085
363.8157,45397.61
363.9925,45113.85
364.1693,44975.225
364.346,44862.8
364.5228,44956.675
364.6996,45224.61
364.8762,45247.005
365.0529,45324.295
365.2296,45549.78
365.4062,45403.925
365.5829,45282.075
365.7595,45286.68
365.9361,45234.335
366.1126,45094.79
366.2892,46155.625
366.4657,47795.19
366.6422,48314.02
366.8186,47201.95
366.9951,47019.995
367.1716,46291.335
367.348,47089.63
367.5244,47761.795
367.7008,46680.06
367.8772,45999.05
368.0535,45907.615
368.2298,47892.875
368.4061,49294.535
368.5824,48498.18
368.7586,47344.05
368.9349,46801.855
369.1111,45705.67
369.2873,44926.73
369.4635,44819.17
369.6396,44763.725
369.8158,44797.965
369.9919,45468.65
370.168,46638.64
370.3441,46737.475
370.5202,45615.575
370.6962,44861.85
370.8722,44442.97
371.0482,44388.26
371.2242,44563.575
371.4002,45074.76
371.5761,45278.105
371.752,44935.52
371.9279,44986.99
372.1038,45101.94
372.2796,44965.805
372.4555,44854.5
372.6313,44867.25
372.8071,44611.13
372.9829,44515.225
373.1586,44897.945
373.3344,45008.635
373.5101,44548.92
373.6858,44490.525
373.8615,44278.59
374.0371,44445.96
374.2127,44936.46
374.3884,44700.055
374.564,44414.215
374.7395,44301.435
374.9151,44294.515
375.0906,44926.58
375.2661,45719.14
375.4416,45105.31
375.6171,45006.375
375.7925,45157.245
375.968,45238.755
376.1434,45056.845
376.3188,45015.59
376.4941,44974.66
376.6695,45088.725
376.8448,45277.45
377.0201,45626.375
377.1954,45952.755
377.3707,45623.185
377.5459,45873.825
377.7212,46542.66
377.8964,47634.205
378.0715,47978.03
378.2467,47590.165
378.4218,47035.17
378.597,46067.42
378.7721,45978.84
378.9472,46108.18
379.1222,48089.59
379.2973,48733.73
379.4723,49073.15
379.6473,52008.08
379.8223,53481.27
379.9972,50743.28
380.1722,49121.405
380.3471,48938.695
380.522,47361.245
380.6969,46369.92
380.8717,46661.165
381.0466,46400.97
381.2214,46880.405
381.3962,47580.565
381.571,46886.575
381.7457,46476.07
381.9204,46524.465
382.0952,46367.12
382.2699,46658.965
382.4445,47514.75
382.6192,48119.77
382.7938,48794.725
382.9685,49491.515
383.1431,48807.075
383.3176,47447.975
383.4922,46597.97
383.6667,47009.25
383.8412,46888.695
384.0157,46554.99
384.1902,46761.18
384.3646,46654.09
384.5391,46673.05
384.7134,47767.0
384.8878,49809.08
385.0622,51456.235
385.2365,49553.935
385.4109,47875.075
385.5852,47540.03
385.7594,49010.67
385.9337,52631.445
386.1079,54120.3
386.2822,55614.885
386.4564,55103.02
386.6306,51613.635
386.8047,52003.06
386.9789,53390.96
387.153,55518.005
387.3271,56040.045
387.5012,52718.225
387.6752,52455.655
387.8492,53807.265
388.0233,53924.71
388.1972,50964.345
388.3712,50347.765
388.5452,50381.275
388.7191,51491.97
388.893,54646.74
389.0669,54567.85
389.2408,49556.915
389.4146,47240.005
389.5884,46095.52
389.7623,46182.335
389.9361,46704.445
390.1098,46361.665
390.2835,46367.565
390.4573,46248.745
390.631,46228.255
390.8047,46503.25
390.9784,46758.8
391.152,46302.805
391.3256,46086.25
391.4992,46008.725
391.6728,46125.835
391.8464,47295.2
392.0199,47393.905
392.1934,46561.115
392.3669,46739.28
392.5403,47716.15
392.7138,48594.09
392.8873,49459.09
393.0607,48824.4
393.2341,48385.58
393.4074,48592.63
393.5808,47924.275
393.7542,47862.985
393.9274,48137.29
394.1007,47469.15
394.274,49075.845
394.4472,50199.09
394.6205,51607.835
394.7937,52667.575
394.9668,52925.015
395.14,52149.03
395.3131,49331.405
395.4863,47494.71
395.6594,47443.23
395.8325,47241.195
396.0055,47988.77
396.1786,48734.91
396.3516,49555.545
396.5246,48466.605
396.6975,47062.155
396.8705,47172.765
397.0434,49447.25
397.2163,48480.465
397.3892,47735.105
397.5621,48106.315
397.735,49345.875
397.9077,50592.175
398.0806,50491.335
398.2534,51717.32
398.4261,52796.995
398.5989,50293.055
398.7716,50977.935
398.9443,51978.25
399.117,56298.965
399.2896,56943.18
399.4623,53443.64
399.6349,51219.805
399.8075,51634.03
399.9801,49417.15
400.1526,48293.575
400.3252,47616.965
400.4977,47659.21
400.6702,48716.355
400.8427,46958.75
401.0151,46250.47
401.1875,45302.615
401.36,45024.565
401.5323,44880.845
401.7047,44371.35
401.877,44825.435
402.0494,45266.82
402.2216,46210.615
402.394,46250.71
402.5662,46299.13
402.7385,48871.11
402.9107,48961.12
403.0829,47255.655
403.2551,46465.53
403.4272,45776.465
403.5994,45954.255
403.7715,46196.57
403.9436,46921.02
404.1156,46680.91
