Timestamp,03/30/2024 19:11:06
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2299.715
218.2508,2346.315
218.442,2394.855
218.6332,2448.45
218.8244,2499.78
219.0156,2556.445
219.2067,2611.755
219.3979,2669.665
219.589,2731.83
219.7801,2791.785
219.9712,2856.65
220.1623,2920.285
220.3533,2991.24
220.5444,3060.97
220.7354,3134.72
220.9264,3207.135
221.1174,3287.75
221.3083,3369.95
221.4993,3445.36
221.6902,3523.34
221.8812,3612.76
222.0721,3700.845
222.263,3790.725
222.4538,3886.46
222.6447,3981.07
222.8355,4080.155
223.0264,4179.065
223.2172,4279.255
223.408,4386.815
223.5987,4492.77
223.7895,4602.605
223.9802,4714.97
224.1709,4827.385
224.3616,4947.11
224.5524,5067.16
224.743,5190.135
224.9337,5307.615
225.1243,5439.82
225.315,5569.855
225.5056,5697.55
225.6962,5830.02
225.8867,5967.78
226.0773,6106.37
226.2678,6243.045
226.4584,6387.43
226.6489,6533.635
226.8394,6673.44
227.0298,6826.915
227.2203,6985.58
227.4108,7152.15
227.6012,7312.49
227.7916,7465.805
227.982,7630.725
228.1723,7792.47
228.3627,7959.52
228.5531,8126.945
228.7434,8295.89
228.9337,8471.265
229.124,8655.855
229.3143,8835.76
229.5045,9032.98
229.6948,9223.74
229.885,9428.555
230.0752,9631.92
230.2654,9836.56
230.4556,10039.265
230.6457,10236.985
230.8358,10436.505
231.026,10639.705
231.2161,10847.75
231.4062,11059.045
231.5963,11264.01
231.7863,11476.225
231.9764,11703.29
232.1664,11937.775
232.3564,12175.205
232.5464,12406.695
232.7364,12639.71
232.9263,12865.2
233.1163,13108.42
233.3062,13356.725
233.4961,13619.575
233.686,13860.545
233.8758,14083.265
234.0657,14313.335
234.2555,14568.145
234.4454,14820.495
234.6352,15068.185
234.825,15319.055
235.0147,15554.805
235.2045,15800.025
235.3942,16046.425
235.5839,16298.19
235.7737,16538.285
235.9633,16787.995
236.153,17058.5
236.3427,17318.015
236.5323,17572.81
236.7219,17813.53
236.9115,18038.715
237.1011,18275.89
237.2907,18541.88
237.4803,18804.495
237.6698,19050.13
237.8593,19304.885
238.0488,19552.92
238.2383,19813.145
238.4278,20064.985
238.6172,20340.345
238.8066,20594.34
238.9961,20854.585
239.1855,21125.23
239.3748,21384.67
239.5642,21629.625
239.7536,21880.08
239.9429,22136.91
240.1322,22361.685
240.3215,22612.99
240.5108,22861.58
240.7001,23121.07
240.8893,23366.895
241.0786,23603.7
241.2677,23840.8
241.457,24102.41
241.6461,24304.135
241.8353,24515.13
242.0244,24733.76
242.2136,24948.295
242.4027,25172.035
242.5918,25392.03
242.7809,25594.9
242.9699,25727.645
243.159,25883.81
243.348,26157.55
243.537,26430.99
243.726,26660.03
243.915,26869.23
244.1039,27067.565
244.2929,27195.855
244.4818,27295.335
244.6707,27504.73
244.8596,27774.425
245.0485,28025.48
245.2373,28284.41
245.4262,28514.57
245.615,28714.935
245.8038,28886.805
245.9926,29097.45
246.1814,29277.265
246.3701,29306.705
246.5589,29369.05
246.7476,29583.465
246.9363,29856.41
247.1249,30077.125
247.3136,30297.89
247.5023,30500.575
247.6909,30720.765
247.8795,30905.24
248.0681,31108.31
248.2567,31286.88
248.4453,31475.85
248.6338,31642.68
248.8224,31722.375
249.0109,31676.455
249.1994,31818.53
249.3878,32063.145
249.5763,32277.95
249.7648,32459.075
249.9532,32639.415
250.1416,32857.225
250.33,33058.63
250.5183,33248.49
250.7067,33396.905
250.8951,33539.51
251.0834,33668.08
251.2717,33801.495
251.46,33922.305
251.6483,34036.34
251.8365,34111.16
252.0247,34080.085
252.213,34209.125
252.4012,34363.58
252.5894,34568.345
252.7775,34693.925
252.9657,34818.055
253.1538,34982.815
253.3419,35104.54
253.53,35203.245
253.7181,35303.78
253.9062,35416.705
254.0942,35508.425
254.2823,35571.985
254.4703,35637.225
254.6583,35722.065
254.8463,35806.455
255.0342,35855.885
255.2222,35902.84
255.4101,35901.415
255.598,35866.365
255.7859,35974.155
255.9738,36121.14
256.1616,36248.38
256.3495,36388.48
256.5373,36491.895
256.7251,36649.91
256.9129,36742.89
257.1006,36822.435
257.2884,36931.65
257.4761,37049.92
257.6638,37109.705
257.8515,37141.505
258.0392,37202.285
258.2269,37245.065
258.4146,37278.565
258.6022,37344.895
258.7898,37354.8
258.9774,37378.185
259.165,37433.025
259.3525,37477.825
259.5401,37486.49
259.7276,37556.34
259.9151,37619.675
260.1026,37669.635
260.2901,37739.945
260.4776,37808.855
260.665,37931.18
260.8524,38030.43
261.0398,38122.37
261.2272,38153.645
261.4146,38144.43
261.6019,38188.105
261.7893,38250.635
261.9766,38284.95
262.1639,38346.335
262.3512,38340.745
262.5384,38344.355
262.7257,38345.315
262.9129,38368.835
263.1001,38376.6
263.2873,38438.82
263.4745,38473.72
263.6617,38412.035
263.8488,38438.98
264.0359,38475.48
264.2231,38496.09
264.4101,38524.11
264.5972,38557.48
264.7842,38575.965
264.9713,38573.46
265.1583,38564.21
265.3453,38593.06
265.5323,38631.245
265.7193,38656.915
265.9062,38717.775
266.0931,38731.88
266.2801,38732.91
266.4669,38774.23
266.6538,38808.355
266.8407,38849.09
267.0276,38823.65
267.2143,38809.76
267.4012,38839.125
267.588,38786.41
267.7747,38791.145
267.9615,38800.085
268.1482,38778.43
268.3349,38797.795
268.5217,38786.2
268.7083,38738.615
268.895,38726.9
269.0817,38768.09
269.2682,38759.685
269.4549,38722.905
269.6415,38645.955
269.8281,38639.0
270.0146,38674.715
270.2012,38695.835
270.3877,38720.215
270.5742,38719.725
270.7607,38717.67
270.9472,38722.34
271.1336,38711.61
271.32,38695.17
271.5065,38669.75
271.6929,38674.66
271.8792,38714.885
272.0656,38711.835
272.252,38733.64
272.4383,38749.05
272.6246,38731.275
272.8109,38722.24
272.9972,38795.46
273.1835,38843.775
273.3697,38865.59
273.5559,38885.5
273.7421,38905.945
273.9283,38903.725
274.1145,38903.185
274.3007,38916.695
274.4868,38949.11
274.6729,39018.78
274.859,39043.03
275.0451,39053.285
275.2311,38977.035
275.4172,39009.765
275.6032,39053.74
275.7892,39099.47
275.9752,39128.445
276.1612,39166.855
276.3472,39145.625
276.5331,39142.035
276.719,39160.32
276.9049,39183.755
277.0908,39172.46
277.2767,39179.485
277.4625,39213.915
277.6484,39224.87
277.8342,39210.63
278.02,39224.66
278.2057,39282.895
278.3915,39347.615
278.5772,39370.41
278.763,39350.785
278.9487,39416.025
279.1343,39483.14
279.32,39496.15
279.5057,39474.07
279.6913,39401.75
279.877,39413.22
280.0625,39425.16
280.2481,39400.705
280.4337,39373.56
280.6192,39452.4
280.8048,39521.18
280.9903,39515.985
281.1758,39487.775
281.3612,39450.895
281.5467,39468.105
281.7321,39535.43
281.9175,39581.22
282.1029,39592.33
282.2884,39625.595
282.4737,39594.83
282.6591,39570.845
282.8444,39595.805
283.0297,39618.395
283.215,39656.25
283.4002,39686.285
283.5855,39667.89
283.7707,39597.265
283.956,39608.82
284.1412,39612.045
284.3264,39679.945
284.5115,39765.545
284.6967,39824.735
284.8818,39810.925
285.0669,39777.455
285.252,39815.19
285.4371,39867.58
285.6222,39855.455
285.8072,39861.24
285.9922,39871.785
286.1772,39937.49
286.3622,40000.985
286.5472,39990.79
286.7321,39974.63
286.9171,40049.14
287.102,40095.935
287.2869,40181.475
287.4717,40285.275
287.6566,40321.47
287.8415,40355.055
288.0263,40373.805
288.2111,40334.73
288.3959,40298.84
288.5806,40341.17
288.7654,40401.385
288.9501,40539.925
289.1348,40594.39
289.3195,40639.395
289.5042,40696.915
289.6889,40790.96
289.8735,40746.165
290.0581,40770.7
290.2428,40738.73
290.4273,40795.13
290.6119,40890.14
290.7965,40931.725
290.981,40975.265
291.1655,41014.245
291.35,40959.325
291.5345,40943.92
291.719,40992.315
291.9034,41062.48
292.0878,41172.635
292.2722,41200.91
292.4566,41216.785
292.641,41277.465
292.8253,41323.14
293.0096,41348.65
293.194,41420.125
293.3783,41463.71
293.5626,41540.895
293.7468,41602.46
293.9311,41665.595
294.1153,41647.03
294.2995,41566.55
294.4837,41542.07
294.6678,41535.58
294.852,41552.08
295.0361,41631.19
295.2202,41697.245
295.4043,41788.425
295.5884,41820.815
295.7725,41868.735
295.9565,41895.22
296.1405,41868.85
296.3246,41886.49
296.5085,42010.625
296.6925,42123.87
296.8764,42167.76
297.0603,42196.495
297.2443,42218.88
297.4282,42217.6
297.612,42206.0
297.7959,42214.85
297.9797,42240.74
298.1635,42235.99
298.3474,42360.4
298.5311,42470.93
298.7149,42454.43
298.8987,42421.57
299.0823,42439.265
299.2661,42420.75
299.4498,42356.22
299.6334,42410.355
299.8171,42479.735
300.0007,42517.795
300.1843,42572.665
300.368,42605.99
300.5515,42623.54
300.7351,42656.685
300.9186,42693.08
301.1021,42698.635
301.2857,42743.73
301.4691,42792.355
301.6526,42869.825
301.8361,42871.135
302.0195,42875.175
302.2029,42909.345
302.3863,42966.655
302.5697,42969.925
302.753,43036.18
302.9364,43120.125
303.1197,43234.455
303.303,43265.83
303.4863,43249.085
303.6696,43180.345
303.8528,43159.21
304.036,43188.93
304.2192,43268.725
304.4024,43302.69
304.5856,43288.58
304.7688,43332.195
304.9519,43385.46
305.135,43411.485
305.3181,43431.975
305.5012,43469.42
305.6842,43539.05
305.8673,43588.135
306.0504,43575.49
306.2333,43515.91
306.4163,43548.0
306.5993,43555.695
306.7822,43614.975
306.9652,43678.545
307.1481,43675.185
307.331,43690.95
307.5139,43694.42
307.6967,43693.765
307.8796,43704.795
308.0624,43759.625
308.2452,43731.88
308.428,43727.88
308.6107,43777.42
308.7935,43782.01
308.9762,43801.095
309.1589,43838.025
309.3416,43861.085
309.5243,43879.85
309.7069,43913.445
309.8896,43909.02
310.0721,43928.445
310.2548,43965.605
310.4373,44001.29
310.6199,44074.86
310.8024,44083.29
310.985,44121.73
311.1674,44081.065
311.3499,44037.575
311.5324,44092.13
311.7148,44193.715
311.8973,44184.3
312.0797,44198.42
312.2621,44271.11
312.4445,44248.08
312.6268,44234.285
312.8091,44287.96
312.9915,44244.78
313.1738,44256.185
313.356,44234.615
313.5383,44220.055
313.7206,44250.0
313.9027,44235.15
314.085,44249.77
314.2672,44293.515
314.4493,44349.92
314.6314,44404.405
314.8136,44472.3
314.9957,44437.82
315.1778,44415.22
315.3598,44449.995
315.5419,44495.035
315.724,44527.795
315.9059,44544.195
316.088,44553.83
316.2699,44634.005
316.4519,44668.685
316.6338,44654.57
316.8157,44565.415
316.9977,44571.995
317.1795,44653.83
317.3614,44738.15
317.5432,44805.09
317.7251,44836.515
317.9069,44764.4
318.0887,44742.85
318.2704,44706.41
318.4522,44733.505
318.6339,44803.62
318.8156,44925.935
318.9973,44928.89
319.179,44986.13
319.3607,45057.5
319.5423,45124.29
319.7239,45138.42
319.9055,45124.91
320.0871,45151.435
320.2687,45181.78
320.4502,45177.805
320.6317,45123.99
320.8132,45185.155
320.9947,45252.425
321.1761,45304.17
321.3576,45321.97
321.5391,45335.05
321.7205,45377.895
321.9019,45410.47
322.0832,45401.61
322.2646,45407.755
322.4459,45408.565
322.6272,45422.79
322.8085,45423.24
322.9898,45444.5
323.1711,45430.16
323.3523,45433.155
323.5335,45437.49
323.7147,45562.47
323.8959,45725.2
324.0771,45790.965
324.2582,45802.09
324.4393,45832.935
324.6204,45889.075
324.8015,45916.895
324.9826,46009.4
325.1637,46133.135
325.3447,46134.895
325.5257,46141.845
325.7067,46125.15
325.8877,45999.455
326.0686,45945.185
326.2496,45995.955
326.4305,45983.83
326.6114,46039.81
326.7922,46102.3
326.9731,46171.43
327.1539,46213.83
327.3347,46294.4
327.5155,46354.31
327.6963,46468.625
327.8771,46499.045
328.0578,46395.2
328.2385,46254.935
328.4193,46278.61
328.5999,46292.2
328.7806,46297.63
328.9613,46340.87
329.1419,46345.97
329.3225,46403.115
329.5031,46380.2
329.6837,46356.955
329.8642,46332.415
330.0447,46326.615
330.2252,46321.25
330.4057,46292.36
330.5862,46300.765
330.7667,46332.71
330.9471,46374.285
331.1275,46468.92
331.3079,46530.13
331.4883,46647.8
331.6687,46679.225
331.849,46485.875
332.0293,46381.015
332.2096,46356.455
332.3899,46399.81
332.5702,46476.395
332.7504,46560.57
332.9306,46645.425
333.1108,46610.51
333.291,46532.135
333.4712,46532.305
333.6514,46575.39
333.8315,46572.63
334.0116,46580.055
334.1917,46647.315
334.3717,46729.965
334.5518,46756.055
334.7318,46692.66
334.9119,46683.13
335.0918,46729.44
335.2718,46774.025
335.4518,46799.66
335.6317,46838.35
335.8116,46940.495
335.9915,46906.09
336.1714,46766.05
336.3513,46740.105
336.5311,46780.685
336.7109,46891.06
336.8907,46947.105
337.0705,46803.215
337.2502,46637.33
337.43,46579.89
337.6097,46527.79
337.7894,46527.135
337.9691,46579.405
338.1488,46631.925
338.3284,46680.05
338.508,46791.875
338.6877,46914.79
338.8672,46933.55
339.0468,46879.815
339.2263,46837.84
339.4059,47143.5
339.5854,47604.89
339.7649,47177.36
339.9443,46917.105
340.1238,46841.015
340.3032,46859.565
340.4826,46891.225
340.662,46797.99
340.8414,46718.42
341.0207,46745.37
341.2001,46772.63
341.3794,46774.27
341.5587,46850.17
341.738,46895.93
341.9172,46908.18
342.0965,46917.595
342.2757,46813.73
342.4549,46651.4
342.6341,46692.8
342.8132,46729.14
342.9923,46914.74
343.1715,47104.655
343.3506,47140.235
343.5296,46881.49
343.7087,46773.66
343.8878,46719.715
344.0668,46746.575
344.2458,46762.325
344.4248,46679.29
344.6037,46656.75
344.7827,46698.62
344.9616,46681.035
345.1405,46701.915
345.3194,46711.6
345.4982,46644.545
345.6771,46594.935
345.8559,46601.03
346.0347,46617.945
346.2135,46592.71
346.3923,46576.185
346.571,46527.835
346.7498,46501.985
346.9285,46578.295
347.1071,46531.705
347.2859,46445.7
347.4645,46509.955
347.6431,46568.705
347.8217,46587.53
348.0003,46508.375
348.1789,46501.69
348.3574,46484.44
348.5359,46434.78
348.7145,46368.51
348.893,46398.86
349.0714,46419.71
349.2499,46329.695
349.4283,46231.97
349.6068,46150.545
349.7852,46133.12
349.9635,46161.765
350.1419,46157.495
350.3202,46117.16
350.4985,46031.44
350.6768,45955.06
350.8551,45913.8
351.0334,45907.4
351.2116,45894.24
351.3898,45918.78
351.568,45835.905
351.7462,45847.27
351.9243,45815.6
352.1025,45749.78
352.2806,45691.305
352.4587,45676.795
352.6368,45630.92
352.8148,45551.36
352.9929,45499.41
353.1709,45550.015
353.3489,45562.37
353.5268,45497.49
353.7048,45432.165
353.8828,45390.595
354.0607,45322.465
354.2386,45319.955
354.4165,45284.48
354.5943,45246.82
354.7722,45243.245
354.95,45333.085
355.1278,45342.935
355.3056,45237.6
355.4833,45084.39
355.6611,44947.645
355.8388,44845.075
356.0165,44810.675
356.1942,44863.66
356.3719,44939.65
356.5495,44904.995
356.7271,44848.945
356.9047,44831.24
357.0823,44834.91
357.2599,44856.095
357.4374,44808.03
357.6149,44675.58
357.7924,44557.45
357.9699,44564.755
358.1474,44537.245
358.3248,44416.565
358.5023,44389.48
358.6797,44296.43
358.8571,44221.91
359.0344,44189.275
359.2118,44082.035
359.3891,44125.08
359.5664,44015.88
359.7437,43982.345
359.9209,43949.92
360.0982,43864.685
360.2754,43683.715
360.4526,43751.065
360.6298,43742.835
360.807,43690.875
360.9841,43686.445
361.1613,43743.81
361.3383,44074.93
361.5154,44035.51
361.6925,44082.26
361.8695,43983.975
362.0466,43833.21
362.2236,43620.85
362.4005,43446.165
362.5775,43217.885
362.7545,43124.585
362.9314,43012.235
363.1083,43094.545
363.2852,43625.315
363.462,43680.185
363.6389,43409.08
363.8157,43165.66
363.9925,42888.13
364.1693,42760.09
364.346,42650.59
364.5228,42743.73
364.6996,42992.465
364.8762,43016.145
365.0529,43097.86
365.2296,43298.22
365.4062,43170.015
365.5829,43044.22
365.7595,43051.965
365.9361,42994.71
366.1126,42866.105
366.2892,43881.615
366.4657,45452.73
366.6422,45955.485
366.8186,44886.36
366.9951,44710.205
367.1716,44017.245
367.348,44765.18
367.5244,45422.97
367.7008,44388.3
367.8772,43735.465
368.0535,43644.62
368.2298,45547.27
368.4061,46884.825
368.5824,46142.27
368.7586,45015.18
368.9349,44508.54
369.1111,43459.555
369.2873,42710.85
369.4635,42606.995
369.6396,42562.105
369.8158,42593.205
369.9919,43237.49
370.168,44358.275
370.3441,44463.655
370.5202,43379.705
370.6962,42655.945
370.8722,42253.595
371.0482,42205.26
371.2242,42370.305
371.4002,42858.505
371.5761,43060.905
371.752,42729.52
371.9279,42777.355
372.1038,42879.945
372.2796,42748.98
372.4555,42641.81
372.6313,42665.54
372.8071,42412.64
372.9829,42321.4
373.1586,42679.98
373.3344,42795.865
373.5101,42356.785
373.6858,42298.845
373.8615,42099.05
374.0371,42257.82
374.2127,42728.715
374.3884,42512.505
374.564,42231.81
374.7395,42122.97
374.9151,42111.74
375.0906,42714.965
375.2661,43484.635
375.4416,42904.385
375.6171,42805.03
375.7925,42943.545
375.968,43019.14
376.1434,42847.635
376.3188,42809.945
376.4941,42776.335
376.6695,42880.82
376.8448,43064.54
377.0201,43390.735
377.1954,43706.015
377.3707,43392.86
377.5459,43632.645
377.7212,44268.115
377.8964,45309.695
378.0715,45651.48
378.2467,45291.565
378.4218,44735.795
378.597,43823.37
378.7721,43736.52
378.9472,43850.205
379.1222,45737.455
379.2973,46369.83
379.4723,46690.865
379.6473,49484.525
379.8223,50925.39
379.9972,48294.52
380.1722,46729.29
380.3471,46551.26
380.522,45062.52
380.6969,44101.4
380.8717,44387.015
381.0466,44144.82
381.2214,44596.88
381.3962,45274.755
381.571,44609.275
381.7457,44224.83
381.9204,44259.455
382.0952,44116.575
382.2699,44382.5
382.4445,45207.415
382.6192,45784.135
382.7938,46427.485
382.9685,47096.94
383.1431,46447.115
383.3176,45141.52
383.4922,44317.815
383.6667,44719.17
383.8412,44609.335
384.0157,44285.35
384.1902,44484.76
384.3646,44395.29
384.5391,44407.935
384.7134,45448.88
384.8878,47396.535
385.0622,48987.115
385.2365,47176.095
385.4109,45547.88
385.5852,45224.89
385.7594,46622.34
385.9337,50109.205
386.1079,51541.65
386.2822,52972.68
386.4564,52505.56
386.6306,49137.0
386.8047,49501.78
386.9789,50839.905
387.153,52874.26
387.3271,53409.345
387.5012,50202.235
387.6752,49938.715
387.8492,51237.885
388.0233,51368.51
388.1972,48529.835
388.3712,47919.75
388.5452,47951.6
388.7191,49027.415
388.893,52054.935
389.0669,52010.07
389.2408,47195.865
389.4146,44953.625
389.5884,43862.06
389.7623,43945.93
389.9361,44447.41
390.1098,44124.34
390.2835,44127.235
390.4573,44026.52
390.631,44005.485
390.8047,44258.73
390.9784,44512.23
391.152,44074.785
391.3256,43876.755
391.4992,43799.95
391.6728,43907.555
391.8464,45022.6
392.0199,45129.23
392.1934,44321.275
392.3669,44488.96
392.5403,45426.845
392.7138,46262.005
392.8873,47102.84
393.0607,46489.465
393.2341,46067.55
393.4074,46256.0
393.5808,45629.365
393.7542,45560.205
393.9274,45834.875
394.1007,45193.89
394.274,46726.025
394.4472,47807.49
394.6205,49158.73
394.7937,50181.58
394.9668,50431.165
395.14,49700.985
395.3131,46992.15
395.4863,45222.405
395.6594,45179.32
395.8325,44995.33
396.0055,45702.575
396.1786,46422.515
396.3516,47199.04
396.5246,46173.525
396.6975,44816.93
396.8705,44903.375
397.0434,47107.435
397.2163,46179.48
397.3892,45468.15
397.5621,45817.365
397.735,47012.96
397.9077,48217.915
398.0806,48130.24
398.2534,49270.485
398.4261,50351.66
398.5989,47927.815
398.7716,48585.405
398.9443,49530.365
399.117,53695.305
399.2896,54339.57
399.4623,50973.525
399.6349,48804.995
399.8075,49221.585
399.9801,47106.34
400.1526,46023.54
400.3252,45367.485
400.4977,45405.63
400.6702,46433.67
400.8427,44756.755
401.0151,44076.075
401.1875,43162.135
401.36,42897.89
401.5323,42773.79
401.7047,42284.505
401.877,42714.93
402.0494,43137.52
402.2216,44045.83
402.394,44088.76
402.5662,44116.72
402.7385,46578.96
402.9107,46680.58
403.0829,45049.965
403.2551,44275.545
403.4272,43614.275
403.5994,43798.85
403.7715,44028.845
403.9436,44740.135
404.1156,44504.11
