Timestamp,03/30/2024 15:54:07
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2555.56
218.2508,2609.18
218.442,2663.55
218.6332,2723.41
218.8244,2781.525
219.0156,2844.13
219.2067,2911.83
219.3979,2975.925
219.589,3045.405
219.7801,3114.805
219.9712,3186.58
220.1623,3262.405
220.3533,3341.665
220.5444,3421.425
220.7354,3507.47
220.9264,3590.085
221.1174,3679.125
221.3083,3770.485
221.4993,3860.375
221.6902,3950.045
221.8812,4049.725
222.0721,4148.99
222.263,4251.965
222.4538,4358.445
222.6447,4465.315
222.8355,4579.28
223.0264,4688.79
223.2172,4805.025
223.408,4922.57
223.5987,5043.64
223.7895,5169.52
223.9802,5298.01
224.1709,5423.975
224.3616,5561.295
224.5524,5694.0
224.743,5836.74
224.9337,5969.2
225.1243,6120.185
225.315,6265.985
225.5056,6405.355
225.6962,6558.385
225.8867,6714.81
226.0773,6868.5
226.2678,7025.105
226.4584,7188.135
226.6489,7350.57
226.8394,7510.84
227.0298,7680.965
227.2203,7858.985
227.4108,8045.995
227.6012,8228.615
227.7916,8402.56
227.982,8585.21
228.1723,8767.395
228.3627,8955.5
228.5531,9146.29
228.7434,9330.59
228.9337,9532.275
229.124,9735.155
229.3143,9937.04
229.5045,10162.09
229.6948,10379.615
229.885,10603.245
230.0752,10834.835
230.2654,11058.575
230.4556,11284.795
230.6457,11508.51
230.8358,11737.56
231.026,11966.59
231.2161,12193.16
231.4062,12433.05
231.5963,12663.12
231.7863,12902.16
231.9764,13155.055
232.1664,13412.755
232.3564,13676.175
232.5464,13930.37
232.7364,14192.515
232.9263,14447.055
233.1163,14717.375
233.3062,14991.735
233.4961,15288.605
233.686,15559.015
233.8758,15804.845
234.0657,16061.49
234.2555,16341.23
234.4454,16626.055
234.6352,16899.235
234.825,17177.22
235.0147,17438.12
235.2045,17711.565
235.3942,17984.63
235.5839,18262.81
235.7737,18534.14
235.9633,18801.275
236.153,19104.495
236.3427,19396.375
236.5323,19676.295
236.7219,19942.975
236.9115,20192.625
237.1011,20455.225
237.2907,20748.02
237.4803,21031.595
237.6698,21309.735
237.8593,21590.15
238.0488,21870.28
238.2383,22154.42
238.4278,22427.665
238.6172,22733.305
238.8066,23011.78
238.9961,23293.625
239.1855,23593.375
239.3748,23870.385
239.5642,24139.43
239.7536,24421.51
239.9429,24697.555
240.1322,24949.55
240.3215,25222.635
240.5108,25496.03
240.7001,25781.055
240.8893,26048.975
241.0786,26308.475
241.2677,26564.815
241.457,26859.42
241.6461,27075.8
241.8353,27304.875
242.0244,27546.595
242.2136,27773.25
242.4027,28018.23
242.5918,28257.835
242.7809,28477.255
242.9699,28611.55
243.159,28776.675
243.348,29075.06
243.537,29374.4
243.726,29625.225
243.915,29847.96
244.1039,30065.04
244.2929,30195.16
244.4818,30297.48
244.6707,30526.475
244.8596,30826.89
245.0485,31104.45
245.2373,31372.54
245.4262,31625.605
245.615,31839.0
245.8038,32018.96
245.9926,32237.4
246.1814,32436.37
246.3701,32464.665
246.5589,32528.68
246.7476,32757.56
246.9363,33051.905
247.1249,33290.95
247.3136,33535.24
247.5023,33746.54
247.6909,33979.87
247.8795,34185.67
248.0681,34400.285
248.2567,34597.24
248.4453,34784.27
248.6338,34962.575
248.8224,35036.835
249.0109,34980.565
249.1994,35138.425
249.3878,35391.72
249.5763,35621.535
249.7648,35820.445
249.9532,36023.305
250.1416,36244.15
250.33,36469.495
250.5183,36681.925
250.7067,36828.025
250.8951,36972.725
251.0834,37112.74
251.2717,37253.85
251.46,37374.235
251.6483,37494.325
251.8365,37558.185
252.0247,37517.58
252.213,37654.895
252.4012,37823.31
252.5894,38042.25
252.7775,38174.61
252.9657,38306.665
253.1538,38486.21
253.3419,38610.735
253.53,38701.205
253.7181,38816.41
253.9062,38929.27
254.0942,39018.535
254.2823,39096.08
254.4703,39166.39
254.6583,39246.07
254.8463,39336.17
255.0342,39372.065
255.2222,39416.9
255.4101,39413.12
255.598,39376.225
255.7859,39479.135
255.9738,39638.005
256.1616,39779.66
256.3495,39933.435
256.5373,40040.73
256.7251,40209.485
256.9129,40303.695
257.1006,40385.0
257.2884,40500.98
257.4761,40622.32
257.6638,40690.225
257.8515,40711.585
258.0392,40764.005
258.2269,40803.84
258.4146,40840.725
258.6022,40906.35
258.7898,40910.61
258.9774,40934.075
259.165,41001.445
259.3525,41044.695
259.5401,41056.225
259.7276,41124.77
259.9151,41198.73
260.1026,41239.85
260.2901,41310.845
260.4776,41382.635
260.665,41505.97
260.8524,41609.215
261.0398,41712.305
261.2272,41736.905
261.4146,41733.51
261.6019,41785.36
261.7893,41835.5
261.9766,41878.565
262.1639,41933.535
262.3512,41916.24
262.5384,41918.395
262.7257,41917.865
262.9129,41946.26
263.1001,41959.2
263.2873,42028.87
263.4745,42063.88
263.6617,41987.545
263.8488,42016.9
264.0359,42054.28
264.2231,42069.73
264.4101,42092.96
264.5972,42129.99
264.7842,42141.895
264.9713,42148.92
265.1583,42144.83
265.3453,42163.73
265.5323,42203.565
265.7193,42234.515
265.9062,42290.255
266.0931,42311.4
266.2801,42307.75
266.4669,42352.875
266.6538,42394.085
266.8407,42441.895
267.0276,42411.78
267.2143,42387.89
267.4012,42421.37
267.588,42366.335
267.7747,42363.09
267.9615,42377.14
268.1482,42360.6
268.3349,42369.67
268.5217,42364.67
268.7083,42313.49
268.895,42308.73
269.0817,42347.785
269.2682,42336.225
269.4549,42293.69
269.6415,42203.675
269.8281,42190.2
270.0146,42242.145
270.2012,42262.47
270.3877,42290.865
270.5742,42289.71
270.7607,42285.305
270.9472,42286.575
271.1336,42282.275
271.32,42260.29
271.5065,42241.06
271.6929,42240.17
271.8792,42282.645
272.0656,42289.72
272.252,42307.09
272.4383,42318.76
272.6246,42311.31
272.8109,42306.435
272.9972,42385.05
273.1835,42427.615
273.3697,42463.18
273.5559,42483.265
273.7421,42503.46
273.9283,42501.475
274.1145,42516.25
274.3007,42533.14
274.4868,42568.425
274.6729,42640.115
274.859,42670.675
275.0451,42685.14
275.2311,42606.59
275.4172,42648.04
275.6032,42688.315
275.7892,42743.96
275.9752,42770.805
276.1612,42820.105
276.3472,42801.74
276.5331,42807.945
276.719,42828.525
276.9049,42849.915
277.0908,42836.41
277.2767,42847.89
277.4625,42890.2
277.6484,42898.82
277.8342,42895.05
278.02,42918.04
278.2057,42977.36
278.3915,43055.475
278.5772,43088.87
278.763,43069.27
278.9487,43144.525
279.1343,43223.075
279.32,43235.8
279.5057,43214.215
279.6913,43140.02
279.877,43150.235
280.0625,43173.24
280.2481,43139.095
280.4337,43125.985
280.6192,43209.42
280.8048,43285.835
280.9903,43281.99
281.1758,43258.835
281.3612,43236.29
281.5467,43243.845
281.7321,43329.895
281.9175,43381.275
282.1029,43400.105
282.2884,43441.37
282.4737,43408.72
282.6591,43388.55
282.8444,43424.41
283.0297,43445.235
283.215,43491.88
283.4002,43515.65
283.5855,43511.67
283.7707,43439.165
283.956,43448.49
284.1412,43469.13
284.3264,43539.445
284.5115,43631.635
284.6967,43697.52
284.8818,43694.18
285.0669,43672.49
285.252,43716.665
285.4371,43773.575
285.6222,43767.16
285.8072,43776.315
285.9922,43797.955
286.1772,43866.745
286.3622,43946.095
286.5472,43945.31
286.7321,43922.885
286.9171,44001.345
287.102,44059.805
287.2869,44157.775
287.4717,44275.39
287.6566,44317.715
287.8415,44362.425
288.0263,44396.135
288.2111,44351.555
288.3959,44321.56
288.5806,44368.645
288.7654,44440.25
288.9501,44595.27
289.1348,44661.755
289.3195,44711.555
289.5042,44783.965
289.6889,44886.25
289.8735,44856.03
290.0581,44870.57
290.2428,44853.375
290.4273,44906.895
290.6119,45030.615
290.7965,45077.36
290.981,45133.845
291.1655,45180.81
291.35,45116.185
291.5345,45107.615
291.719,45179.94
291.9034,45247.695
292.0878,45373.075
292.2722,45418.845
292.4566,45439.325
292.641,45511.37
292.8253,45568.005
293.0096,45588.36
293.194,45675.28
293.3783,45733.015
293.5626,45820.835
293.7468,45899.085
293.9311,45962.41
294.1153,45945.625
294.2995,45866.7
294.4837,45846.44
294.6678,45841.18
294.852,45867.13
295.0361,45951.955
295.2202,46028.165
295.4043,46132.6
295.5884,46176.245
295.7725,46236.74
295.9565,46275.375
296.1405,46249.63
296.3246,46278.83
296.5085,46416.475
296.6925,46539.325
296.8764,46604.825
297.0603,46627.495
297.2443,46656.045
297.4282,46656.595
297.612,46661.825
297.7959,46671.45
297.9797,46709.92
298.1635,46709.15
298.3474,46856.47
298.5311,46970.38
298.7149,46958.98
298.8987,46929.235
299.0823,46949.17
299.2661,46930.28
299.4498,46865.785
299.6334,46929.63
299.8171,47015.33
300.0007,47061.225
300.1843,47122.19
300.368,47165.525
300.5515,47181.69
300.7351,47221.41
300.9186,47258.83
301.1021,47272.905
301.2857,47332.77
301.4691,47379.435
301.6526,47472.235
301.8361,47480.715
302.0195,47491.505
302.2029,47526.915
302.3863,47601.45
302.5697,47603.41
302.753,47682.79
302.9364,47784.37
303.1197,47902.775
303.303,47942.745
303.4863,47928.375
303.6696,47864.605
303.8528,47839.695
304.036,47866.88
304.2192,47958.52
304.4024,48008.115
304.5856,47997.02
304.7688,48042.52
304.9519,48111.5
305.135,48144.95
305.3181,48170.94
305.5012,48208.075
305.6842,48285.13
305.8673,48345.745
306.0504,48332.19
306.2333,48274.75
306.4163,48314.525
306.5993,48321.845
306.7822,48391.2
306.9652,48451.15
307.1481,48449.96
307.331,48471.58
307.5139,48483.005
307.6967,48490.11
307.8796,48502.49
308.0624,48558.555
308.2452,48531.64
308.428,48528.36
308.6107,48594.235
308.7935,48600.875
308.9762,48616.95
309.1589,48660.495
309.3416,48696.06
309.5243,48712.44
309.7069,48748.895
309.8896,48750.855
310.0721,48769.725
310.2548,48813.645
310.4373,48858.245
310.6199,48943.375
310.8024,48954.73
310.985,48993.04
311.1674,48949.685
311.3499,48910.425
311.5324,48971.975
311.7148,49083.345
311.8973,49073.265
312.0797,49101.73
312.2621,49172.67
312.4445,49145.01
312.6268,49140.375
312.8091,49193.64
312.9915,49156.685
313.1738,49169.12
313.356,49146.915
313.5383,49128.65
313.7206,49178.98
313.9027,49149.645
314.085,49166.5
314.2672,49217.89
314.4493,49268.98
314.6314,49346.36
314.8136,49416.315
314.9957,49390.05
315.1778,49361.31
315.3598,49394.46
315.5419,49449.36
315.724,49492.295
315.9059,49507.07
316.088,49519.495
316.2699,49600.955
316.4519,49649.76
316.6338,49623.45
316.8157,49535.99
316.9977,49543.83
317.1795,49635.815
317.3614,49731.09
317.5432,49792.445
317.7251,49842.385
317.9069,49755.91
318.0887,49732.045
318.2704,49702.335
318.4522,49731.205
318.6339,49813.53
318.8156,49937.62
318.9973,49943.07
319.179,50005.005
319.3607,50082.235
319.5423,50151.18
319.7239,50162.15
319.9055,50151.135
320.0871,50186.08
320.2687,50218.505
320.4502,50218.91
320.6317,50164.79
320.8132,50233.155
320.9947,50292.375
321.1761,50351.635
321.3576,50370.98
321.5391,50388.27
321.7205,50427.9
321.9019,50458.09
322.0832,50456.7
322.2646,50458.715
322.4459,50472.855
322.6272,50477.075
322.8085,50475.955
322.9898,50494.925
323.1711,50477.28
323.3523,50487.405
323.5335,50489.84
323.7147,50627.38
323.8959,50796.895
324.0771,50874.025
324.2582,50882.14
324.4393,50924.975
324.6204,50970.305
324.8015,51022.295
324.9826,51111.065
325.1637,51251.405
325.3447,51255.3
325.5257,51259.405
325.7067,51239.71
325.8877,51107.385
326.0686,51061.22
326.2496,51109.645
326.4305,51103.82
326.6114,51154.655
326.7922,51225.85
326.9731,51288.69
327.1539,51340.74
327.3347,51417.615
327.5155,51496.515
327.6963,51612.28
327.8771,51630.76
328.0578,51525.035
328.2385,51386.05
328.4193,51401.025
328.5999,51422.935
328.7806,51413.65
328.9613,51454.54
329.1419,51461.86
329.3225,51523.23
329.5031,51502.315
329.6837,51482.385
329.8642,51463.33
330.0447,51447.6
330.2252,51433.665
330.4057,51404.635
330.5862,51405.955
330.7667,51451.075
330.9471,51501.18
331.1275,51605.995
331.3079,51669.39
331.4883,51807.19
331.6687,51817.52
331.849,51604.175
332.0293,51497.96
332.2096,51460.775
332.3899,51501.17
332.5702,51596.995
332.7504,51678.19
332.9306,51777.62
333.1108,51732.12
333.291,51646.83
333.4712,51645.195
333.6514,51698.66
333.8315,51685.605
334.0116,51693.145
334.1917,51767.085
334.3717,51858.905
334.5518,51883.38
334.7318,51811.32
334.9119,51792.885
335.0918,51846.47
335.2718,51905.44
335.4518,51934.835
335.6317,51974.4
335.8116,52070.08
335.9915,52028.105
336.1714,51869.185
336.3513,51837.43
336.5311,51885.835
336.7109,51999.91
336.8907,52064.795
337.0705,51891.47
337.2502,51715.905
337.43,51665.35
337.6097,51600.815
337.7894,51605.52
337.9691,51647.93
338.1488,51705.735
338.3284,51757.145
338.508,51883.49
338.6877,52021.855
338.8672,52037.145
339.0468,51978.22
339.2263,51927.535
339.4059,52270.335
339.5854,52748.315
339.7649,52279.29
339.9443,52023.48
340.1238,51934.395
340.3032,51944.525
340.4826,51966.97
340.662,51868.735
340.8414,51777.56
341.0207,51815.745
341.2001,51841.33
341.3794,51835.35
341.5587,51917.015
341.738,51966.48
341.9172,51976.33
342.0965,51973.015
342.2757,51857.205
342.4549,51690.44
342.6341,51727.08
342.8132,51765.795
342.9923,51976.05
343.1715,52169.17
343.3506,52201.065
343.5296,51926.02
343.7087,51811.825
343.8878,51750.845
344.0668,51770.05
344.2458,51779.11
344.4248,51684.885
344.6037,51665.62
344.7827,51712.125
344.9616,51687.84
345.1405,51713.375
345.3194,51714.365
345.4982,51650.28
345.6771,51593.69
345.8559,51596.165
346.0347,51599.55
346.2135,51576.535
346.3923,51557.405
346.571,51501.995
346.7498,51468.075
346.9285,51558.38
347.1071,51502.14
347.2859,51397.845
347.4645,51463.335
347.6431,51529.615
347.8217,51539.365
348.0003,51463.315
348.1789,51459.725
348.3574,51437.44
348.5359,51377.445
348.7145,51303.24
348.893,51337.24
349.0714,51344.51
349.2499,51235.685
349.4283,51140.965
349.6068,51040.52
349.7852,51011.85
349.9635,51055.12
350.1419,51047.22
350.3202,51004.775
350.4985,50897.865
350.6768,50822.065
350.8551,50768.245
351.0334,50765.06
351.2116,50748.035
351.3898,50758.0
351.568,50679.525
351.7462,50674.795
351.9243,50651.36
352.1025,50565.51
352.2806,50496.07
352.4587,50482.385
352.6368,50424.43
352.8148,50338.23
352.9929,50284.42
353.1709,50336.44
353.3489,50346.65
353.5268,50276.91
353.7048,50195.91
353.8828,50160.33
354.0607,50080.31
354.2386,50078.82
354.4165,50040.79
354.5943,49994.05
354.7722,49988.745
354.95,50078.505
355.1278,50080.145
355.3056,49960.075
355.4833,49788.75
355.6611,49635.015
355.8388,49528.815
356.0165,49494.5
356.1942,49541.51
356.3719,49627.405
356.5495,49578.615
356.7271,49512.545
356.9047,49495.815
357.0823,49489.065
357.2599,49514.19
357.4374,49457.325
357.6149,49308.89
357.7924,49176.15
357.9699,49192.61
358.1474,49153.005
358.3248,49021.095
358.5023,48981.37
358.6797,48870.53
358.8571,48803.69
359.0344,48753.49
359.2118,48653.915
359.3891,48696.68
359.5664,48566.11
359.7437,48528.325
359.9209,48509.625
360.0982,48400.175
360.2754,48202.71
360.4526,48272.84
360.6298,48249.505
360.807,48193.22
360.9841,48188.035
361.1613,48253.86
361.3383,48608.94
361.5154,48557.505
361.6925,48610.83
361.8695,48494.92
362.0466,48335.385
362.2236,48103.34
362.4005,47915.715
362.5775,47665.17
362.7545,47550.01
362.9314,47434.37
363.1083,47515.5
363.2852,48099.94
363.462,48123.715
363.6389,47847.005
363.8157,47582.915
363.9925,47275.45
364.1693,47136.61
364.346,47013.445
364.5228,47117.96
364.6996,47390.25
364.8762,47399.275
365.0529,47488.26
365.2296,47718.22
365.4062,47563.545
365.5829,47448.555
365.7595,47447.805
365.9361,47377.555
366.1126,47244.275
366.2892,48378.815
366.4657,50061.0
366.6422,50526.695
366.8186,49417.29
366.9951,49243.705
367.1716,48464.995
367.348,49341.86
367.5244,49954.315
367.7008,48848.105
367.8772,48154.015
368.0535,48099.7
368.2298,50168.71
368.4061,51552.71
368.5824,50664.175
368.7586,49565.04
368.9349,49015.065
369.1111,47826.07
369.2873,47037.785
369.4635,46940.93
369.6396,46858.19
369.8158,46895.865
369.9919,47618.51
370.168,48838.085
370.3441,48869.07
370.5202,47719.19
370.6962,46977.715
370.8722,46536.31
371.0482,46462.735
371.2242,46645.305
371.4002,47185.73
371.5761,47380.245
371.752,47017.545
371.9279,47084.89
372.1038,47178.59
372.2796,47020.8
372.4555,46922.14
372.6313,46939.985
372.8071,46661.15
372.9829,46566.865
373.1586,46970.605
373.3344,47042.455
373.5101,46567.925
373.6858,46521.765
373.8615,46306.085
374.0371,46484.185
374.2127,46987.76
374.3884,46712.03
374.564,46432.825
374.7395,46319.975
374.9151,46299.17
375.0906,46984.365
375.2661,47783.345
375.4416,47140.45
375.6171,47069.28
375.7925,47218.39
375.968,47281.36
376.1434,47078.61
376.3188,47058.93
376.4941,47020.965
376.6695,47127.94
376.8448,47327.185
377.0201,47671.89
377.1954,48010.295
377.3707,47666.61
377.5459,47954.93
377.7212,48643.26
377.8964,49766.975
378.0715,50086.085
378.2467,49721.775
378.4218,49139.57
378.597,48142.065
378.7721,48071.16
378.9472,48179.035
379.1222,50264.8
379.2973,50819.925
379.4723,51250.62
379.6473,54386.73
379.8223,55707.865
379.9972,52904.805
380.1722,51344.635
380.3471,51174.91
380.522,49440.745
380.6969,48463.445
380.8717,48790.185
381.0466,48448.335
381.2214,49007.92
381.3962,49663.595
381.571,48947.39
381.7457,48536.385
381.9204,48615.345
382.0952,48406.215
382.2699,48748.735
382.4445,49603.27
382.6192,50240.545
382.7938,50929.545
382.9685,51635.355
383.1431,50917.22
383.3176,49513.785
383.4922,48689.885
383.6667,49123.355
383.8412,48929.21
384.0157,48597.66
384.1902,48835.61
384.3646,48711.285
384.5391,48756.67
384.7134,49882.025
384.8878,52033.28
385.0622,53618.42
385.2365,51631.43
385.4109,50003.43
385.5852,49665.98
385.7594,51225.585
385.9337,54889.78
386.1079,56378.745
386.2822,57952.065
386.4564,57379.405
386.6306,53859.02
386.8047,54367.165
386.9789,55750.08
387.153,57878.895
387.3271,58299.455
387.5012,54982.425
387.6752,54813.03
387.8492,56221.205
388.0233,56141.575
388.1972,53138.66
388.3712,52609.05
388.5452,52645.89
388.7191,53754.355
388.893,57044.265
389.0669,56742.835
389.2408,51677.96
389.4146,49408.815
389.5884,48208.125
389.7623,48241.695
389.9361,48719.56
390.1098,48371.985
390.2835,48408.045
390.4573,48286.565
390.631,48259.72
390.8047,48545.395
390.9784,48810.365
391.152,48330.025
391.3256,48157.57
391.4992,48057.245
391.6728,48195.245
391.8464,49408.415
392.0199,49446.18
392.1934,48577.21
392.3669,48844.705
392.5403,49814.89
392.7138,50710.12
392.8873,51565.79
393.0607,50895.42
393.2341,50477.695
393.4074,50683.13
393.5808,49972.695
393.7542,49935.88
393.9274,50210.81
394.1007,49525.71
394.274,51225.55
394.4472,52328.52
394.6205,53776.28
394.7937,54882.005
394.9668,55145.44
395.14,54339.59
395.3131,51439.915
395.4863,49640.145
395.6594,49592.42
395.8325,49294.43
396.0055,50089.24
396.1786,50811.29
396.3516,51660.395
396.5246,50487.76
396.6975,49055.6
396.8705,49243.24
397.0434,51525.32
397.2163,50444.835
397.3892,49737.58
397.5621,50219.76
397.735,51476.19
397.9077,52734.995
398.0806,52584.88
398.2534,54011.495
398.4261,54939.76
398.5989,52458.845
398.7716,53176.365
398.9443,54287.0
399.117,58602.895
399.2896,59205.685
399.4623,55611.965
399.6349,53513.125
399.8075,53906.64
399.9801,51520.04
400.1526,50379.575
400.3252,49740.15
400.4977,49740.145
400.6702,50792.34
400.8427,48954.135
401.0151,48287.94
401.1875,47318.81
401.36,47024.6
401.5323,46833.495
401.7047,46320.825
401.877,46801.615
402.0494,47239.975
402.2216,48207.585
402.394,48214.325
402.5662,48304.86
402.7385,50976.035
402.9107,50971.565
403.0829,49242.195
403.2551,48495.975
403.4272,47795.54
403.5994,47931.15
403.7715,48202.24
403.9436,48918.515
404.1156,48695.94
