Timestamp,03/30/2024 12:08:59
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2756.0
218.2508,2815.225
218.442,2874.89
218.6332,2939.94
218.8244,3003.425
219.0156,3072.27
219.2067,3143.145
219.3979,3215.745
219.589,3291.145
219.7801,3366.71
219.9712,3446.825
220.1623,3529.08
220.3533,3615.66
220.5444,3704.39
220.7354,3792.415
220.9264,3884.005
221.1174,3981.675
221.3083,4083.96
221.4993,4179.705
221.6902,4277.68
221.8812,4385.885
222.0721,4495.615
222.263,4606.235
222.4538,4721.215
222.6447,4840.205
222.8355,4961.32
223.0264,5084.09
223.2172,5209.605
223.408,5336.095
223.5987,5469.51
223.7895,5602.565
223.9802,5740.11
224.1709,5882.165
224.3616,6028.94
224.5524,6175.715
224.743,6325.94
224.9337,6471.17
225.1243,6633.505
225.315,6794.15
225.5056,6944.105
225.6962,7111.59
225.8867,7279.46
226.0773,7445.18
226.2678,7613.07
226.4584,7787.385
226.6489,7966.83
226.8394,8139.025
227.0298,8322.805
227.2203,8515.215
227.4108,8720.39
227.6012,8914.245
227.7916,9102.535
227.982,9302.065
228.1723,9496.105
228.3627,9701.215
228.5531,9903.135
228.7434,10109.305
228.9337,10320.745
229.124,10540.73
229.3143,10762.27
229.5045,10999.17
229.6948,11236.325
229.885,11479.58
230.0752,11724.87
230.2654,11970.07
230.4556,12212.835
230.6457,12453.81
230.8358,12698.62
231.026,12942.34
231.2161,13183.0
231.4062,13438.005
231.5963,13682.41
231.7863,13944.56
231.9764,14216.605
232.1664,14492.37
232.3564,14773.38
232.5464,15047.17
232.7364,15331.105
232.9263,15595.545
233.1163,15889.45
233.3062,16185.59
233.4961,16502.145
233.686,16790.035
233.8758,17052.34
234.0657,17327.87
234.2555,17624.6
234.4454,17922.85
234.6352,18222.57
234.825,18514.045
235.0147,18796.755
235.2045,19087.705
235.3942,19374.925
235.5839,19673.19
235.7737,19957.425
235.9633,20246.37
236.153,20565.665
236.3427,20875.46
236.5323,21173.135
236.7219,21456.705
236.9115,21724.975
237.1011,21998.585
237.2907,22309.165
237.4803,22619.115
237.6698,22899.495
237.8593,23197.78
238.0488,23497.155
238.2383,23792.805
238.4278,24086.53
238.6172,24401.88
238.8066,24703.12
238.9961,25005.355
239.1855,25320.255
239.3748,25614.685
239.5642,25888.72
239.7536,26191.13
239.9429,26480.185
240.1322,26748.025
240.3215,27033.54
240.5108,27323.355
240.7001,27613.895
240.8893,27897.96
241.0786,28175.58
241.2677,28444.065
241.457,28751.855
241.6461,28984.245
241.8353,29216.42
242.0244,29470.74
242.2136,29707.39
242.4027,29970.88
242.5918,30214.845
242.7809,30441.83
242.9699,30580.41
243.159,30754.91
243.348,31063.775
243.537,31377.565
243.726,31638.17
243.915,31866.065
244.1039,32090.32
244.2929,32217.41
244.4818,32321.07
244.6707,32565.75
244.8596,32882.235
245.0485,33166.16
245.2373,33440.43
245.4262,33701.175
245.615,33923.19
245.8038,34113.31
245.9926,34337.655
246.1814,34539.775
246.3701,34563.77
246.5589,34622.845
246.7476,34856.76
246.9363,35161.105
247.1249,35421.635
247.3136,35667.255
247.5023,35887.32
247.6909,36131.38
247.8795,36338.715
248.0681,36557.195
248.2567,36761.18
248.4453,36961.525
248.6338,37140.095
248.8224,37203.385
249.0109,37135.565
249.1994,37301.075
249.3878,37566.355
249.5763,37808.625
249.7648,38010.545
249.9532,38210.99
250.1416,38449.43
250.33,38668.935
250.5183,38886.035
250.7067,39035.845
250.8951,39180.395
251.0834,39322.525
251.2717,39465.545
251.46,39579.61
251.6483,39702.025
251.8365,39767.965
252.0247,39709.925
252.213,39846.38
252.4012,40018.93
252.5894,40244.295
252.7775,40375.575
252.9657,40509.57
253.1538,40691.855
253.3419,40814.795
253.53,40897.215
253.7181,41008.625
253.9062,41119.63
254.0942,41214.785
254.2823,41283.415
254.4703,41354.565
254.6583,41436.8
254.8463,41519.0
255.0342,41556.5
255.2222,41595.57
255.4101,41574.36
255.598,41531.785
255.7859,41634.12
255.9738,41786.4
256.1616,41939.36
256.3495,42089.875
256.5373,42204.04
256.7251,42369.435
256.9129,42468.495
257.1006,42545.325
257.2884,42664.305
257.4761,42783.095
257.6638,42843.49
257.8515,42864.395
258.0392,42918.87
258.2269,42951.66
258.4146,42981.285
258.6022,43040.325
258.7898,43033.785
258.9774,43055.315
259.165,43122.57
259.3525,43159.06
259.5401,43165.935
259.7276,43236.575
259.9151,43298.72
260.1026,43347.255
260.2901,43417.485
260.4776,43476.61
260.665,43598.195
260.8524,43696.31
261.0398,43797.72
261.2272,43826.52
261.4146,43819.5
261.6019,43863.65
261.7893,43908.44
261.9766,43949.48
262.1639,43994.275
262.3512,43980.045
262.5384,43967.51
262.7257,43968.845
262.9129,43986.55
263.1001,43997.81
263.2873,44069.255
263.4745,44103.415
263.6617,44020.74
263.8488,44037.695
264.0359,44070.84
264.2231,44084.29
264.4101,44104.495
264.5972,44128.155
264.7842,44147.935
264.9713,44156.395
265.1583,44130.185
265.3453,44154.385
265.5323,44184.02
265.7193,44212.495
265.9062,44271.34
266.0931,44278.89
266.2801,44272.905
266.4669,44315.315
266.6538,44351.05
266.8407,44394.365
267.0276,44360.47
267.2143,44335.77
267.4012,44366.05
267.588,44301.765
267.7747,44297.165
267.9615,44297.34
268.1482,44279.835
268.3349,44293.815
268.5217,44278.43
268.7083,44224.7
268.895,44210.94
269.0817,44242.76
269.2682,44233.54
269.4549,44177.71
269.6415,44082.89
269.8281,44063.85
270.0146,44104.715
270.2012,44127.18
270.3877,44156.86
270.5742,44150.77
270.7607,44141.585
270.9472,44147.25
271.1336,44141.285
271.32,44117.205
271.5065,44080.415
271.6929,44077.755
271.8792,44109.65
272.0656,44109.825
272.252,44132.15
272.4383,44142.53
272.6246,44127.47
272.8109,44118.14
272.9972,44197.415
273.1835,44242.1
273.3697,44270.87
273.5559,44295.76
273.7421,44311.245
273.9283,44316.735
274.1145,44314.52
274.3007,44331.685
274.4868,44364.75
274.6729,44444.335
274.859,44468.61
275.0451,44481.705
275.2311,44390.6
275.4172,44436.25
275.6032,44483.1
275.7892,44541.855
275.9752,44558.375
276.1612,44605.18
276.3472,44583.17
276.5331,44576.195
276.719,44603.79
276.9049,44626.67
277.0908,44605.455
277.2767,44617.37
277.4625,44658.905
277.6484,44665.37
277.8342,44652.04
278.02,44678.35
278.2057,44741.105
278.3915,44817.095
278.5772,44849.575
278.763,44833.705
278.9487,44905.125
279.1343,44983.315
279.32,44999.51
279.5057,44964.665
279.6913,44887.655
279.877,44894.735
280.0625,44920.93
280.2481,44884.165
280.4337,44873.08
280.6192,44960.49
280.8048,45037.105
280.9903,45023.495
281.1758,45005.205
281.3612,44977.76
281.5467,44991.23
281.7321,45074.295
281.9175,45121.78
282.1029,45140.35
282.2884,45171.395
282.4737,45149.085
282.6591,45118.31
282.8444,45158.235
283.0297,45175.345
283.215,45221.01
283.4002,45246.225
283.5855,45232.09
283.7707,45162.31
283.956,45173.475
284.1412,45188.565
284.3264,45265.95
284.5115,45353.265
284.6967,45422.545
284.8818,45423.355
285.0669,45391.865
285.252,45438.745
285.4371,45490.165
285.6222,45492.92
285.8072,45498.855
285.9922,45509.23
286.1772,45584.63
286.3622,45666.785
286.5472,45661.56
286.7321,45639.4
286.9171,45728.83
287.102,45789.445
287.2869,45878.05
287.4717,45999.35
287.6566,46045.705
287.8415,46084.615
288.0263,46124.97
288.2111,46081.04
288.3959,46048.16
288.5806,46098.725
288.7654,46163.155
288.9501,46325.865
289.1348,46394.18
289.3195,46445.55
289.5042,46525.155
289.6889,46627.75
289.8735,46596.495
290.0581,46627.09
290.2428,46595.635
290.4273,46649.745
290.6119,46770.505
290.7965,46818.47
290.981,46883.705
291.1655,46924.025
291.35,46866.05
291.5345,46851.9
291.719,46914.65
291.9034,46984.905
292.0878,47120.135
292.2722,47167.955
292.4566,47188.29
292.641,47255.425
292.8253,47318.42
293.0096,47342.775
293.194,47422.86
293.3783,47484.295
293.5626,47575.21
293.7468,47654.82
293.9311,47726.84
294.1153,47715.505
294.2995,47625.135
294.4837,47607.99
294.6678,47601.01
294.852,47627.0
295.0361,47717.505
295.2202,47799.985
295.4043,47903.66
295.5884,47942.46
295.7725,48004.975
295.9565,48048.76
296.1405,48024.415
296.3246,48056.25
296.5085,48184.86
296.6925,48314.585
296.8764,48369.075
297.0603,48396.635
297.2443,48425.505
297.4282,48439.16
297.612,48439.87
297.7959,48456.01
297.9797,48493.445
298.1635,48490.88
298.3474,48632.7
298.5311,48759.805
298.7149,48747.595
298.8987,48715.56
299.0823,48744.845
299.2661,48715.13
299.4498,48643.66
299.6334,48704.785
299.8171,48800.625
300.0007,48851.535
300.1843,48906.615
300.368,48950.105
300.5515,48973.93
300.7351,49013.36
300.9186,49051.105
301.1021,49056.33
301.2857,49114.88
301.4691,49169.435
301.6526,49270.855
301.8361,49270.28
302.0195,49282.19
302.2029,49326.59
302.3863,49393.895
302.5697,49395.605
302.753,49476.855
302.9364,49579.87
303.1197,49710.23
303.303,49748.005
303.4863,49735.695
303.6696,49664.85
303.8528,49639.85
304.036,49672.115
304.2192,49761.88
304.4024,49799.97
304.5856,49796.77
304.7688,49845.44
304.9519,49914.615
305.135,49943.43
305.3181,49969.485
305.5012,50006.63
305.6842,50093.905
305.8673,50145.875
306.0504,50143.3
306.2333,50077.245
306.4163,50109.675
306.5993,50119.835
306.7822,50186.615
306.9652,50253.63
307.1481,50260.31
307.331,50270.02
307.5139,50281.765
307.6967,50279.495
307.8796,50297.45
308.0624,50357.385
308.2452,50336.735
308.428,50331.6
308.6107,50390.97
308.7935,50391.985
308.9762,50407.045
309.1589,50458.095
309.3416,50491.26
309.5243,50515.38
309.7069,50548.185
309.8896,50548.28
310.0721,50565.87
310.2548,50610.245
310.4373,50655.94
310.6199,50749.67
310.8024,50760.41
310.985,50794.885
311.1674,50747.02
311.3499,50707.95
311.5324,50769.75
311.7148,50877.32
311.8973,50871.23
312.0797,50890.0
312.2621,50960.825
312.4445,50941.825
312.6268,50934.39
312.8091,50989.805
312.9915,50952.435
313.1738,50953.875
313.356,50937.295
313.5383,50916.48
313.7206,50958.06
313.9027,50931.98
314.085,50954.06
314.2672,51005.005
314.4493,51052.895
314.6314,51123.965
314.8136,51193.895
314.9957,51170.78
315.1778,51141.025
315.3598,51170.1
315.5419,51224.455
315.724,51271.56
315.9059,51278.08
316.088,51280.135
316.2699,51372.775
316.4519,51426.945
316.6338,51395.745
316.8157,51313.09
316.9977,51325.725
317.1795,51419.81
317.3614,51512.63
317.5432,51584.375
317.7251,51625.48
317.9069,51527.99
318.0887,51506.625
318.2704,51466.02
318.4522,51499.55
318.6339,51580.615
318.8156,51716.665
318.9973,51711.52
319.179,51764.935
319.3607,51845.955
319.5423,51918.155
319.7239,51935.015
319.9055,51914.03
320.0871,51941.27
320.2687,51981.565
320.4502,51979.2
320.6317,51929.24
320.8132,51996.525
320.9947,52047.98
321.1761,52100.2
321.3576,52121.82
321.5391,52130.785
321.7205,52179.85
321.9019,52211.76
322.0832,52209.1
322.2646,52205.535
322.4459,52215.62
322.6272,52209.02
322.8085,52213.34
322.9898,52230.385
323.1711,52220.055
323.3523,52218.86
323.5335,52210.275
323.7147,52355.055
323.8959,52536.57
324.0771,52613.505
324.2582,52624.04
324.4393,52668.02
324.6204,52721.565
324.8015,52757.78
324.9826,52859.47
325.1637,52993.15
325.3447,52993.83
325.5257,53002.225
325.7067,52991.22
325.8877,52855.48
326.0686,52803.255
326.2496,52858.065
326.4305,52830.68
326.6114,52888.6
326.7922,52958.45
326.9731,53021.385
327.1539,53059.475
327.3347,53140.925
327.5155,53214.055
327.6963,53329.755
327.8771,53356.195
328.0578,53242.1
328.2385,53091.77
328.4193,53114.51
328.5999,53130.335
328.7806,53115.96
328.9613,53159.695
329.1419,53163.585
329.3225,53225.715
329.5031,53209.475
329.6837,53192.155
329.8642,53165.245
330.0447,53151.645
330.2252,53121.845
330.4057,53089.615
330.5862,53093.125
330.7667,53125.995
330.9471,53191.42
331.1275,53302.225
331.3079,53366.095
331.4883,53502.455
331.6687,53495.505
331.849,53272.13
332.0293,53169.04
332.2096,53128.31
332.3899,53164.155
332.5702,53260.785
332.7504,53340.535
332.9306,53441.57
333.1108,53385.465
333.291,53296.835
333.4712,53292.8
333.6514,53335.295
333.8315,53333.7
334.0116,53345.14
334.1917,53420.985
334.3717,53507.015
334.5518,53534.43
334.7318,53462.375
334.9119,53431.415
335.0918,53477.545
335.2718,53539.475
335.4518,53569.145
335.6317,53614.86
335.8116,53701.34
335.9915,53632.905
336.1714,53475.135
336.3513,53457.32
336.5311,53508.29
336.7109,53614.25
336.8907,53663.675
337.0705,53491.975
337.2502,53305.83
337.43,53264.585
337.6097,53196.685
337.7894,53198.425
337.9691,53240.29
338.1488,53292.665
338.3284,53348.075
338.508,53480.175
338.6877,53624.0
338.8672,53623.975
339.0468,53560.58
339.2263,53511.3
339.4059,53874.41
339.5854,54327.32
339.7649,53853.075
339.9443,53612.1
340.1238,53523.16
340.3032,53514.96
340.4826,53538.145
340.662,53435.235
340.8414,53340.035
341.0207,53364.165
341.2001,53393.1
341.3794,53378.335
341.5587,53457.995
341.738,53510.875
341.9172,53529.65
342.0965,53526.245
342.2757,53399.96
342.4549,53226.12
342.6341,53252.515
342.8132,53296.695
342.9923,53516.765
343.1715,53713.12
343.3506,53722.115
343.5296,53446.25
343.7087,53342.295
343.8878,53269.32
344.0668,53266.375
344.2458,53277.535
344.4248,53181.865
344.6037,53158.1
344.7827,53213.23
344.9616,53191.135
345.1405,53202.645
345.3194,53211.29
345.4982,53136.385
345.6771,53073.61
345.8559,53072.305
346.0347,53073.24
346.2135,53048.79
346.3923,53026.195
346.571,52972.78
346.7498,52948.51
346.9285,53036.44
347.1071,52981.405
347.2859,52871.745
347.4645,52925.32
347.6431,52982.28
347.8217,52996.855
348.0003,52920.155
348.1789,52901.015
348.3574,52890.335
348.5359,52825.565
348.7145,52740.59
348.893,52770.66
349.0714,52778.875
349.2499,52664.16
349.4283,52561.92
349.6068,52457.06
349.7852,52424.965
349.9635,52473.275
350.1419,52462.885
350.3202,52422.6
350.4985,52319.92
350.6768,52228.34
350.8551,52177.815
351.0334,52163.905
351.2116,52140.96
351.3898,52147.575
351.568,52061.26
351.7462,52074.875
351.9243,52037.615
352.1025,51950.47
352.2806,51867.71
352.4587,51837.465
352.6368,51777.59
352.8148,51692.585
352.9929,51645.235
353.1709,51704.23
353.3489,51704.98
353.5268,51636.45
353.7048,51564.705
353.8828,51509.24
354.0607,51435.115
354.2386,51426.415
354.4165,51385.145
354.5943,51340.885
354.7722,51331.58
354.95,51413.85
355.1278,51425.45
355.3056,51293.135
355.4833,51114.33
355.6611,50958.175
355.8388,50849.975
356.0165,50809.845
356.1942,50860.615
356.3719,50933.885
356.5495,50877.62
356.7271,50806.08
356.9047,50769.045
357.0823,50764.95
357.2599,50792.195
357.4374,50734.375
357.6149,50584.795
357.7924,50455.78
357.9699,50460.24
358.1474,50400.45
358.3248,50257.86
358.5023,50237.53
358.6797,50106.19
358.8571,50035.32
359.0344,49998.07
359.2118,49896.14
359.3891,49935.96
359.5664,49808.35
359.7437,49786.515
359.9209,49757.475
360.0982,49641.565
360.2754,49439.6
360.4526,49498.205
360.6298,49470.33
360.807,49413.23
360.9841,49395.695
361.1613,49474.46
361.3383,49829.29
361.5154,49770.225
361.6925,49831.435
361.8695,49706.83
362.0466,49534.34
362.2236,49314.535
362.4005,49117.34
362.5775,48871.345
362.7545,48761.515
362.9314,48639.49
363.1083,48722.45
363.2852,49316.365
363.462,49291.085
363.6389,49023.865
363.8157,48767.99
363.9925,48467.16
364.1693,48316.355
364.346,48189.235
364.5228,48287.075
364.6996,48560.715
364.8762,48560.635
365.0529,48658.565
365.2296,48904.23
365.4062,48725.19
365.5829,48635.58
365.7595,48628.8
365.9361,48544.25
366.1126,48431.32
366.2892,49630.285
366.4657,51293.86
366.6422,51688.65
366.8186,50613.31
366.9951,50445.715
367.1716,49676.045
367.348,50607.895
367.5244,51104.99
367.7008,50004.92
367.8772,49298.745
368.0535,49321.075
368.2298,51417.685
368.4061,52769.175
368.5824,51762.63
368.7586,50754.44
368.9349,50201.595
369.1111,48969.615
369.2873,48198.84
369.4635,48095.165
369.6396,47988.24
369.8158,48040.995
369.9919,48797.955
370.168,50038.14
370.3441,49959.265
370.5202,48830.02
370.6962,48099.085
370.8722,47654.15
371.0482,47582.52
371.2242,47768.17
371.4002,48337.88
371.5761,48494.525
371.752,48141.545
371.9279,48210.75
372.1038,48285.365
372.2796,48106.5
372.4555,48039.75
372.6313,48044.29
372.8071,47749.635
372.9829,47681.19
373.1586,48096.06
373.3344,48104.72
373.5101,47637.23
373.6858,47590.535
373.8615,47377.335
374.0371,47587.315
374.2127,48090.66
374.3884,47782.58
374.564,47500.82
374.7395,47390.24
374.9151,47361.585
375.0906,48091.735
375.2661,48857.725
375.4416,48207.34
375.6171,48190.575
375.7925,48330.57
375.968,48365.645
376.1434,48157.815
376.3188,48146.07
376.4941,48122.365
376.6695,48211.655
376.8448,48419.73
377.0201,48778.795
377.1954,49103.465
377.3707,48766.99
377.5459,49087.34
377.7212,49795.135
377.8964,50927.305
378.0715,51190.11
378.2467,50855.94
378.4218,50259.245
378.597,49259.105
378.7721,49206.245
378.9472,49315.395
379.1222,51472.3
379.2973,51895.31
379.4723,52437.215
379.6473,55725.795
379.8223,56790.855
379.9972,53979.19
380.1722,52544.81
380.3471,52397.215
380.522,50538.18
380.6969,49598.855
380.8717,49958.4
381.0466,49544.445
381.2214,50175.945
381.3962,50750.13
381.571,50032.885
381.7457,49627.03
381.9204,49761.785
382.0952,49481.0
382.2699,49917.4
382.4445,50735.01
382.6192,51400.975
382.7938,52098.955
382.9685,52793.09
383.1431,52053.89
383.3176,50657.745
383.4922,49878.68
383.6667,50330.165
383.8412,50045.4
384.0157,49723.81
384.1902,49991.17
384.3646,49851.99
384.5391,49930.75
384.7134,51051.005
384.8878,53270.775
385.0622,54702.495
385.2365,52656.4
385.4109,51144.04
385.5852,50837.9
385.7594,52506.265
385.9337,56094.28
386.1079,57568.065
386.2822,59185.955
386.4564,58525.785
386.6306,55126.84
386.8047,55734.04
386.9789,57112.895
387.153,59209.02
387.3271,59431.955
387.5012,56306.31
387.6752,56193.98
387.8492,57628.505
388.0233,57309.12
388.1972,54370.41
388.3712,53916.35
388.5452,53994.62
388.7191,55090.83
388.893,58470.785
389.0669,57821.285
389.2408,52845.96
389.4146,50653.585
389.5884,49433.845
389.7623,49445.08
389.9361,49837.825
390.1098,49503.175
390.2835,49568.675
390.4573,49446.155
390.631,49431.375
390.8047,49746.46
390.9784,50006.67
391.152,49536.885
391.3256,49390.685
391.4992,49284.98
391.6728,49452.72
391.8464,50666.455
392.0199,50619.87
392.1934,49748.225
392.3669,50090.98
392.5403,51046.17
392.7138,51946.105
392.8873,52753.285
393.0607,52048.77
393.2341,51677.89
393.4074,51870.835
393.5808,51123.17
393.7542,51134.245
393.9274,51380.16
394.1007,50738.895
394.274,52494.8
394.4472,53544.995
394.6205,55005.135
394.7937,56134.21
394.9668,56401.64
395.14,55545.565
395.3131,52620.91
395.4863,50928.11
395.6594,50873.9
395.8325,50512.235
396.0055,51360.865
396.1786,52036.32
396.3516,52864.52
396.5246,51613.895
396.6975,50180.465
396.8705,50498.585
397.0434,52692.585
397.2163,51537.37
397.3892,50879.015
397.5621,51476.67
397.735,52742.175
397.9077,53985.96
398.0806,53794.32
398.2534,55442.725
398.4261,56103.815
398.5989,53768.555
398.7716,54462.05
398.9443,55769.04
399.117,59889.935
399.2896,60455.215
399.4623,57026.85
399.6349,54938.11
399.8075,55253.68
399.9801,52761.97
400.1526,51622.19
400.3252,51042.16
400.4977,51053.795
400.6702,51996.05
400.8427,50143.04
401.0151,49520.065
401.1875,48565.95
401.36,48281.045
401.5323,48023.3
401.7047,47544.47
401.877,48027.085
402.0494,48468.94
402.2216,49449.57
402.394,49424.165
402.5662,49597.46
402.7385,52297.045
402.9107,52178.58
403.0829,50448.745
403.2551,49751.595
403.4272,49082.72
403.5994,49161.765
403.7715,49472.345
403.9436,50145.655
404.1156,49960.75
