Timestamp,03/30/2024 09:22:10
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2691.075
218.2508,2747.43
218.442,2806.44
218.6332,2871.4
218.8244,2932.805
219.0156,2998.885
219.2067,3067.185
219.3979,3140.15
219.589,3213.305
219.7801,3288.475
219.9712,3365.025
220.1623,3446.49
220.3533,3530.21
220.5444,3615.18
220.7354,3702.16
220.9264,3791.3
221.1174,3888.875
221.3083,3985.275
221.4993,4078.8
221.6902,4175.535
221.8812,4279.905
222.0721,4388.185
222.263,4497.2
222.4538,4610.935
222.6447,4728.045
222.8355,4845.74
223.0264,4964.835
223.2172,5086.305
223.408,5214.0
223.5987,5342.785
223.7895,5473.235
223.9802,5611.885
224.1709,5744.685
224.3616,5888.49
224.5524,6033.995
224.743,6181.6
224.9337,6324.475
225.1243,6483.7
225.315,6636.53
225.5056,6786.56
225.6962,6949.76
225.8867,7109.285
226.0773,7270.48
226.2678,7437.7
226.4584,7614.6
226.6489,7787.15
226.8394,7957.83
227.0298,8139.925
227.2203,8332.135
227.4108,8528.535
227.6012,8722.695
227.7916,8906.44
227.982,9103.23
228.1723,9293.845
228.3627,9496.755
228.5531,9694.37
228.7434,9896.93
228.9337,10106.455
229.124,10323.965
229.3143,10536.925
229.5045,10774.07
229.6948,11004.345
229.885,11243.02
230.0752,11484.51
230.2654,11721.455
230.4556,11966.23
230.6457,12206.81
230.8358,12443.63
231.026,12682.425
231.2161,12924.34
231.4062,13175.14
231.5963,13416.475
231.7863,13671.97
231.9764,13941.665
232.1664,14212.265
232.3564,14493.025
232.5464,14762.52
232.7364,15037.53
232.9263,15303.105
233.1163,15590.775
233.3062,15876.76
233.4961,16191.15
233.686,16478.225
233.8758,16742.65
234.0657,17011.305
234.2555,17308.005
234.4454,17601.875
234.6352,17891.38
234.825,18188.005
235.0147,18462.055
235.2045,18750.95
235.3942,19041.19
235.5839,19335.925
235.7737,19621.955
235.9633,19911.94
236.153,20226.005
236.3427,20527.595
236.5323,20825.705
236.7219,21115.03
236.9115,21371.59
237.1011,21655.43
237.2907,21961.905
237.4803,22260.49
237.6698,22549.85
237.8593,22844.83
238.0488,23134.925
238.2383,23435.245
238.4278,23727.285
238.6172,24048.115
238.8066,24342.145
238.9961,24639.93
239.1855,24958.4
239.3748,25249.99
239.5642,25532.065
239.7536,25835.63
239.9429,26120.875
240.1322,26392.425
240.3215,26670.285
240.5108,26959.1
240.7001,27262.395
240.8893,27541.285
241.0786,27815.95
241.2677,28091.285
241.457,28396.64
241.6461,28618.825
241.8353,28865.565
242.0244,29114.15
242.2136,29351.58
242.4027,29616.86
242.5918,29863.29
242.7809,30097.69
242.9699,30242.48
243.159,30415.325
243.348,30733.465
243.537,31052.535
243.726,31313.88
243.915,31546.995
244.1039,31768.535
244.2929,31897.82
244.4818,32010.975
244.6707,32254.08
244.8596,32566.845
245.0485,32855.91
245.2373,33141.13
245.4262,33413.83
245.615,33638.16
245.8038,33832.94
245.9926,34058.185
246.1814,34253.845
246.3701,34276.385
246.5589,34347.345
246.7476,34583.975
246.9363,34893.925
247.1249,35151.42
247.3136,35403.315
247.5023,35634.02
247.6909,35884.635
247.8795,36093.49
248.0681,36307.11
248.2567,36515.16
248.4453,36720.815
248.6338,36901.96
248.8224,36963.995
249.0109,36899.335
249.1994,37068.695
249.3878,37342.19
249.5763,37585.515
249.7648,37786.22
249.9532,37993.995
250.1416,38233.215
250.33,38455.81
250.5183,38673.67
250.7067,38827.665
250.8951,38976.12
251.0834,39118.725
251.2717,39268.255
251.46,39388.835
251.6483,39512.415
251.8365,39579.645
252.0247,39527.525
252.213,39667.135
252.4012,39834.36
252.5894,40060.04
252.7775,40206.7
252.9657,40333.02
253.1538,40525.855
253.3419,40656.5
253.53,40757.195
253.7181,40866.75
253.9062,40986.0
254.0942,41072.195
254.2823,41146.14
254.4703,41216.325
254.6583,41297.11
254.8463,41390.66
255.0342,41427.955
255.2222,41480.52
255.4101,41470.15
255.598,41428.59
255.7859,41530.53
255.9738,41686.27
256.1616,41829.315
256.3495,41985.775
256.5373,42096.59
256.7251,42267.05
256.9129,42365.9
257.1006,42450.935
257.2884,42560.09
257.4761,42680.04
257.6638,42746.64
257.8515,42770.26
258.0392,42812.62
258.2269,42854.345
258.4146,42897.86
258.6022,42963.56
258.7898,42952.325
258.9774,42963.77
259.165,43029.355
259.3525,43065.755
259.5401,43077.815
259.7276,43143.38
259.9151,43205.395
260.1026,43250.795
260.2901,43335.3
260.4776,43398.31
260.665,43528.395
260.8524,43626.93
261.0398,43725.8
261.2272,43756.06
261.4146,43732.22
261.6019,43771.105
261.7893,43831.015
261.9766,43856.78
262.1639,43921.215
262.3512,43903.17
262.5384,43893.86
262.7257,43896.645
262.9129,43911.745
263.1001,43920.375
263.2873,43970.76
263.4745,44005.1
263.6617,43925.56
263.8488,43948.26
264.0359,43980.335
264.2231,43995.685
264.4101,44015.775
264.5972,44038.7
264.7842,44054.555
264.9713,44056.82
265.1583,44040.61
265.3453,44054.72
265.5323,44089.54
265.7193,44117.71
265.9062,44180.205
266.0931,44191.755
266.2801,44179.965
266.4669,44211.645
266.6538,44243.365
266.8407,44274.885
267.0276,44244.29
267.2143,44215.4
267.4012,44240.54
267.588,44177.18
267.7747,44173.54
267.9615,44171.49
268.1482,44142.415
268.3349,44156.535
268.5217,44133.185
268.7083,44083.9
268.895,44071.65
269.0817,44108.375
269.2682,44097.915
269.4549,44050.045
269.6415,43955.635
269.8281,43945.47
270.0146,43996.5
270.2012,44006.525
270.3877,44025.335
270.5742,44015.7
270.7607,44009.135
270.9472,44006.955
271.1336,43997.17
271.32,43965.035
271.5065,43940.685
271.6929,43929.67
271.8792,43969.65
272.0656,43976.805
272.252,43992.705
272.4383,44002.715
272.6246,43983.89
272.8109,43971.865
272.9972,44048.055
273.1835,44085.7
273.3697,44126.035
273.5559,44138.785
273.7421,44158.2
273.9283,44156.095
274.1145,44150.14
274.3007,44163.295
274.4868,44196.265
274.6729,44263.105
274.859,44289.335
275.0451,44294.805
275.2311,44206.07
275.4172,44248.31
275.6032,44299.02
275.7892,44349.505
275.9752,44365.5
276.1612,44415.625
276.3472,44399.455
276.5331,44398.785
276.719,44416.505
276.9049,44433.145
277.0908,44416.11
277.2767,44428.305
277.4625,44467.455
277.6484,44468.675
277.8342,44449.86
278.02,44472.39
278.2057,44529.525
278.3915,44600.97
278.5772,44616.0
278.763,44607.59
278.9487,44677.42
279.1343,44753.93
279.32,44767.56
279.5057,44742.07
279.6913,44666.655
279.877,44673.94
280.0625,44699.29
280.2481,44676.495
280.4337,44653.745
280.6192,44737.185
280.8048,44819.09
280.9903,44807.4
281.1758,44788.215
281.3612,44755.995
281.5467,44769.79
281.7321,44849.705
281.9175,44900.58
282.1029,44922.545
282.2884,44959.15
282.4737,44922.975
282.6591,44897.905
282.8444,44928.21
283.0297,44947.575
283.215,44997.75
283.4002,45021.055
283.5855,45002.505
283.7707,44938.62
283.956,44950.605
284.1412,44967.83
284.3264,45035.445
284.5115,45137.23
284.6967,45192.495
284.8818,45195.895
285.0669,45162.74
285.252,45200.675
285.4371,45260.54
285.6222,45257.32
285.8072,45266.21
285.9922,45283.775
286.1772,45349.925
286.3622,45430.29
286.5472,45425.3
286.7321,45409.99
286.9171,45497.69
287.102,45552.92
287.2869,45639.255
287.4717,45763.065
287.6566,45806.855
287.8415,45850.835
288.0263,45886.525
288.2111,45844.685
288.3959,45811.41
288.5806,45859.085
288.7654,45921.03
288.9501,46082.02
289.1348,46152.895
289.3195,46205.635
289.5042,46279.645
289.6889,46376.095
289.8735,46349.615
290.0581,46382.205
290.2428,46355.41
290.4273,46410.485
290.6119,46528.68
290.7965,46585.595
290.981,46647.71
291.1655,46691.285
291.35,46636.41
291.5345,46620.3
291.719,46684.305
291.9034,46760.26
292.0878,46888.235
292.2722,46950.03
292.4566,46948.565
292.641,47019.53
292.8253,47082.645
293.0096,47112.665
293.194,47194.675
293.3783,47263.615
293.5626,47347.48
293.7468,47425.35
293.9311,47497.045
294.1153,47478.815
294.2995,47397.85
294.4837,47375.23
294.6678,47377.435
294.852,47404.095
295.0361,47489.395
295.2202,47586.25
295.4043,47680.275
295.5884,47723.2
295.7725,47780.08
295.9565,47829.55
296.1405,47793.47
296.3246,47822.195
296.5085,47968.325
296.6925,48092.54
296.8764,48156.635
297.0603,48189.17
297.2443,48218.275
297.4282,48221.755
297.612,48218.18
297.7959,48235.83
297.9797,48278.6
298.1635,48276.35
298.3474,48415.73
298.5311,48539.5
298.7149,48536.36
298.8987,48511.595
299.0823,48536.02
299.2661,48518.975
299.4498,48447.56
299.6334,48511.715
299.8171,48594.405
300.0007,48642.77
300.1843,48706.63
300.368,48748.62
300.5515,48778.735
300.7351,48810.445
300.9186,48851.205
301.1021,48865.12
301.2857,48928.15
301.4691,48980.025
301.6526,49080.995
301.8361,49081.37
302.0195,49089.835
302.2029,49132.03
302.3863,49207.89
302.5697,49209.585
302.753,49292.64
302.9364,49395.75
303.1197,49522.01
303.303,49565.515
303.4863,49561.375
303.6696,49488.33
303.8528,49470.915
304.036,49495.82
304.2192,49582.58
304.4024,49627.16
304.5856,49616.705
304.7688,49673.815
304.9519,49739.455
305.135,49776.32
305.3181,49800.105
305.5012,49844.355
305.6842,49931.15
305.8673,49982.57
306.0504,49979.335
306.2333,49917.725
306.4163,49956.05
306.5993,49966.795
306.7822,50030.365
306.9652,50099.775
307.1481,50098.27
307.331,50121.65
307.5139,50130.47
307.6967,50129.145
307.8796,50149.13
308.0624,50210.95
308.2452,50194.54
308.428,50189.075
308.6107,50245.125
308.7935,50240.995
308.9762,50263.925
309.1589,50317.67
309.3416,50345.565
309.5243,50376.89
309.7069,50416.89
309.8896,50407.83
310.0721,50428.3
310.2548,50475.26
310.4373,50522.42
310.6199,50605.89
310.8024,50626.26
310.985,50663.82
311.1674,50616.41
311.3499,50577.195
311.5324,50636.495
311.7148,50762.715
311.8973,50748.515
312.0797,50779.175
312.2621,50845.55
312.4445,50819.955
312.6268,50806.78
312.8091,50863.765
312.9915,50831.49
313.1738,50840.215
313.356,50822.54
313.5383,50804.105
313.7206,50848.895
313.9027,50822.8
314.085,50847.415
314.2672,50893.485
314.4493,50942.135
314.6314,51017.545
314.8136,51084.54
314.9957,51056.26
315.1778,51035.22
315.3598,51076.52
315.5419,51124.295
315.724,51174.7
315.9059,51189.405
316.088,51195.73
316.2699,51277.6
316.4519,51325.765
316.6338,51298.6
316.8157,51217.305
316.9977,51226.155
317.1795,51326.995
317.3614,51413.17
317.5432,51489.82
317.7251,51531.915
317.9069,51443.2
318.0887,51424.875
318.2704,51383.405
318.4522,51416.31
318.6339,51496.54
318.8156,51634.85
318.9973,51637.34
319.179,51701.26
319.3607,51774.79
319.5423,51845.995
319.7239,51860.73
319.9055,51838.03
320.0871,51875.79
320.2687,51901.785
320.4502,51904.695
320.6317,51849.22
320.8132,51914.5
320.9947,51981.385
321.1761,52041.85
321.3576,52066.18
321.5391,52073.51
321.7205,52109.41
321.9019,52148.375
322.0832,52147.495
322.2646,52148.495
322.4459,52162.54
322.6272,52169.455
322.8085,52174.255
322.9898,52190.79
323.1711,52181.055
323.3523,52173.745
323.5335,52170.45
323.7147,52309.68
323.8959,52490.42
324.0771,52567.275
324.2582,52591.445
324.4393,52611.975
324.6204,52679.79
324.8015,52720.805
324.9826,52818.28
325.1637,52951.91
325.3447,52952.005
325.5257,52958.545
325.7067,52947.38
325.8877,52818.935
326.0686,52768.14
326.2496,52816.235
326.4305,52805.03
326.6114,52856.475
326.7922,52926.21
326.9731,52988.875
327.1539,53030.355
327.3347,53111.21
327.5155,53186.715
327.6963,53303.81
327.8771,53336.985
328.0578,53227.575
328.2385,53075.505
328.4193,53088.26
328.5999,53117.325
328.7806,53106.38
328.9613,53141.56
329.1419,53138.375
329.3225,53193.19
329.5031,53180.225
329.6837,53161.615
329.8642,53138.4
330.0447,53124.95
330.2252,53105.52
330.4057,53074.375
330.5862,53078.125
330.7667,53117.92
330.9471,53171.995
331.1275,53297.045
331.3079,53364.015
331.4883,53494.635
331.6687,53489.165
331.849,53282.64
332.0293,53178.245
332.2096,53129.19
332.3899,53159.96
332.5702,53253.48
332.7504,53346.06
332.9306,53446.19
333.1108,53390.455
333.291,53304.62
333.4712,53298.395
333.6514,53347.43
333.8315,53340.065
334.0116,53351.985
334.1917,53437.005
334.3717,53520.14
334.5518,53543.25
334.7318,53468.58
334.9119,53450.805
335.0918,53496.72
335.2718,53554.205
335.4518,53584.06
335.6317,53633.39
335.8116,53721.685
335.9915,53658.015
336.1714,53519.37
336.3513,53494.14
336.5311,53540.31
336.7109,53646.57
336.8907,53705.33
337.0705,53526.465
337.2502,53356.74
337.43,53307.505
337.6097,53244.27
337.7894,53239.64
337.9691,53282.405
338.1488,53336.6
338.3284,53391.875
338.508,53521.37
338.6877,53655.905
338.8672,53664.725
339.0468,53602.29
339.2263,53563.79
339.4059,53947.94
339.5854,54371.055
339.7649,53888.565
339.9443,53656.03
340.1238,53568.49
340.3032,53570.865
340.4826,53594.925
340.662,53487.39
340.8414,53400.145
341.0207,53422.88
341.2001,53443.655
341.3794,53439.16
341.5587,53518.0
341.738,53567.675
341.9172,53589.555
342.0965,53580.03
342.2757,53458.495
342.4549,53289.16
342.6341,53321.085
342.8132,53369.87
342.9923,53584.375
343.1715,53781.475
343.3506,53782.105
343.5296,53516.86
343.7087,53406.525
343.8878,53342.44
344.0668,53359.295
344.2458,53367.55
344.4248,53269.06
344.6037,53243.85
344.7827,53293.98
344.9616,53270.35
345.1405,53283.575
345.3194,53281.455
345.4982,53219.52
345.6771,53155.795
345.8559,53157.23
346.0347,53170.735
346.2135,53142.02
346.3923,53121.16
346.571,53060.95
346.7498,53030.005
346.9285,53124.9
347.1071,53065.345
347.2859,52954.02
347.4645,53009.45
347.6431,53076.68
347.8217,53089.995
348.0003,53009.655
348.1789,52998.835
348.3574,52981.265
348.5359,52918.935
348.7145,52829.895
348.893,52868.16
349.0714,52872.44
349.2499,52765.175
349.4283,52675.595
349.6068,52570.58
349.7852,52533.595
349.9635,52572.07
350.1419,52568.605
350.3202,52516.75
350.4985,52411.425
350.6768,52323.39
350.8551,52276.21
351.0334,52271.035
351.2116,52244.88
351.3898,52257.505
351.568,52176.4
351.7462,52172.755
351.9243,52140.51
352.1025,52057.805
352.2806,51976.44
352.4587,51960.725
352.6368,51907.37
352.8148,51808.085
352.9929,51756.83
353.1709,51807.855
353.3489,51813.995
353.5268,51743.85
353.7048,51658.89
353.8828,51621.635
354.0607,51538.84
354.2386,51535.105
354.4165,51490.095
354.5943,51446.67
354.7722,51437.345
354.95,51529.165
355.1278,51527.595
355.3056,51400.7
355.4833,51225.925
355.6611,51066.635
355.8388,50962.66
356.0165,50924.92
356.1942,50965.015
356.3719,51039.74
356.5495,50990.995
356.7271,50929.89
356.9047,50895.355
357.0823,50893.365
357.2599,50921.625
357.4374,50862.51
357.6149,50712.035
357.7924,50588.185
357.9699,50595.52
358.1474,50537.29
358.3248,50403.97
358.5023,50373.235
358.6797,50250.835
358.8571,50181.785
359.0344,50133.865
359.2118,50037.295
359.3891,50071.21
359.5664,49927.2
359.7437,49905.655
359.9209,49883.81
360.0982,49754.075
360.2754,49565.19
360.4526,49636.81
360.6298,49605.85
360.807,49547.55
360.9841,49540.67
361.1613,49616.79
361.3383,49961.105
361.5154,49903.35
361.6925,49967.405
361.8695,49847.145
362.0466,49674.12
362.2236,49446.65
362.4005,49243.695
362.5775,49001.97
362.7545,48879.57
362.9314,48756.625
363.1083,48860.965
363.2852,49464.355
363.462,49410.27
363.6389,49151.795
363.8157,48898.8
363.9925,48601.355
364.1693,48441.73
364.346,48322.07
364.5228,48423.155
364.6996,48693.66
364.8762,48704.1
365.0529,48786.4
365.2296,49034.93
365.4062,48834.82
365.5829,48757.795
365.7595,48759.91
365.9361,48657.535
366.1126,48566.725
366.2892,49799.65
366.4657,51430.645
366.6422,51750.985
366.8186,50730.4
366.9951,50567.9
367.1716,49810.235
367.348,50788.555
367.5244,51180.73
367.7008,50120.78
367.8772,49428.525
368.0535,49523.2
368.2298,51599.96
368.4061,52885.01
368.5824,51810.31
368.7586,50904.025
368.9349,50338.83
369.1111,49086.455
369.2873,48331.48
369.4635,48249.1
369.6396,48116.98
369.8158,48174.885
369.9919,48947.87
370.168,50180.73
370.3441,50027.615
370.5202,48954.37
370.6962,48248.855
370.8722,47813.555
371.0482,47723.705
371.2242,47909.25
371.4002,48464.775
371.5761,48594.335
371.752,48266.395
371.9279,48353.35
372.1038,48435.44
372.2796,48250.44
372.4555,48188.22
372.6313,48171.62
372.8071,47890.93
372.9829,47833.975
373.1586,48250.88
373.3344,48225.585
373.5101,47796.845
373.6858,47745.02
373.8615,47539.42
374.0371,47750.775
374.2127,48236.955
374.3884,47914.44
374.564,47661.11
374.7395,47554.635
374.9151,47546.755
375.0906,48283.205
375.2661,48977.07
375.4416,48326.405
375.6171,48330.92
375.7925,48483.395
375.968,48505.765
376.1434,48289.03
376.3188,48294.565
376.4941,48266.865
376.6695,48368.655
376.8448,48589.615
377.0201,48926.975
377.1954,49228.18
377.3707,48899.495
377.5459,49229.7
377.7212,49967.03
377.8964,51077.35
378.0715,51286.52
378.2467,50975.5
378.4218,50371.185
378.597,49402.095
378.7721,49368.05
378.9472,49483.195
379.1222,51671.555
379.2973,51982.75
379.4723,52629.68
379.6473,55981.4
379.8223,56819.89
379.9972,54063.62
380.1722,52716.65
380.3471,52560.045
380.522,50644.95
380.6969,49776.555
380.8717,50119.355
381.0466,49657.895
381.2214,50357.395
381.3962,50848.215
381.571,50188.505
381.7457,49780.685
381.9204,49936.03
382.0952,49639.2
382.2699,50117.275
382.4445,50900.0
382.6192,51591.35
382.7938,52290.145
382.9685,52952.93
383.1431,52181.385
383.3176,50813.13
383.4922,50086.33
383.6667,50526.06
383.8412,50208.165
384.0157,49913.745
384.1902,50173.385
384.3646,49998.95
384.5391,50118.54
384.7134,51232.175
384.8878,53500.205
385.0622,54788.535
385.2365,52729.235
385.4109,51328.2
385.5852,51043.225
385.7594,52794.205
385.9337,56255.19
386.1079,57715.81
386.2822,59328.61
386.4564,58517.015
386.6306,55296.15
386.8047,55974.725
386.9789,57330.44
387.153,59407.1
387.3271,59441.275
387.5012,56448.29
387.6752,56387.26
387.8492,57870.18
388.0233,57339.78
388.1972,54490.83
388.3712,54106.815
388.5452,54190.305
388.7191,55278.975
388.893,58682.71
389.0669,57731.33
389.2408,52903.27
389.4146,50826.57
389.5884,49631.825
389.7623,49624.405
389.9361,49934.71
390.1098,49610.48
390.2835,49681.835
390.4573,49557.895
390.631,49556.265
390.8047,49865.675
390.9784,50079.94
391.152,49605.035
391.3256,49474.99
391.4992,49355.705
391.6728,49552.38
391.8464,50753.025
392.0199,50667.6
392.1934,49827.0
392.3669,50246.56
392.5403,51171.485
392.7138,52079.815
392.8873,52842.405
393.0607,52149.9
393.2341,51826.495
393.4074,52008.805
393.5808,51258.02
393.7542,51280.955
393.9274,51466.885
394.1007,50866.16
394.274,52632.95
394.4472,53668.8
394.6205,55094.46
394.7937,56202.39
394.9668,56454.745
395.14,55531.885
395.3131,52632.37
395.4863,51030.59
395.6594,50963.445
395.8325,50565.58
396.0055,51417.43
396.1786,52093.075
396.3516,52907.795
396.5246,51635.025
396.6975,50272.34
396.8705,50714.26
397.0434,52785.205
397.2163,51577.17
397.3892,50960.88
397.5621,51591.435
397.735,52818.965
397.9077,54003.4
398.0806,53742.24
398.2534,55538.095
398.4261,55952.085
398.5989,53778.02
398.7716,54426.65
398.9443,55907.45
399.117,59851.595
399.2896,60315.35
399.4623,56831.625
399.6349,54999.84
399.8075,55246.325
399.9801,52726.285
400.1526,51580.065
400.3252,51024.68
400.4977,51067.065
400.6702,51912.42
400.8427,50063.95
401.0151,49465.465
401.1875,48515.04
401.36,48243.56
401.5323,47924.085
401.7047,47473.985
401.877,47970.305
402.0494,48401.635
402.2216,49368.62
402.394,49305.015
402.5662,49564.565
402.7385,52218.99
402.9107,52000.475
403.0829,50326.37
403.2551,49664.685
403.4272,49059.235
403.5994,49078.25
403.7715,49403.09
403.9436,50005.435
404.1156,49853.71
