Timestamp,03/30/2024 16:44:22
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2552.29
218.2508,2607.295
218.442,2660.45
218.6332,2721.185
218.8244,2778.29
219.0156,2841.29
219.2067,2906.69
219.3979,2973.25
219.589,3044.25
219.7801,3111.425
219.9712,3184.34
220.1623,3258.64
220.3533,3338.475
220.5444,3419.32
220.7354,3502.085
220.9264,3584.26
221.1174,3675.795
221.3083,3766.56
221.4993,3856.235
221.6902,3945.82
221.8812,4045.035
222.0721,4143.99
222.263,4246.82
222.4538,4353.695
222.6447,4460.29
222.8355,4571.915
223.0264,4684.095
223.2172,4797.71
223.408,4915.765
223.5987,5038.67
223.7895,5162.425
223.9802,5290.725
224.1709,5420.075
224.3616,5552.345
224.5524,5689.525
224.743,5827.925
224.9337,5963.935
225.1243,6110.705
225.315,6255.075
225.5056,6396.295
225.6962,6550.955
225.8867,6705.55
226.0773,6859.0
226.2678,7016.46
226.4584,7175.915
226.6489,7340.79
226.8394,7499.62
227.0298,7670.555
227.2203,7851.65
227.4108,8035.44
227.6012,8216.585
227.7916,8392.765
227.982,8575.985
228.1723,8754.545
228.3627,8946.92
228.5531,9132.325
228.7434,9321.21
228.9337,9521.46
229.124,9721.645
229.3143,9926.275
229.5045,10145.87
229.6948,10364.605
229.885,10586.285
230.0752,10815.55
230.2654,11043.285
230.4556,11274.165
230.6457,11495.1
230.8358,11722.11
231.026,11948.065
231.2161,12178.47
231.4062,12411.01
231.5963,12645.47
231.7863,12880.58
231.9764,13134.52
232.1664,13394.09
232.3564,13660.695
232.5464,13914.235
232.7364,14175.04
232.9263,14426.295
233.1163,14697.235
233.3062,14973.545
233.4961,15268.3
233.686,15533.245
233.8758,15781.985
234.0657,16039.155
234.2555,16323.13
234.4454,16596.58
234.6352,16872.955
234.825,17147.88
235.0147,17412.82
235.2045,17688.005
235.3942,17959.755
235.5839,18235.91
235.7737,18504.5
235.9633,18775.395
236.153,19069.81
236.3427,19360.605
236.5323,19643.61
236.7219,19910.035
236.9115,20157.565
237.1011,20422.515
237.2907,20711.475
237.4803,21003.805
237.6698,21270.105
237.8593,21556.375
238.0488,21835.93
238.2383,22116.715
238.4278,22393.145
238.6172,22693.32
238.8066,22978.035
238.9961,23258.59
239.1855,23557.31
239.3748,23840.76
239.5642,24098.79
239.7536,24385.27
239.9429,24657.15
240.1322,24907.845
240.3215,25175.66
240.5108,25454.55
240.7001,25734.45
240.8893,26004.825
241.0786,26270.395
241.2677,26520.045
241.457,26816.12
241.6461,27032.9
241.8353,27265.115
242.0244,27495.81
242.2136,27729.2
242.4027,27974.93
242.5918,28212.73
242.7809,28433.89
242.9699,28568.04
243.159,28739.04
243.348,29029.11
243.537,29330.6
243.726,29577.175
243.915,29797.905
244.1039,30010.465
244.2929,30144.47
244.4818,30252.55
244.6707,30479.97
244.8596,30778.27
245.0485,31054.36
245.2373,31315.07
245.4262,31573.73
245.615,31786.025
245.8038,31974.64
245.9926,32184.525
246.1814,32390.56
246.3701,32419.525
246.5589,32483.28
246.7476,32701.175
246.9363,32998.015
247.1249,33241.845
247.3136,33481.62
247.5023,33689.81
247.6909,33932.115
247.8795,34131.495
248.0681,34342.835
248.2567,34535.73
248.4453,34733.71
248.6338,34905.43
248.8224,34985.545
249.0109,34930.62
249.1994,35085.88
249.3878,35348.285
249.5763,35576.52
249.7648,35773.31
249.9532,35967.19
250.1416,36193.3
250.33,36410.505
250.5183,36623.33
250.7067,36768.885
250.8951,36920.15
251.0834,37046.845
251.2717,37199.02
251.46,37315.295
251.6483,37439.45
251.8365,37509.3
252.0247,37476.795
252.213,37604.115
252.4012,37774.53
252.5894,37987.335
252.7775,38128.86
252.9657,38248.65
253.1538,38431.94
253.3419,38560.36
253.53,38647.965
253.7181,38755.72
253.9062,38872.41
254.0942,38969.165
254.2823,39041.74
254.4703,39111.965
254.6583,39197.395
254.8463,39282.24
255.0342,39311.09
255.2222,39360.625
255.4101,39357.495
255.598,39323.06
255.7859,39431.01
255.9738,39575.395
256.1616,39726.61
256.3495,39877.95
256.5373,39987.965
256.7251,40157.99
256.9129,40251.49
257.1006,40334.72
257.2884,40451.425
257.4761,40565.945
257.6638,40632.5
257.8515,40661.2
258.0392,40716.665
258.2269,40752.25
258.4146,40796.94
258.6022,40856.565
258.7898,40856.375
258.9774,40879.015
259.165,40946.3
259.3525,40995.1
259.5401,41002.03
259.7276,41071.88
259.9151,41143.25
260.1026,41191.195
260.2901,41265.395
260.4776,41331.28
260.665,41452.235
260.8524,41550.235
261.0398,41645.785
261.2272,41688.215
261.4146,41686.01
261.6019,41728.71
261.7893,41792.005
261.9766,41819.0
262.1639,41877.565
262.3512,41865.475
262.5384,41862.685
262.7257,41866.53
262.9129,41893.22
263.1001,41905.795
263.2873,41974.745
263.4745,42010.92
263.6617,41935.755
263.8488,41966.385
264.0359,41999.3
264.2231,42019.285
264.4101,42044.16
264.5972,42078.53
264.7842,42090.48
264.9713,42100.295
265.1583,42090.065
265.3453,42109.93
265.5323,42144.855
265.7193,42180.1
265.9062,42239.145
266.0931,42253.105
266.2801,42259.295
266.4669,42302.375
266.6538,42340.8
266.8407,42386.415
267.0276,42362.295
267.2143,42336.45
267.4012,42367.54
267.588,42307.92
267.7747,42314.04
267.9615,42322.475
268.1482,42309.97
268.3349,42325.53
268.5217,42307.995
268.7083,42271.105
268.895,42258.2
269.0817,42293.005
269.2682,42285.72
269.4549,42238.145
269.6415,42151.065
269.8281,42131.86
270.0146,42182.055
270.2012,42211.585
270.3877,42241.49
270.5742,42233.13
270.7607,42231.975
270.9472,42235.35
271.1336,42227.84
271.32,42213.21
271.5065,42187.475
271.6929,42188.645
271.8792,42227.57
272.0656,42230.8
272.252,42248.99
272.4383,42262.3
272.6246,42246.83
272.8109,42239.585
272.9972,42322.5
273.1835,42362.98
273.3697,42399.86
273.5559,42422.17
273.7421,42444.125
273.9283,42447.115
274.1145,42447.83
274.3007,42463.075
274.4868,42509.48
274.6729,42579.92
274.859,42604.105
275.0451,42628.045
275.2311,42544.46
275.4172,42578.05
275.6032,42621.66
275.7892,42684.345
275.9752,42709.01
276.1612,42758.3
276.3472,42736.155
276.5331,42737.2
276.719,42760.065
276.9049,42784.845
277.0908,42771.045
277.2767,42790.255
277.4625,42824.45
277.6484,42829.47
277.8342,42823.065
278.02,42847.125
278.2057,42901.155
278.3915,42980.87
278.5772,43015.015
278.763,42994.675
278.9487,43076.005
279.1343,43148.365
279.32,43162.175
279.5057,43131.445
279.6913,43067.615
279.877,43072.15
280.0625,43091.375
280.2481,43063.8
280.4337,43045.85
280.6192,43127.225
280.8048,43201.16
280.9903,43198.355
281.1758,43174.525
281.3612,43150.67
281.5467,43171.105
281.7321,43248.875
281.9175,43294.575
282.1029,43311.185
282.2884,43348.965
282.4737,43316.875
282.6591,43293.83
282.8444,43330.27
283.0297,43356.2
283.215,43391.2
283.4002,43432.745
283.5855,43408.715
283.7707,43345.135
283.956,43354.675
284.1412,43380.175
284.3264,43445.67
284.5115,43532.545
284.6967,43602.03
284.8818,43597.92
285.0669,43569.205
285.252,43613.355
285.4371,43674.03
285.6222,43664.635
285.8072,43669.27
285.9922,43690.795
286.1772,43753.64
286.3622,43837.19
286.5472,43831.085
286.7321,43819.525
286.9171,43901.445
287.102,43953.96
287.2869,44041.2
287.4717,44158.07
287.6566,44206.07
287.8415,44253.005
288.0263,44282.04
288.2111,44237.615
288.3959,44202.655
288.5806,44246.985
288.7654,44317.745
288.9501,44472.6
289.1348,44538.22
289.3195,44582.99
289.5042,44659.83
289.6889,44763.095
289.8735,44723.305
290.0581,44745.895
290.2428,44723.68
290.4273,44782.125
290.6119,44887.435
290.7965,44937.68
290.981,45004.65
291.1655,45038.155
291.35,44974.83
291.5345,44965.65
291.719,45033.3
291.9034,45101.78
292.0878,45231.985
292.2722,45273.615
292.4566,45294.855
292.641,45364.275
292.8253,45418.51
293.0096,45441.065
293.194,45518.12
293.3783,45571.785
293.5626,45664.185
293.7468,45735.95
293.9311,45809.41
294.1153,45795.24
294.2995,45712.5
294.4837,45688.37
294.6678,45684.58
294.852,45704.765
295.0361,45787.785
295.2202,45865.36
295.4043,45969.285
295.5884,46009.0
295.7725,46062.04
295.9565,46109.325
296.1405,46075.56
296.3246,46099.135
296.5085,46232.625
296.6925,46362.98
296.8764,46411.265
297.0603,46444.25
297.2443,46479.195
297.4282,46481.735
297.612,46477.45
297.7959,46485.01
297.9797,46523.75
298.1635,46520.045
298.3474,46657.465
298.5311,46776.55
298.7149,46766.35
298.8987,46736.505
299.0823,46766.675
299.2661,46738.53
299.4498,46667.51
299.6334,46736.23
299.8171,46819.305
300.0007,46865.035
300.1843,46916.035
300.368,46960.225
300.5515,46981.685
300.7351,47017.17
300.9186,47056.86
301.1021,47062.69
301.2857,47125.49
301.4691,47172.44
301.6526,47264.045
301.8361,47273.58
302.0195,47277.93
302.2029,47313.095
302.3863,47375.11
302.5697,47384.385
302.753,47456.855
302.9364,47555.385
303.1197,47681.84
303.303,47721.91
303.4863,47702.87
303.6696,47635.07
303.8528,47621.1
304.036,47638.445
304.2192,47732.73
304.4024,47775.17
304.5856,47760.95
304.7688,47801.99
304.9519,47867.93
305.135,47895.94
305.3181,47929.035
305.5012,47970.78
305.6842,48045.225
305.8673,48103.355
306.0504,48097.49
306.2333,48033.05
306.4163,48072.405
306.5993,48080.845
306.7822,48150.78
306.9652,48213.255
307.1481,48206.31
307.331,48219.355
307.5139,48234.035
307.6967,48238.395
307.8796,48251.75
308.0624,48305.62
308.2452,48290.715
308.428,48283.35
308.6107,48332.675
308.7935,48342.955
308.9762,48356.395
309.1589,48402.745
309.3416,48433.215
309.5243,48450.55
309.7069,48485.185
309.8896,48491.42
310.0721,48499.345
310.2548,48550.245
310.4373,48594.465
310.6199,48679.375
310.8024,48685.94
310.985,48723.04
311.1674,48684.715
311.3499,48642.635
311.5324,48702.635
311.7148,48809.0
311.8973,48803.65
312.0797,48831.03
312.2621,48898.59
312.4445,48871.365
312.6268,48869.8
312.8091,48920.565
312.9915,48889.275
313.1738,48889.19
313.356,48867.73
313.5383,48853.365
313.7206,48888.79
313.9027,48864.745
314.085,48886.605
314.2672,48933.065
314.4493,48979.43
314.6314,49057.06
314.8136,49126.37
314.9957,49095.405
315.1778,49070.555
315.3598,49107.59
315.5419,49151.415
315.724,49194.575
315.9059,49210.13
316.088,49221.12
316.2699,49306.24
316.4519,49356.9
316.6338,49325.86
316.8157,49244.125
316.9977,49249.92
317.1795,49343.13
317.3614,49428.185
317.5432,49496.535
317.7251,49538.815
317.9069,49455.855
318.0887,49427.185
318.2704,49389.945
318.4522,49424.915
318.6339,49502.62
318.8156,49638.705
318.9973,49639.415
319.179,49689.75
319.3607,49769.11
319.5423,49844.505
319.7239,49854.425
319.9055,49846.56
320.0871,49877.73
320.2687,49909.72
320.4502,49905.435
320.6317,49847.025
320.8132,49917.755
320.9947,49987.1
321.1761,50037.98
321.3576,50058.135
321.5391,50066.43
321.7205,50107.225
321.9019,50141.955
322.0832,50135.615
322.2646,50145.32
322.4459,50143.445
322.6272,50148.74
322.8085,50153.415
322.9898,50176.27
323.1711,50162.005
323.3523,50164.57
323.5335,50161.86
323.7147,50305.465
323.8959,50476.05
324.0771,50555.675
324.2582,50571.125
324.4393,50598.115
324.6204,50664.22
324.8015,50685.37
324.9826,50787.515
325.1637,50922.115
325.3447,50932.825
325.5257,50934.24
325.7067,50912.975
325.8877,50785.64
326.0686,50737.375
326.2496,50782.11
326.4305,50770.295
326.6114,50828.355
326.7922,50902.78
326.9731,50962.7
327.1539,51005.045
327.3347,51086.265
327.5155,51156.135
327.6963,51272.715
327.8771,51300.53
328.0578,51190.225
328.2385,51041.17
328.4193,51062.38
328.5999,51090.935
328.7806,51080.095
328.9613,51123.12
329.1419,51133.64
329.3225,51192.465
329.5031,51183.67
329.6837,51164.05
329.8642,51134.835
330.0447,51120.34
330.2252,51103.63
330.4057,51069.34
330.5862,51074.685
330.7667,51110.855
330.9471,51164.73
331.1275,51268.94
331.3079,51330.57
331.4883,51464.225
331.6687,51472.77
331.849,51262.23
332.0293,51155.43
332.2096,51121.325
332.3899,51157.215
332.5702,51247.92
332.7504,51334.985
332.9306,51428.05
333.1108,51382.63
333.291,51300.595
333.4712,51303.48
333.6514,51334.515
333.8315,51339.54
334.0116,51351.105
334.1917,51426.12
334.3717,51511.345
334.5518,51537.205
334.7318,51461.38
334.9119,51440.63
335.0918,51490.965
335.2718,51547.975
335.4518,51573.845
335.6317,51619.45
335.8116,51709.425
335.9915,51658.565
336.1714,51505.54
336.3513,51482.94
336.5311,51534.05
336.7109,51640.45
336.8907,51700.38
337.0705,51526.355
337.2502,51355.515
337.43,51303.26
337.6097,51239.805
337.7894,51253.52
337.9691,51295.935
338.1488,51349.615
338.3284,51404.18
338.508,51528.22
338.6877,51667.46
338.8672,51679.08
339.0468,51625.695
339.2263,51565.51
339.4059,51896.575
339.5854,52381.615
339.7649,51922.33
339.9443,51658.51
340.1238,51579.08
340.3032,51585.21
340.4826,51614.335
340.662,51505.875
340.8414,51415.425
341.0207,51451.93
341.2001,51484.895
341.3794,51469.765
341.5587,51555.59
341.738,51605.535
341.9172,51619.24
342.0965,51612.725
342.2757,51490.005
342.4549,51323.18
342.6341,51361.08
342.8132,51403.43
342.9923,51617.06
343.1715,51813.48
343.3506,51832.105
343.5296,51563.005
343.7087,51445.825
343.8878,51388.79
344.0668,51383.425
344.2458,51399.595
344.4248,51314.995
344.6037,51295.395
344.7827,51337.005
344.9616,51324.01
345.1405,51332.84
345.3194,51344.79
345.4982,51280.585
345.6771,51219.355
345.8559,51218.855
346.0347,51221.685
346.2135,51201.24
346.3923,51185.095
346.571,51135.105
346.7498,51109.745
346.9285,51190.165
347.1071,51138.515
347.2859,51034.605
347.4645,51090.015
347.6431,51152.485
347.8217,51162.09
348.0003,51092.26
348.1789,51083.07
348.3574,51067.515
348.5359,51005.735
348.7145,50926.375
348.893,50969.915
349.0714,50974.62
349.2499,50860.38
349.4283,50768.01
349.6068,50672.07
349.7852,50645.18
349.9635,50694.56
350.1419,50688.555
350.3202,50647.275
350.4985,50542.08
350.6768,50455.425
350.8551,50409.91
351.0334,50397.335
351.2116,50376.12
351.3898,50403.31
351.568,50317.89
351.7462,50317.27
351.9243,50289.135
352.1025,50214.27
352.2806,50138.325
352.4587,50110.89
352.6368,50044.3
352.8148,49968.55
352.9929,49922.285
353.1709,49974.355
353.3489,49979.61
353.5268,49910.495
353.7048,49843.57
353.8828,49794.08
354.0607,49722.32
354.2386,49720.215
354.4165,49679.265
354.5943,49643.035
354.7722,49637.645
354.95,49721.15
355.1278,49724.21
355.3056,49606.365
355.4833,49428.975
355.6611,49274.025
355.8388,49166.925
356.0165,49133.395
356.1942,49188.66
356.3719,49268.86
356.5495,49216.29
356.7271,49149.89
356.9047,49125.755
357.0823,49119.11
357.2599,49148.705
357.4374,49097.44
357.6149,48953.43
357.7924,48831.46
357.9699,48827.98
358.1474,48782.74
358.3248,48647.4
358.5023,48614.51
358.6797,48496.17
358.8571,48432.09
359.0344,48398.835
359.2118,48297.15
359.3891,48336.905
359.5664,48213.54
359.7437,48181.04
359.9209,48159.96
360.0982,48052.575
360.2754,47855.89
360.4526,47915.36
360.6298,47892.455
360.807,47837.395
360.9841,47817.32
361.1613,47892.51
361.3383,48250.045
361.5154,48199.185
361.6925,48264.815
361.8695,48134.88
362.0466,47975.7
362.2236,47752.1
362.4005,47566.055
362.5775,47319.22
362.7545,47212.36
362.9314,47100.59
363.1083,47162.54
363.2852,47744.765
363.462,47774.585
363.6389,47495.465
363.8157,47240.925
363.9925,46936.44
364.1693,46801.255
364.346,46676.775
364.5228,46771.225
364.6996,47035.615
364.8762,47054.65
365.0529,47145.105
365.2296,47375.055
365.4062,47226.645
365.5829,47111.755
365.7595,47113.415
365.9361,47040.315
366.1126,46903.33
366.2892,48025.55
366.4657,49700.865
366.6422,50191.08
366.8186,49072.895
366.9951,48892.475
367.1716,48126.605
367.348,48975.635
367.5244,49616.43
367.7008,48509.03
367.8772,47805.33
368.0535,47737.995
368.2298,49801.465
368.4061,51200.625
368.5824,50325.225
368.7586,49199.095
368.9349,48657.38
369.1111,47494.125
369.2873,46713.11
369.4635,46604.585
369.6396,46529.605
369.8158,46566.085
369.9919,47283.13
370.168,48493.22
370.3441,48532.31
370.5202,47385.895
370.6962,46629.285
370.8722,46186.93
371.0482,46127.525
371.2242,46312.425
371.4002,46854.63
371.5761,47052.345
371.752,46694.615
371.9279,46741.215
372.1038,46828.365
372.2796,46675.03
372.4555,46585.1
372.6313,46604.045
372.8071,46325.585
372.9829,46238.165
373.1586,46628.57
373.3344,46700.295
373.5101,46227.66
373.6858,46171.53
373.8615,45954.895
374.0371,46143.23
374.2127,46650.215
374.3884,46377.07
374.564,46090.135
374.7395,45971.42
374.9151,45951.765
375.0906,46627.425
375.2661,47447.7
375.4416,46810.03
375.6171,46742.245
375.7925,46886.0
375.968,46944.52
376.1434,46752.84
376.3188,46724.43
376.4941,46687.845
376.6695,46793.845
376.8448,46989.72
377.0201,47343.49
377.1954,47677.625
377.3707,47348.42
377.5459,47619.91
377.7212,48312.725
377.8964,49428.9
378.0715,49772.85
378.2467,49394.03
378.4218,48818.075
378.597,47814.805
378.7721,47738.14
378.9472,47839.95
379.1222,49906.61
379.2973,50486.52
379.4723,50888.38
379.6473,53992.19
379.8223,55349.125
379.9972,52541.77
380.1722,50986.085
380.3471,50823.56
380.522,49115.225
380.6969,48122.795
380.8717,48444.59
381.0466,48122.51
381.2214,48663.885
381.3962,49335.845
381.571,48604.2
381.7457,48190.31
381.9204,48272.515
382.0952,48056.58
382.2699,48382.405
382.4445,49238.465
382.6192,49862.58
382.7938,50544.715
382.9685,51260.235
383.1431,50545.205
383.3176,49146.56
383.4922,48312.505
383.6667,48752.105
383.8412,48565.785
384.0157,48231.93
384.1902,48476.095
384.3646,48367.655
384.5391,48404.12
384.7134,49533.685
384.8878,51656.14
385.0622,53261.395
385.2365,51292.77
385.4109,49647.025
385.5852,49303.835
385.7594,50841.555
385.9337,54503.07
386.1079,55982.365
386.2822,57549.92
386.4564,57013.75
386.6306,53479.48
386.8047,53958.44
386.9789,55347.88
387.153,57463.22
387.3271,57918.85
387.5012,54604.395
387.6752,54417.31
387.8492,55812.885
388.0233,55791.8
388.1972,52770.91
388.3712,52212.835
388.5452,52259.26
388.7191,53362.855
388.893,56638.65
389.0669,56397.75
389.2408,51338.485
389.4146,49059.965
389.5884,47868.89
389.7623,47918.655
389.9361,48409.685
390.1098,48066.22
390.2835,48086.835
390.4573,47959.715
390.631,47938.275
390.8047,48238.05
390.9784,48497.045
391.152,48035.805
391.3256,47849.595
391.4992,47743.095
391.6728,47880.09
391.8464,49084.08
392.0199,49134.225
392.1934,48257.975
392.3669,48492.05
392.5403,49472.77
392.7138,50350.07
392.8873,51216.215
393.0607,50528.97
393.2341,50099.975
393.4074,50300.71
393.5808,49590.68
393.7542,49551.3
393.9274,49848.265
394.1007,49175.08
394.274,50870.66
394.4472,51980.43
394.6205,53430.705
394.7937,54541.8
394.9668,54809.325
395.14,54026.34
395.3131,51131.915
395.4863,49319.355
395.6594,49269.755
395.8325,49003.595
396.0055,49794.365
396.1786,50506.655
396.3516,51341.72
396.5246,50171.625
396.6975,48728.465
396.8705,48875.635
397.0434,51167.325
397.2163,50120.99
397.3892,49422.74
397.5621,49893.5
397.735,51163.64
397.9077,52437.25
398.0806,52313.665
398.2534,53694.025
398.4261,54672.625
398.5989,52177.51
398.7716,52897.205
398.9443,53985.61
399.117,58322.37
399.2896,58945.555
399.4623,55360.15
399.6349,53215.9
399.8075,53623.11
399.9801,51270.11
400.1526,50137.72
400.3252,49497.9
400.4977,49501.955
400.6702,50545.39
400.8427,48728.875
401.0151,48056.025
401.1875,47101.02
401.36,46813.085
401.5323,46625.11
401.7047,46112.33
401.877,46581.055
402.0494,47040.035
402.2216,48010.645
402.394,48022.73
402.5662,48088.765
402.7385,50750.975
402.9107,50783.285
403.0829,49036.175
403.2551,48277.53
403.4272,47561.035
403.5994,47719.045
403.7715,48001.705
403.9436,48737.44
404.1156,48506.15
