Timestamp,03/30/2024 17:27:35
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2553.445
218.2508,2608.64
218.442,2663.9
218.6332,2723.28
218.8244,2779.4
219.0156,2843.82
219.2067,2910.625
219.3979,2976.7
219.589,3046.195
219.7801,3116.06
219.9712,3189.02
220.1623,3262.46
220.3533,3343.715
220.5444,3423.165
220.7354,3505.79
220.9264,3589.09
221.1174,3680.495
221.3083,3772.155
221.4993,3859.39
221.6902,3952.535
221.8812,4050.595
222.0721,4151.36
222.263,4252.31
222.4538,4359.56
222.6447,4468.18
222.8355,4581.165
223.0264,4693.495
223.2172,4807.53
223.408,4926.855
223.5987,5050.83
223.7895,5173.09
223.9802,5300.13
224.1709,5430.23
224.3616,5564.89
224.5524,5702.5
224.743,5841.54
224.9337,5973.8
225.1243,6127.67
225.315,6270.835
225.5056,6414.775
225.6962,6568.32
225.8867,6719.64
226.0773,6872.605
226.2678,7028.975
226.4584,7196.07
226.6489,7361.85
226.8394,7518.34
227.0298,7694.165
227.2203,7874.0
227.4108,8061.28
227.6012,8244.905
227.7916,8416.875
227.982,8602.045
228.1723,8782.795
228.3627,8974.74
228.5531,9161.125
228.7434,9352.295
228.9337,9552.255
229.124,9751.465
229.3143,9958.19
229.5045,10185.0
229.6948,10400.36
229.885,10627.735
230.0752,10858.725
230.2654,11085.835
230.4556,11315.94
230.6457,11538.395
230.8358,11764.59
231.026,11993.505
231.2161,12223.14
231.4062,12461.69
231.5963,12687.58
231.7863,12930.15
231.9764,13184.9
232.1664,13442.69
232.3564,13712.725
232.5464,13966.915
232.7364,14234.615
232.9263,14482.745
233.1163,14758.53
233.3062,15032.38
233.4961,15330.37
233.686,15601.125
233.8758,15853.585
234.0657,16109.745
234.2555,16392.17
234.4454,16672.83
234.6352,16949.625
234.825,17225.985
235.0147,17491.0
235.2045,17769.73
235.3942,18038.585
235.5839,18322.455
235.7737,18591.54
235.9633,18865.955
236.153,19163.98
236.3427,19453.845
236.5323,19740.325
236.7219,20012.695
236.9115,20264.035
237.1011,20520.095
237.2907,20817.63
237.4803,21108.56
237.6698,21375.695
237.8593,21669.63
238.0488,21946.775
238.2383,22232.935
238.4278,22504.975
238.6172,22808.985
238.8066,23093.625
238.9961,23376.51
239.1855,23683.58
239.3748,23963.86
239.5642,24228.065
239.7536,24519.32
239.9429,24793.61
240.1322,25048.345
240.3215,25316.465
240.5108,25595.0
240.7001,25879.625
240.8893,26149.155
241.0786,26414.685
241.2677,26668.735
241.457,26963.97
241.6461,27179.26
241.8353,27410.365
242.0244,27651.025
242.2136,27886.25
242.4027,28135.97
242.5918,28372.375
242.7809,28599.695
242.9699,28737.62
243.159,28909.27
243.348,29205.97
243.537,29507.395
243.726,29758.69
243.915,29988.83
244.1039,30202.935
244.2929,30341.93
244.4818,30440.955
244.6707,30667.11
244.8596,30966.87
245.0485,31249.72
245.2373,31520.295
245.4262,31779.155
245.615,31991.665
245.8038,32179.065
245.9926,32396.35
246.1814,32598.705
246.3701,32628.01
246.5589,32694.395
246.7476,32914.565
246.9363,33219.73
247.1249,33459.895
247.3136,33699.375
247.5023,33914.95
247.6909,34153.98
247.8795,34358.72
248.0681,34574.545
248.2567,34770.385
248.4453,34962.75
248.6338,35147.47
248.8224,35226.825
249.0109,35169.845
249.1994,35327.94
249.3878,35585.53
249.5763,35814.81
249.7648,36014.465
249.9532,36215.925
250.1416,36441.135
250.33,36657.175
250.5183,36870.345
250.7067,37021.945
250.8951,37173.45
251.0834,37315.565
251.2717,37459.855
251.46,37578.4
251.6483,37709.355
251.8365,37777.09
252.0247,37736.085
252.213,37866.835
252.4012,38033.33
252.5894,38257.09
252.7775,38397.685
252.9657,38511.61
253.1538,38694.625
253.3419,38821.79
253.53,38922.325
253.7181,39030.885
253.9062,39144.76
254.0942,39243.04
254.2823,39311.81
254.4703,39372.61
254.6583,39469.905
254.8463,39546.45
255.0342,39598.475
255.2222,39645.29
255.4101,39641.74
255.598,39599.135
255.7859,39698.4
255.9738,39859.745
256.1616,39992.42
256.3495,40148.815
256.5373,40249.25
256.7251,40429.22
256.9129,40524.795
257.1006,40600.685
257.2884,40715.095
257.4761,40832.715
257.6638,40901.51
257.8515,40928.82
258.0392,40984.185
258.2269,41025.435
258.4146,41070.75
258.6022,41136.68
258.7898,41131.855
258.9774,41152.235
259.165,41217.98
259.3525,41256.625
259.5401,41271.7
259.7276,41341.945
259.9151,41410.085
260.1026,41452.795
260.2901,41534.855
260.4776,41597.24
260.665,41724.13
260.8524,41829.185
261.0398,41925.12
261.2272,41956.87
261.4146,41941.735
261.6019,41983.565
261.7893,42042.72
261.9766,42086.97
262.1639,42139.89
262.3512,42130.055
262.5384,42126.085
262.7257,42130.67
262.9129,42148.94
263.1001,42157.7
263.2873,42215.695
263.4745,42253.15
263.6617,42190.5
263.8488,42211.36
264.0359,42246.575
264.2231,42262.73
264.4101,42282.025
264.5972,42309.12
264.7842,42327.025
264.9713,42332.15
265.1583,42320.555
265.3453,42344.82
265.5323,42374.89
265.7193,42410.495
265.9062,42469.92
266.0931,42484.99
266.2801,42483.375
266.4669,42527.335
266.6538,42560.405
266.8407,42597.885
267.0276,42572.725
267.2143,42547.23
267.4012,42583.61
267.588,42525.77
267.7747,42523.24
267.9615,42529.69
268.1482,42509.575
268.3349,42520.62
268.5217,42505.885
268.7083,42451.95
268.895,42448.235
269.0817,42483.79
269.2682,42474.96
269.4549,42428.32
269.6415,42332.365
269.8281,42322.08
270.0146,42370.785
270.2012,42390.01
270.3877,42423.51
270.5742,42411.485
270.7607,42417.75
270.9472,42411.075
271.1336,42407.635
271.32,42380.16
271.5065,42359.55
271.6929,42355.645
271.8792,42391.86
272.0656,42397.805
272.252,42416.665
272.4383,42431.185
272.6246,42408.8
272.8109,42401.51
272.9972,42481.375
273.1835,42527.555
273.3697,42556.33
273.5559,42574.83
273.7421,42592.985
273.9283,42590.14
274.1145,42593.2
274.3007,42608.765
274.4868,42642.285
274.6729,42718.655
274.859,42735.905
275.0451,42754.71
275.2311,42671.54
275.4172,42708.73
275.6032,42753.04
275.7892,42813.725
275.9752,42828.63
276.1612,42883.85
276.3472,42856.06
276.5331,42859.62
276.719,42869.435
276.9049,42899.895
277.0908,42872.845
277.2767,42896.215
277.4625,42931.185
277.6484,42935.225
277.8342,42919.35
278.02,42945.35
278.2057,43004.105
278.3915,43076.245
278.5772,43100.85
278.763,43078.88
278.9487,43150.23
279.1343,43230.15
279.32,43243.235
279.5057,43211.48
279.6913,43139.54
279.877,43146.01
280.0625,43165.75
280.2481,43139.14
280.4337,43121.395
280.6192,43203.05
280.8048,43282.31
280.9903,43275.365
281.1758,43250.4
281.3612,43216.49
281.5467,43227.09
281.7321,43309.37
281.9175,43359.49
282.1029,43373.625
282.2884,43410.42
282.4737,43374.145
282.6591,43352.74
282.8444,43385.46
283.0297,43407.075
283.215,43444.73
283.4002,43478.79
283.5855,43455.68
283.7707,43392.45
283.956,43396.9
284.1412,43412.065
284.3264,43478.225
284.5115,43581.22
284.6967,43643.105
284.8818,43645.68
285.0669,43608.4
285.252,43643.455
285.4371,43699.91
285.6222,43692.635
285.8072,43704.245
285.9922,43715.825
286.1772,43787.465
286.3622,43861.295
286.5472,43851.21
286.7321,43834.21
286.9171,43920.26
287.102,43974.42
287.2869,44066.555
287.4717,44177.535
287.6566,44226.52
287.8415,44269.665
288.0263,44293.01
288.2111,44243.25
288.3959,44210.23
288.5806,44254.165
288.7654,44330.1
288.9501,44477.615
289.1348,44545.63
289.3195,44590.96
289.5042,44659.81
289.6889,44761.565
289.8735,44727.99
290.0581,44741.41
290.2428,44717.255
290.4273,44781.18
290.6119,44882.035
290.7965,44933.625
290.981,44993.91
291.1655,45030.31
291.35,44967.05
291.5345,44949.48
291.719,45017.41
291.9034,45088.175
292.0878,45211.01
292.2722,45258.635
292.4566,45265.365
292.641,45341.76
292.8253,45398.395
293.0096,45422.41
293.194,45505.365
293.3783,45558.72
293.5626,45639.635
293.7468,45718.95
293.9311,45769.5
294.1153,45761.225
294.2995,45676.765
294.4837,45651.74
294.6678,45643.715
294.852,45668.37
295.0361,45756.8
295.2202,45833.16
295.4043,45928.19
295.5884,45964.775
295.7725,46023.32
295.9565,46065.215
296.1405,46029.385
296.3246,46054.365
296.5085,46189.325
296.6925,46316.085
296.8764,46371.935
297.0603,46404.07
297.2443,46433.23
297.4282,46425.51
297.612,46425.49
297.7959,46431.245
297.9797,46469.74
298.1635,46461.955
298.3474,46603.105
298.5311,46720.975
298.7149,46705.81
298.8987,46676.045
299.0823,46701.65
299.2661,46684.06
299.4498,46604.075
299.6334,46673.14
299.8171,46751.345
300.0007,46797.79
300.1843,46845.17
300.368,46889.3
300.5515,46911.015
300.7351,46941.37
300.9186,46983.165
301.1021,46998.99
301.2857,47055.355
301.4691,47104.385
301.6526,47190.94
301.8361,47196.54
302.0195,47201.6
302.2029,47244.18
302.3863,47303.015
302.5697,47301.25
302.753,47376.345
302.9364,47477.025
303.1197,47601.41
303.303,47638.82
303.4863,47627.9
303.6696,47556.17
303.8528,47531.885
304.036,47561.44
304.2192,47646.66
304.4024,47685.24
304.5856,47681.31
304.7688,47718.035
304.9519,47783.855
305.135,47812.73
305.3181,47846.605
305.5012,47880.94
305.6842,47962.56
305.8673,48012.085
306.0504,48009.87
306.2333,47935.485
306.4163,47975.74
306.5993,47983.335
306.7822,48046.65
306.9652,48119.11
307.1481,48111.165
307.331,48121.065
307.5139,48135.07
307.6967,48135.265
307.8796,48152.545
308.0624,48211.965
308.2452,48186.025
308.428,48180.995
308.6107,48234.69
308.7935,48236.85
308.9762,48255.19
309.1589,48294.615
309.3416,48328.755
309.5243,48344.775
309.7069,48376.855
309.8896,48381.71
310.0721,48398.92
310.2548,48445.51
310.4373,48486.515
310.6199,48569.495
310.8024,48571.96
310.985,48612.395
311.1674,48562.615
311.3499,48529.75
311.5324,48590.46
311.7148,48696.18
311.8973,48685.08
312.0797,48714.21
312.2621,48775.82
312.4445,48752.925
312.6268,48751.31
312.8091,48795.855
312.9915,48764.855
313.1738,48764.725
313.356,48742.125
313.5383,48728.395
313.7206,48764.73
313.9027,48738.39
314.085,48762.705
314.2672,48809.805
314.4493,48863.0
314.6314,48935.805
314.8136,48990.355
314.9957,48968.915
315.1778,48939.39
315.3598,48977.795
315.5419,49027.8
315.724,49067.135
315.9059,49083.57
316.088,49088.34
316.2699,49173.905
316.4519,49226.45
316.6338,49190.4
316.8157,49106.61
316.9977,49115.81
317.1795,49199.52
317.3614,49292.46
317.5432,49365.44
317.7251,49403.03
317.9069,49320.1
318.0887,49294.16
318.2704,49252.3
318.4522,49278.675
318.6339,49356.8
318.8156,49494.735
318.9973,49494.975
319.179,49550.215
319.3607,49631.615
319.5423,49697.525
319.7239,49712.8
319.9055,49688.425
320.0871,49719.78
320.2687,49751.415
320.4502,49753.37
320.6317,49698.95
320.8132,49770.36
320.9947,49831.595
321.1761,49885.17
321.3576,49908.885
321.5391,49923.98
321.7205,49963.325
321.9019,49991.585
322.0832,49980.4
322.2646,49978.45
322.4459,49990.81
322.6272,49993.14
322.8085,49996.385
322.9898,50024.445
323.1711,50003.855
323.3523,50009.805
323.5335,50009.13
323.7147,50149.26
323.8959,50318.395
324.0771,50393.3
324.2582,50400.86
324.4393,50440.33
324.6204,50500.56
324.8015,50530.155
324.9826,50622.42
325.1637,50763.81
325.3447,50760.56
325.5257,50768.68
325.7067,50749.36
325.8877,50616.785
326.0686,50563.33
326.2496,50610.92
326.4305,50599.93
326.6114,50656.605
326.7922,50725.865
326.9731,50794.815
327.1539,50833.83
327.3347,50914.09
327.5155,50977.73
327.6963,51089.865
327.8771,51127.44
328.0578,51023.75
328.2385,50870.665
328.4193,50887.9
328.5999,50911.07
328.7806,50905.835
328.9613,50947.955
329.1419,50959.43
329.3225,51020.985
329.5031,50997.11
329.6837,50975.695
329.8642,50938.7
330.0447,50941.02
330.2252,50923.93
330.4057,50887.14
330.5862,50894.93
330.7667,50926.48
330.9471,50980.035
331.1275,51082.735
331.3079,51143.035
331.4883,51278.315
331.6687,51299.945
331.849,51086.955
332.0293,50973.13
332.2096,50938.555
332.3899,50974.13
332.5702,51067.565
332.7504,51144.295
332.9306,51249.02
333.1108,51203.22
333.291,51111.24
333.4712,51114.425
333.6514,51155.8
333.8315,51153.205
334.0116,51160.465
334.1917,51236.15
334.3717,51317.86
334.5518,51342.495
334.7318,51270.615
334.9119,51265.47
335.0918,51304.12
335.2718,51364.01
335.4518,51384.27
335.6317,51431.32
335.8116,51526.6
335.9915,51475.34
336.1714,51318.05
336.3513,51297.645
336.5311,51344.585
336.7109,51447.755
336.8907,51510.1
337.0705,51341.32
337.2502,51167.855
337.43,51124.8
337.6097,51050.88
337.7894,51050.995
337.9691,51102.435
338.1488,51156.37
338.3284,51209.58
338.508,51330.565
338.6877,51467.485
338.8672,51484.64
339.0468,51422.715
339.2263,51370.07
339.4059,51704.47
339.5854,52187.35
339.7649,51732.685
339.9443,51454.65
340.1238,51382.92
340.3032,51388.68
340.4826,51409.035
340.662,51317.04
340.8414,51221.17
341.0207,51248.755
341.2001,51275.62
341.3794,51272.615
341.5587,51347.04
341.738,51400.26
341.9172,51410.885
342.0965,51412.315
342.2757,51297.82
342.4549,51125.76
342.6341,51159.315
342.8132,51196.3
342.9923,51401.675
343.1715,51608.025
343.3506,51631.92
343.5296,51363.965
343.7087,51246.215
343.8878,51183.26
344.0668,51192.22
344.2458,51204.785
344.4248,51116.46
344.6037,51092.69
344.7827,51136.1
344.9616,51116.455
345.1405,51131.02
345.3194,51138.19
345.4982,51074.88
345.6771,51014.335
345.8559,51011.7
346.0347,51023.38
346.2135,50999.78
346.3923,50982.7
346.571,50932.255
346.7498,50896.99
346.9285,50988.71
347.1071,50932.665
347.2859,50831.445
347.4645,50888.6
347.6431,50953.335
347.8217,50961.225
348.0003,50886.285
348.1789,50880.9
348.3574,50861.265
348.5359,50803.95
348.7145,50719.85
348.893,50762.48
349.0714,50777.51
349.2499,50663.355
349.4283,50574.91
349.6068,50478.04
349.7852,50444.77
349.9635,50485.81
350.1419,50488.07
350.3202,50437.06
350.4985,50340.555
350.6768,50252.8
350.8551,50205.42
351.0334,50193.63
351.2116,50175.69
351.3898,50198.44
351.568,50112.64
351.7462,50113.33
351.9243,50080.945
352.1025,50003.9
352.2806,49921.945
352.4587,49910.225
352.6368,49853.92
352.8148,49762.38
352.9929,49709.805
353.1709,49766.77
353.3489,49771.775
353.5268,49703.31
353.7048,49630.485
353.8828,49588.25
354.0607,49512.545
354.2386,49509.605
354.4165,49468.645
354.5943,49428.595
354.7722,49420.195
354.95,49509.415
355.1278,49515.165
355.3056,49392.295
355.4833,49225.635
355.6611,49074.26
355.8388,48960.49
356.0165,48920.405
356.1942,48979.87
356.3719,49058.66
356.5495,49019.695
356.7271,48950.565
356.9047,48932.27
357.0823,48919.03
357.2599,48943.46
357.4374,48885.14
357.6149,48744.94
357.7924,48622.545
357.9699,48623.645
358.1474,48591.915
358.3248,48450.305
358.5023,48416.95
358.6797,48309.4
358.8571,48233.905
359.0344,48190.89
359.2118,48093.36
359.3891,48141.0
359.5664,48014.36
359.7437,47979.09
359.9209,47949.37
360.0982,47852.665
360.2754,47651.8
360.4526,47715.955
360.6298,47697.02
360.807,47644.575
360.9841,47622.15
361.1613,47691.79
361.3383,48051.78
361.5154,47998.965
361.6925,48053.185
361.8695,47940.85
362.0466,47768.795
362.2236,47541.5
362.4005,47359.54
362.5775,47117.98
362.7545,47002.285
362.9314,46892.34
363.1083,46960.06
363.2852,47543.195
363.462,47579.81
363.6389,47295.355
363.8157,47035.3
363.9925,46732.26
364.1693,46593.795
364.346,46468.515
364.5228,46567.36
364.6996,46833.235
364.8762,46851.675
365.0529,46934.535
365.2296,47169.78
365.4062,47017.955
365.5829,46899.66
365.7595,46899.04
365.9361,46837.135
366.1126,46696.08
366.2892,47806.59
366.4657,49480.495
366.6422,49988.82
366.8186,48849.975
366.9951,48674.955
367.1716,47910.12
367.348,48745.585
367.5244,49395.795
367.7008,48291.1
367.8772,47594.06
368.0535,47510.155
368.2298,49562.98
368.4061,50975.125
368.5824,50129.525
368.7586,48978.465
368.9349,48435.82
369.1111,47284.655
369.2873,46492.94
369.4635,46382.705
369.6396,46312.97
369.8158,46351.68
369.9919,47057.56
370.168,48267.235
370.3441,48327.29
370.5202,47174.325
370.6962,46419.25
370.8722,45975.695
371.0482,45913.995
371.2242,46096.315
371.4002,46634.02
371.5761,46834.055
371.752,46470.015
371.9279,46523.76
372.1038,46618.465
372.2796,46475.275
372.4555,46367.155
372.6313,46389.8
372.8071,46107.25
372.9829,46012.075
373.1586,46403.68
373.3344,46493.09
373.5101,46028.05
373.6858,45976.945
373.8615,45747.435
374.0371,45929.055
374.2127,46435.515
374.3884,46178.37
374.564,45885.66
374.7395,45763.17
374.9151,45747.8
375.0906,46410.385
375.2661,47230.745
375.4416,46598.06
375.6171,46506.83
375.7925,46655.8
375.968,46720.37
376.1434,46537.62
376.3188,46505.02
376.4941,46462.48
376.6695,46566.91
376.8448,46762.905
377.0201,47120.72
377.1954,47464.72
377.3707,47132.47
377.5459,47395.615
377.7212,48081.19
377.8964,49198.44
378.0715,49541.595
378.2467,49158.78
378.4218,48587.045
378.597,47582.915
378.7721,47500.215
378.9472,47601.825
379.1222,49656.215
379.2973,50277.385
379.4723,50638.51
379.6473,53705.58
379.8223,55135.2
379.9972,52326.045
380.1722,50717.81
380.3471,50555.365
380.522,48885.435
380.6969,47878.745
380.8717,48193.565
381.0466,47896.275
381.2214,48406.75
381.3962,49099.64
381.571,48374.365
381.7457,47966.065
381.9204,48028.005
382.0952,47841.98
382.2699,48146.775
382.4445,49012.38
382.6192,49631.465
382.7938,50318.125
382.9685,51029.815
383.1431,50328.0
383.3176,48927.47
383.4922,48069.23
383.6667,48509.29
383.8412,48349.41
384.0157,48012.72
384.1902,48240.715
384.3646,48135.5
384.5391,48152.825
384.7134,49275.445
384.8878,51392.44
385.0622,53029.65
385.2365,51075.655
385.4109,49393.945
385.5852,49048.555
385.7594,50557.995
385.9337,54255.0
386.1079,55745.84
386.2822,57292.365
386.4564,56777.69
386.6306,53212.385
386.8047,53669.955
386.9789,55067.87
387.153,57198.61
387.3271,57694.065
387.5012,54345.68
387.6752,54127.995
387.8492,55516.925
388.0233,55557.485
388.1972,52529.26
388.3712,51941.305
388.5452,51982.97
388.7191,53093.835
388.893,56347.82
389.0669,56182.52
389.2408,51097.41
389.4146,48772.72
389.5884,47596.445
389.7623,47649.825
389.9361,48160.315
390.1098,47810.355
390.2835,47829.33
390.4573,47711.745
390.631,47681.365
390.8047,47967.025
390.9784,48234.29
391.152,47766.83
391.3256,47575.62
391.4992,47478.005
391.6728,47605.06
391.8464,48802.435
392.0199,48867.88
392.1934,47992.41
392.3669,48214.185
392.5403,49202.625
392.7138,50091.725
392.8873,50964.135
393.0607,50295.435
393.2341,49861.26
393.4074,50066.065
393.5808,49369.6
393.7542,49310.825
393.9274,49612.865
394.1007,48926.885
394.274,50598.39
394.4472,51719.615
394.6205,53160.725
394.7937,54272.53
394.9668,54531.13
395.14,53749.67
395.3131,50864.445
395.4863,49024.475
395.6594,48974.99
395.8325,48731.185
396.0055,49503.99
396.1786,50234.11
396.3516,51073.44
396.5246,49931.03
396.6975,48482.96
396.8705,48615.575
397.0434,50930.795
397.2163,49911.375
397.3892,49174.88
397.5621,49611.57
397.735,50885.335
397.9077,52157.79
398.0806,52046.17
398.2534,53370.945
398.4261,54405.785
398.5989,51880.695
398.7716,52585.885
398.9443,53637.105
399.117,58008.965
399.2896,58643.94
399.4623,55070.615
399.6349,52867.92
399.8075,53295.51
399.9801,50975.005
400.1526,49832.095
400.3252,49175.945
400.4977,49189.76
400.6702,50252.4
400.8427,48444.16
401.0151,47752.46
401.1875,46788.575
401.36,46503.66
401.5323,46329.925
401.7047,45805.995
401.877,46282.785
402.0494,46735.72
402.2216,47692.0
402.394,47721.865
402.5662,47780.435
402.7385,50437.44
402.9107,50497.11
403.0829,48749.655
403.2551,47974.515
403.4272,47269.045
403.5994,47428.335
403.7715,47693.76
403.9436,48435.525
404.1156,48196.365
