Timestamp,03/30/2024 23:34:24
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2412.81
218.2508,2462.475
218.442,2515.655
218.6332,2570.23
218.8244,2624.26
219.0156,2682.945
219.2067,2742.595
219.3979,2805.07
219.589,2869.72
219.7801,2934.52
219.9712,3003.735
220.1623,3073.97
220.3533,3149.345
220.5444,3222.96
220.7354,3298.23
220.9264,3375.805
221.1174,3461.035
221.3083,3546.265
221.4993,3630.77
221.6902,3714.93
221.8812,3807.19
222.0721,3898.93
222.263,3993.47
222.4538,4093.02
222.6447,4195.81
222.8355,4298.57
223.0264,4404.525
223.2172,4510.115
223.408,4621.51
223.5987,4736.26
223.7895,4851.475
223.9802,4972.435
224.1709,5092.15
224.3616,5218.475
224.5524,5346.22
224.743,5473.7
224.9337,5598.845
225.1243,5742.945
225.315,5876.56
225.5056,6009.28
225.6962,6153.04
225.8867,6297.31
226.0773,6442.415
226.2678,6592.19
226.4584,6740.81
226.6489,6896.995
226.8394,7045.735
227.0298,7206.215
227.2203,7375.105
227.4108,7547.91
227.6012,7721.415
227.7916,7884.95
227.982,8055.59
228.1723,8225.42
228.3627,8402.94
228.5531,8580.315
228.7434,8755.725
228.9337,8941.05
229.124,9134.62
229.3143,9327.57
229.5045,9536.475
229.6948,9740.24
229.885,9952.29
230.0752,10168.3
230.2654,10381.025
230.4556,10595.785
230.6457,10808.19
230.8358,11021.28
231.026,11233.605
231.2161,11448.025
231.4062,11669.26
231.5963,11889.75
231.7863,12115.85
231.9764,12356.375
232.1664,12599.295
232.3564,12849.34
232.5464,13093.365
232.7364,13338.715
232.9263,13578.95
233.1163,13833.295
233.3062,14093.55
233.4961,14370.84
233.686,14630.18
233.8758,14867.855
234.0657,15107.44
234.2555,15377.29
234.4454,15643.33
234.6352,15902.655
234.825,16163.67
235.0147,16413.575
235.2045,16672.105
235.3942,16930.125
235.5839,17192.76
235.7737,17452.08
235.9633,17703.31
236.153,17992.37
236.3427,18268.285
236.5323,18533.555
236.7219,18794.96
236.9115,19029.76
237.1011,19279.405
237.2907,19558.86
237.4803,19831.375
237.6698,20087.55
237.8593,20358.735
238.0488,20623.415
238.2383,20900.895
238.4278,21157.805
238.6172,21447.55
238.8066,21720.55
238.9961,21993.21
239.1855,22277.795
239.3748,22541.075
239.5642,22800.45
239.7536,23069.185
239.9429,23331.805
240.1322,23575.65
240.3215,23832.785
240.5108,24092.33
240.7001,24366.04
240.8893,24622.59
241.0786,24874.415
241.2677,25123.895
241.457,25405.265
241.6461,25615.45
241.8353,25834.01
242.0244,26064.525
242.2136,26281.355
242.4027,26519.05
242.5918,26749.29
242.7809,26961.725
242.9699,27097.68
243.159,27262.505
243.348,27545.675
243.537,27835.415
243.726,28075.82
243.915,28288.38
244.1039,28495.25
244.2929,28633.275
244.4818,28729.385
244.6707,28951.465
244.8596,29241.315
245.0485,29504.025
245.2373,29768.54
245.4262,30013.91
245.615,30213.555
245.8038,30397.015
245.9926,30613.615
246.1814,30808.815
246.3701,30836.44
246.5589,30898.97
246.7476,31118.835
246.9363,31401.725
247.1249,31642.02
247.3136,31870.59
247.5023,32075.245
247.6909,32307.48
247.8795,32500.4
248.0681,32711.845
248.2567,32902.265
248.4453,33091.22
248.6338,33267.17
248.8224,33347.64
249.0109,33288.62
249.1994,33449.085
249.3878,33688.535
249.5763,33917.2
249.7648,34118.07
249.9532,34296.645
250.1416,34522.995
250.33,34736.19
250.5183,34937.915
250.7067,35089.7
250.8951,35236.875
251.0834,35372.14
251.2717,35509.98
251.46,35636.25
251.6483,35759.065
251.8365,35832.51
252.0247,35793.915
252.213,35923.71
252.4012,36089.02
252.5894,36303.9
252.7775,36443.655
252.9657,36565.695
253.1538,36736.955
253.3419,36865.295
253.53,36957.405
253.7181,37071.605
253.9062,37183.525
254.0942,37276.46
254.2823,37349.335
254.4703,37419.645
254.6583,37495.51
254.8463,37589.455
255.0342,37634.85
255.2222,37682.32
255.4101,37688.895
255.598,37657.43
255.7859,37758.155
255.9738,37903.44
256.1616,38040.26
256.3495,38191.925
256.5373,38295.795
256.7251,38472.17
256.9129,38569.075
257.1006,38643.72
257.2884,38756.38
257.4761,38877.785
257.6638,38946.715
257.8515,38981.015
258.0392,39029.66
258.2269,39071.29
258.4146,39120.34
258.6022,39183.125
258.7898,39184.525
258.9774,39211.135
259.165,39275.105
259.3525,39321.165
259.5401,39327.24
259.7276,39403.05
259.9151,39465.295
260.1026,39515.295
260.2901,39595.22
260.4776,39661.425
260.665,39790.335
260.8524,39884.605
261.0398,39984.16
261.2272,40019.285
261.4146,40012.125
261.6019,40054.865
261.7893,40117.2
261.9766,40151.145
262.1639,40215.61
262.3512,40206.9
262.5384,40204.56
262.7257,40213.24
262.9129,40235.185
263.1001,40246.655
263.2873,40311.375
263.4745,40348.695
263.6617,40287.045
263.8488,40317.925
264.0359,40355.665
264.2231,40372.6
264.4101,40399.935
264.5972,40428.14
264.7842,40449.71
264.9713,40457.745
265.1583,40451.065
265.3453,40469.995
265.5323,40504.265
265.7193,40542.455
265.9062,40603.495
266.0931,40622.215
266.2801,40622.24
266.4669,40662.33
266.6538,40704.565
266.8407,40755.07
267.0276,40725.905
267.2143,40708.27
267.4012,40737.945
267.588,40696.52
267.7747,40698.565
267.9615,40706.13
268.1482,40694.29
268.3349,40708.4
268.5217,40694.045
268.7083,40653.875
268.895,40639.64
269.0817,40677.765
269.2682,40674.87
269.4549,40628.87
269.6415,40550.295
269.8281,40540.455
270.0146,40585.08
270.2012,40613.15
270.3877,40638.995
270.5742,40628.85
270.7607,40634.81
270.9472,40638.115
271.1336,40632.285
271.32,40609.615
271.5065,40591.9
271.6929,40599.38
271.8792,40633.895
272.0656,40642.42
272.252,40657.515
272.4383,40675.485
272.6246,40662.625
272.8109,40666.035
272.9972,40729.0
273.1835,40777.585
273.3697,40808.195
273.5559,40835.955
273.7421,40852.96
273.9283,40856.05
274.1145,40865.105
274.3007,40880.68
274.4868,40921.155
274.6729,40995.18
274.859,41023.67
275.0451,41037.22
275.2311,40958.37
275.4172,40998.115
275.6032,41045.31
275.7892,41099.585
275.9752,41115.735
276.1612,41168.95
276.3472,41147.465
276.5331,41154.54
276.719,41174.83
276.9049,41192.945
277.0908,41192.115
277.2767,41202.95
277.4625,41243.53
277.6484,41253.63
277.8342,41243.85
278.02,41270.4
278.2057,41330.93
278.3915,41409.835
278.5772,41437.405
278.763,41421.865
278.9487,41495.405
279.1343,41563.14
279.32,41577.025
279.5057,41555.325
279.6913,41488.47
279.877,41492.295
280.0625,41518.94
280.2481,41485.295
280.4337,41478.16
280.6192,41555.805
280.8048,41630.49
280.9903,41628.475
281.1758,41604.485
281.3612,41578.015
281.5467,41587.035
281.7321,41674.84
281.9175,41716.855
282.1029,41739.82
282.2884,41772.17
282.4737,41746.805
282.6591,41726.51
282.8444,41759.515
283.0297,41781.225
283.215,41825.81
283.4002,41857.55
283.5855,41841.075
283.7707,41781.015
283.956,41788.165
284.1412,41805.2
284.3264,41875.025
284.5115,41969.165
284.6967,42028.56
284.8818,42029.84
285.0669,42000.215
285.252,42040.145
285.4371,42102.245
285.6222,42089.58
285.8072,42102.34
285.9922,42119.305
286.1772,42188.53
286.3622,42264.48
286.5472,42269.025
286.7321,42252.07
286.9171,42332.985
287.102,42382.99
287.2869,42467.765
287.4717,42589.795
287.6566,42634.47
287.8415,42672.77
288.0263,42712.755
288.2111,42669.41
288.3959,42638.815
288.5806,42681.665
288.7654,42750.785
288.9501,42900.695
289.1348,42965.355
289.3195,43011.705
289.5042,43086.95
289.6889,43182.445
289.8735,43153.305
290.0581,43176.69
290.2428,43155.055
290.4273,43207.65
290.6119,43317.155
290.7965,43366.87
290.981,43416.285
291.1655,43465.3
291.35,43411.535
291.5345,43396.18
291.719,43454.995
291.9034,43527.385
292.0878,43653.235
292.2722,43699.165
292.4566,43714.12
292.641,43784.905
292.8253,43846.625
293.0096,43868.17
293.194,43946.885
293.3783,44005.32
293.5626,44089.36
293.7468,44160.565
293.9311,44226.025
294.1153,44209.75
294.2995,44128.63
294.4837,44116.43
294.6678,44111.775
294.852,44132.055
295.0361,44217.205
295.2202,44298.75
295.4043,44389.06
295.5884,44431.76
295.7725,44492.685
295.9565,44530.09
296.1405,44502.575
296.3246,44519.485
296.5085,44654.415
296.6925,44784.97
296.8764,44843.735
297.0603,44872.435
297.2443,44902.65
297.4282,44907.79
297.612,44902.85
297.7959,44910.5
297.9797,44947.27
298.1635,44941.325
298.3474,45079.55
298.5311,45198.145
298.7149,45193.005
298.8987,45167.315
299.0823,45186.09
299.2661,45173.91
299.4498,45106.2
299.6334,45175.185
299.8171,45249.665
300.0007,45287.575
300.1843,45350.345
300.368,45392.685
300.5515,45411.685
300.7351,45448.925
300.9186,45491.765
301.1021,45502.675
301.2857,45561.845
301.4691,45613.815
301.6526,45698.6
301.8361,45705.8
302.0195,45707.08
302.2029,45751.255
302.3863,45813.575
302.5697,45824.015
302.753,45897.92
302.9364,46003.155
303.1197,46121.25
303.303,46157.76
303.4863,46145.765
303.6696,46081.785
303.8528,46056.53
304.036,46079.915
304.2192,46179.48
304.4024,46214.86
304.5856,46206.005
304.7688,46261.78
304.9519,46316.055
305.135,46351.255
305.3181,46377.505
305.5012,46422.73
305.6842,46501.42
305.8673,46557.225
306.0504,46549.875
306.2333,46483.685
306.4163,46523.775
306.5993,46534.185
306.7822,46603.895
306.9652,46667.7
307.1481,46664.215
307.331,46683.035
307.5139,46699.93
307.6967,46697.61
307.8796,46722.635
308.0624,46771.625
308.2452,46752.94
308.428,46752.745
308.6107,46803.735
308.7935,46808.925
308.9762,46840.415
309.1589,46886.925
309.3416,46912.135
309.5243,46925.615
309.7069,46964.485
309.8896,46968.635
310.0721,46986.34
310.2548,47032.23
310.4373,47070.875
310.6199,47156.435
310.8024,47172.035
310.985,47213.795
311.1674,47169.61
311.3499,47124.635
311.5324,47180.035
311.7148,47295.17
311.8973,47291.05
312.0797,47317.76
312.2621,47391.345
312.4445,47372.55
312.6268,47357.505
312.8091,47414.085
312.9915,47386.945
313.1738,47382.1
313.356,47365.985
313.5383,47350.395
313.7206,47389.015
313.9027,47379.695
314.085,47390.835
314.2672,47447.45
314.4493,47504.285
314.6314,47572.115
314.8136,47638.045
314.9957,47611.2
315.1778,47585.84
315.3598,47624.96
315.5419,47673.74
315.724,47721.035
315.9059,47734.635
316.088,47746.195
316.2699,47830.23
316.4519,47870.84
316.6338,47846.755
316.8157,47769.925
316.9977,47777.74
317.1795,47866.215
317.3614,47957.57
317.5432,48026.29
317.7251,48055.445
317.9069,47991.005
318.0887,47967.915
318.2704,47929.99
318.4522,47962.625
318.6339,48031.1
318.8156,48170.33
318.9973,48171.66
319.179,48231.365
319.3607,48309.205
319.5423,48377.26
319.7239,48397.945
319.9055,48382.605
320.0871,48414.49
320.2687,48450.455
320.4502,48449.925
320.6317,48394.785
320.8132,48465.605
320.9947,48534.43
321.1761,48588.91
321.3576,48612.695
321.5391,48634.72
321.7205,48672.235
321.9019,48707.19
322.0832,48694.47
322.2646,48702.09
322.4459,48712.435
322.6272,48719.3
322.8085,48724.6
322.9898,48738.87
323.1711,48739.185
323.3523,48731.51
323.5335,48746.12
323.7147,48882.26
323.8959,49043.505
324.0771,49125.31
324.2582,49135.075
324.4393,49174.095
324.6204,49236.77
324.8015,49265.555
324.9826,49366.215
325.1637,49492.395
325.3447,49503.0
325.5257,49502.47
325.7067,49485.36
325.8877,49356.03
326.0686,49306.205
326.2496,49350.555
326.4305,49338.57
326.6114,49401.965
326.7922,49475.715
326.9731,49545.635
327.1539,49596.385
327.3347,49679.35
327.5155,49742.35
327.6963,49858.84
327.8771,49894.605
328.0578,49780.97
328.2385,49642.385
328.4193,49659.71
328.5999,49689.915
328.7806,49690.52
328.9613,49739.825
329.1419,49731.55
329.3225,49790.15
329.5031,49770.9
329.6837,49749.26
329.8642,49725.71
330.0447,49717.735
330.2252,49709.505
330.4057,49690.625
330.5862,49704.875
330.7667,49739.925
330.9471,49781.06
331.1275,49890.145
331.3079,49949.735
331.4883,50084.51
331.6687,50096.13
331.849,49897.65
332.0293,49783.085
332.2096,49763.48
332.3899,49799.67
332.5702,49891.715
332.7504,49980.12
332.9306,50075.455
333.1108,50032.76
333.291,49946.535
333.4712,49952.02
333.6514,50001.845
333.8315,49991.865
334.0116,50009.65
334.1917,50090.56
334.3717,50168.22
334.5518,50197.865
334.7318,50120.44
334.9119,50108.35
335.0918,50159.28
335.2718,50208.41
335.4518,50233.56
335.6317,50274.795
335.8116,50381.025
335.9915,50342.86
336.1714,50197.955
336.3513,50166.545
336.5311,50214.525
336.7109,50330.63
336.8907,50397.185
337.0705,50233.235
337.2502,50059.315
337.43,50007.855
337.6097,49945.775
337.7894,49950.955
337.9691,49996.15
338.1488,50055.725
338.3284,50105.695
338.508,50229.865
338.6877,50362.11
338.8672,50382.64
339.0468,50312.855
339.2263,50271.76
339.4059,50601.055
339.5854,51079.63
339.7649,50639.195
339.9443,50363.765
340.1238,50280.32
340.3032,50302.93
340.4826,50324.01
340.662,50244.015
340.8414,50156.135
341.0207,50180.705
341.2001,50208.62
341.3794,50207.63
341.5587,50296.625
341.738,50339.08
341.9172,50352.63
342.0965,50350.8
342.2757,50237.325
342.4549,50066.34
342.6341,50115.775
342.8132,50156.945
342.9923,50355.535
343.1715,50550.055
343.3506,50584.29
343.5296,50314.08
343.7087,50201.54
343.8878,50149.665
344.0668,50170.61
344.2458,50190.97
344.4248,50103.83
344.6037,50082.515
344.7827,50121.795
344.9616,50105.78
345.1405,50116.79
345.3194,50130.035
345.4982,50067.58
345.6771,50013.655
345.8559,50014.95
346.0347,50031.33
346.2135,50002.57
346.3923,49989.27
346.571,49940.935
346.7498,49905.11
346.9285,49996.34
347.1071,49949.375
347.2859,49851.74
347.4645,49914.62
347.6431,49987.525
347.8217,49998.475
348.0003,49917.77
348.1789,49908.805
348.3574,49894.26
348.5359,49839.69
348.7145,49761.085
348.893,49793.82
349.0714,49820.285
349.2499,49723.3
349.4283,49630.665
349.6068,49532.85
349.7852,49501.305
349.9635,49547.065
350.1419,49529.99
350.3202,49490.555
350.4985,49396.355
350.6768,49315.75
350.8551,49269.315
351.0334,49261.925
351.2116,49243.515
351.3898,49276.165
351.568,49193.33
351.7462,49194.525
351.9243,49149.93
352.1025,49086.475
352.2806,49018.875
352.4587,49007.335
352.6368,48964.87
352.8148,48867.25
352.9929,48821.44
353.1709,48874.055
353.3489,48873.505
353.5268,48806.89
353.7048,48738.265
353.8828,48691.24
354.0607,48625.87
354.2386,48622.305
354.4165,48579.44
354.5943,48535.695
354.7722,48543.3
354.95,48631.42
355.1278,48641.945
355.3056,48523.31
355.4833,48360.21
355.6611,48208.06
355.8388,48103.21
356.0165,48064.105
356.1942,48121.355
356.3719,48207.145
356.5495,48178.245
356.7271,48113.605
356.9047,48095.48
357.0823,48084.305
357.2599,48118.835
357.4374,48053.15
357.6149,47912.85
357.7924,47790.815
357.9699,47806.86
358.1474,47778.875
358.3248,47646.195
358.5023,47615.15
358.6797,47511.42
358.8571,47434.52
359.0344,47389.66
359.2118,47276.98
359.3891,47329.465
359.5664,47209.95
359.7437,47167.98
359.9209,47141.57
360.0982,47036.005
360.2754,46855.895
360.4526,46921.765
360.6298,46913.855
360.807,46860.635
360.9841,46855.365
361.1613,46910.33
361.3383,47263.47
361.5154,47218.48
361.6925,47270.275
361.8695,47163.165
362.0466,47006.185
362.2236,46772.645
362.4005,46590.21
362.5775,46349.78
362.7545,46228.16
362.9314,46117.255
363.1083,46213.0
363.2852,46775.345
363.462,46825.765
363.6389,46538.31
363.8157,46285.235
363.9925,45982.065
364.1693,45845.485
364.346,45732.185
364.5228,45828.0
364.6996,46092.945
364.8762,46113.31
365.0529,46201.735
365.2296,46417.005
365.4062,46277.7
365.5829,46148.75
365.7595,46146.07
365.9361,46087.485
366.1126,45954.775
366.2892,47038.325
366.4657,48703.175
366.6422,49215.35
366.8186,48094.535
366.9951,47903.405
367.1716,47165.875
367.348,47973.185
367.5244,48646.485
367.7008,47557.99
367.8772,46872.205
368.0535,46787.365
368.2298,48799.035
368.4061,50208.88
368.5824,49398.38
368.7586,48232.28
368.9349,47686.82
369.1111,46563.65
369.2873,45770.765
369.4635,45664.14
369.6396,45610.525
369.8158,45642.29
369.9919,46327.81
370.168,47517.275
370.3441,47601.6
370.5202,46463.625
370.6962,45712.235
370.8722,45279.25
371.0482,45218.975
371.2242,45394.46
371.4002,45915.85
371.5761,46123.185
371.752,45771.61
371.9279,45830.165
372.1038,45939.965
372.2796,45803.955
372.4555,45688.7
372.6313,45700.605
372.8071,45444.255
372.9829,45339.965
373.1586,45728.835
373.3344,45832.345
373.5101,45376.795
373.6858,45315.115
373.8615,45103.51
374.0371,45268.4
374.2127,45765.17
374.3884,45525.41
374.564,45234.97
374.7395,45121.94
374.9151,45110.085
375.0906,45760.105
375.2661,46560.28
375.4416,45930.82
375.6171,45831.535
375.7925,45981.63
375.968,46064.025
376.1434,45878.255
376.3188,45845.03
376.4941,45805.965
376.6695,45917.205
376.8448,46098.67
377.0201,46455.41
377.1954,46789.88
377.3707,46447.58
377.5459,46711.52
377.7212,47385.31
377.8964,48487.98
378.0715,48832.785
378.2467,48449.655
378.4218,47874.56
378.597,46900.255
378.7721,46815.84
378.9472,46941.91
379.1222,48950.01
379.2973,49595.09
379.4723,49950.93
379.6473,52939.22
379.8223,54394.935
379.9972,51621.32
380.1722,49998.35
380.3471,49806.0
380.522,48203.53
380.6969,47202.495
380.8717,47503.595
381.0466,47222.905
381.2214,47721.81
381.3962,48420.035
381.571,47717.695
381.7457,47304.165
381.9204,47355.16
382.0952,47191.055
382.2699,47492.92
382.4445,48356.22
382.6192,48980.1
382.7938,49660.185
382.9685,50359.19
383.1431,49654.305
383.3176,48280.505
383.4922,47415.705
383.6667,47850.73
383.8412,47708.25
384.0157,47377.025
384.1902,47586.785
384.3646,47486.175
384.5391,47510.375
384.7134,48619.565
384.8878,50692.25
385.0622,52333.865
385.2365,50404.335
385.4109,48717.57
385.5852,48382.0
385.7594,49885.915
385.9337,53546.43
386.1079,55045.645
386.2822,56549.31
386.4564,56011.345
386.6306,52504.97
386.8047,52919.0
386.9789,54310.635
387.153,56452.52
387.3271,56956.265
387.5012,53619.48
387.6752,53360.28
387.8492,54737.115
388.0233,54819.975
388.1972,51839.75
388.3712,51218.645
388.5452,51258.5
388.7191,52388.78
388.893,55577.65
389.0669,55451.19
389.2408,50398.78
389.4146,48065.28
389.5884,46899.745
389.7623,46985.55
389.9361,47499.985
390.1098,47155.465
390.2835,47160.91
390.4573,47043.95
390.631,47016.785
390.8047,47304.68
390.9784,47550.45
391.152,47102.985
391.3256,46885.035
391.4992,46795.485
391.6728,46918.595
391.8464,48108.8
392.0199,48199.395
392.1934,47347.36
392.3669,47542.05
392.5403,48526.225
392.7138,49411.37
392.8873,50283.73
393.0607,49632.16
393.2341,49205.35
393.4074,49404.175
393.5808,48726.07
393.7542,48663.68
393.9274,48938.06
394.1007,48263.975
394.274,49897.69
394.4472,51028.075
394.6205,52442.545
394.7937,53515.31
394.9668,53772.72
395.14,52982.665
395.3131,50129.195
395.4863,48292.275
395.6594,48236.94
395.8325,48024.295
396.0055,48777.595
396.1786,49534.155
396.3516,50345.555
396.5246,49243.655
396.6975,47820.95
396.8705,47953.925
397.0434,50245.38
397.2163,49248.63
397.3892,48505.075
397.5621,48899.23
397.735,50149.54
397.9077,51399.925
398.0806,51289.995
398.2534,52546.875
398.4261,53601.7
398.5989,51090.41
398.7716,51786.07
398.9443,52811.075
399.117,57161.585
399.2896,57787.91
399.4623,54242.88
399.6349,52024.82
399.8075,52439.88
399.9801,50185.875
400.1526,49043.48
400.3252,48373.025
400.4977,48419.815
400.6702,49472.8
400.8427,47688.37
401.0151,46978.46
401.1875,46014.045
401.36,45735.165
401.5323,45575.12
401.7047,45062.16
401.877,45528.68
402.0494,45970.785
402.2216,46930.76
402.394,46953.995
402.5662,47025.32
402.7385,49621.55
402.9107,49678.695
403.0829,47967.18
403.2551,47176.125
403.4272,46480.12
403.5994,46656.365
403.7715,46898.55
403.9436,47630.125
404.1156,47391.58
