Timestamp,03/30/2024 00:16:30
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2794.99
218.2508,2855.085
218.442,2915.295
218.6332,2982.565
218.8244,3047.42
219.0156,3114.22
219.2067,3188.14
219.3979,3262.025
219.589,3336.305
219.7801,3414.185
219.9712,3494.275
220.1623,3578.48
220.3533,3667.555
220.5444,3755.53
220.7354,3845.945
220.9264,3938.45
221.1174,4038.55
221.3083,4140.055
221.4993,4238.36
221.6902,4337.53
221.8812,4447.37
222.0721,4557.255
222.263,4670.155
222.4538,4788.24
222.6447,4908.175
222.8355,5030.56
223.0264,5152.86
223.2172,5277.395
223.408,5407.345
223.5987,5542.21
223.7895,5678.87
223.9802,5819.145
224.1709,5959.285
224.3616,6109.25
224.5524,6254.105
224.743,6410.28
224.9337,6555.815
225.1243,6720.02
225.315,6880.285
225.5056,7036.765
225.6962,7203.08
225.8867,7374.085
226.0773,7541.985
226.2678,7714.71
226.4584,7890.32
226.6489,8072.84
226.8394,8243.41
227.0298,8427.78
227.2203,8625.04
227.4108,8829.8
227.6012,9028.995
227.7916,9216.77
227.982,9415.845
228.1723,9613.655
228.3627,9822.94
228.5531,10023.115
228.7434,10231.2
228.9337,10445.0
229.124,10667.27
229.3143,10886.46
229.5045,11130.215
229.6948,11366.915
229.885,11617.405
230.0752,11866.18
230.2654,12108.405
230.4556,12352.28
230.6457,12599.785
230.8358,12841.83
231.026,13088.91
231.2161,13336.705
231.4062,13595.285
231.5963,13838.925
231.7863,14101.68
231.9764,14372.29
232.1664,14655.675
232.3564,14936.805
232.5464,15216.81
232.7364,15498.255
232.9263,15769.72
233.1163,16060.73
233.3062,16356.48
233.4961,16675.56
233.686,16965.19
233.8758,17233.01
234.0657,17503.725
234.2555,17808.135
234.4454,18108.51
234.6352,18403.77
234.825,18698.51
235.0147,18984.77
235.2045,19281.5
235.3942,19573.31
235.5839,19868.965
235.7737,20156.75
235.9633,20442.95
236.153,20763.935
236.3427,21075.56
236.5323,21379.16
236.7219,21670.475
236.9115,21926.46
237.1011,22208.54
237.2907,22522.82
237.4803,22822.685
237.6698,23111.96
237.8593,23412.475
238.0488,23708.455
238.2383,24005.54
238.4278,24300.56
238.6172,24619.575
238.8066,24923.695
238.9961,25226.08
239.1855,25544.71
239.3748,25838.52
239.5642,26118.035
239.7536,26419.48
239.9429,26705.455
240.1322,26967.115
240.3215,27253.965
240.5108,27544.695
240.7001,27848.975
240.8893,28131.345
241.0786,28406.23
241.2677,28680.575
241.457,28981.145
241.6461,29203.045
241.8353,29449.605
242.0244,29698.815
242.2136,29940.09
242.4027,30200.33
242.5918,30440.385
242.7809,30679.395
242.9699,30804.635
243.159,30977.835
243.348,31281.91
243.537,31602.69
243.726,31860.275
243.915,32086.92
244.1039,32312.29
244.2929,32444.605
244.4818,32542.77
244.6707,32781.475
244.8596,33095.9
245.0485,33382.62
245.2373,33657.51
245.4262,33916.65
245.615,34139.36
245.8038,34325.51
245.9926,34554.835
246.1814,34760.155
246.3701,34773.99
246.5589,34834.63
246.7476,35065.415
246.9363,35374.545
247.1249,35628.775
247.3136,35878.515
247.5023,36090.405
247.6909,36335.41
247.8795,36543.2
248.0681,36767.53
248.2567,36967.955
248.4453,37169.74
248.6338,37347.805
248.8224,37410.185
249.0109,37328.33
249.1994,37493.735
249.3878,37762.725
249.5763,38003.515
249.7648,38209.565
249.9532,38404.29
250.1416,38643.35
250.33,38864.61
250.5183,39082.83
250.7067,39240.955
250.8951,39387.11
251.0834,39521.81
251.2717,39661.165
251.46,39772.465
251.6483,39886.57
251.8365,39941.365
252.0247,39884.625
252.213,40018.275
252.4012,40198.81
252.5894,40424.385
252.7775,40569.44
252.9657,40692.45
253.1538,40875.82
253.3419,41002.43
253.53,41082.845
253.7181,41198.095
253.9062,41310.14
254.0942,41401.97
254.2823,41472.335
254.4703,41541.445
254.6583,41626.965
254.8463,41703.535
255.0342,41734.815
255.2222,41764.85
255.4101,41751.925
255.598,41702.745
255.7859,41803.32
255.9738,41958.615
256.1616,42111.28
256.3495,42273.62
256.5373,42384.63
256.7251,42560.035
256.9129,42657.36
257.1006,42728.71
257.2884,42835.615
257.4761,42961.045
257.6638,43027.96
257.8515,43050.865
258.0392,43094.465
258.2269,43129.505
258.4146,43159.485
258.6022,43211.98
258.7898,43199.575
258.9774,43217.175
259.165,43289.5
259.3525,43334.02
259.5401,43353.765
259.7276,43423.075
259.9151,43483.145
260.1026,43525.855
260.2901,43596.515
260.4776,43650.625
260.665,43771.225
260.8524,43867.54
261.0398,43972.675
261.2272,44013.84
261.4146,43999.74
261.6019,44054.175
261.7893,44100.57
261.9766,44132.97
262.1639,44180.36
262.3512,44162.755
262.5384,44153.635
262.7257,44154.055
262.9129,44177.425
263.1001,44193.36
263.2873,44264.51
263.4745,44295.115
263.6617,44216.83
263.8488,44235.74
264.0359,44260.225
264.2231,44274.35
264.4101,44287.26
264.5972,44320.675
264.7842,44342.495
264.9713,44354.805
265.1583,44345.57
265.3453,44361.09
265.5323,44387.04
265.7193,44411.95
265.9062,44474.335
266.0931,44491.705
266.2801,44486.165
266.4669,44535.46
266.6538,44572.385
266.8407,44618.355
267.0276,44596.23
267.2143,44567.66
267.4012,44597.54
267.588,44523.53
267.7747,44520.605
267.9615,44527.975
268.1482,44513.205
268.3349,44532.98
268.5217,44515.14
268.7083,44461.275
268.895,44455.6
269.0817,44496.26
269.2682,44479.705
269.4549,44421.3
269.6415,44323.98
269.8281,44311.01
270.0146,44360.605
270.2012,44376.845
270.3877,44411.985
270.5742,44408.825
270.7607,44411.475
270.9472,44413.55
271.1336,44400.165
271.32,44382.17
271.5065,44359.23
271.6929,44355.235
271.8792,44390.35
272.0656,44386.665
272.252,44412.29
272.4383,44427.14
272.6246,44407.435
272.8109,44398.99
272.9972,44479.39
273.1835,44527.98
273.3697,44569.49
273.5559,44597.03
273.7421,44620.15
273.9283,44623.965
274.1145,44629.605
274.3007,44646.515
274.4868,44687.265
274.6729,44766.305
274.859,44786.81
275.0451,44807.545
275.2311,44713.155
275.4172,44764.36
275.6032,44813.945
275.7892,44873.505
275.9752,44898.005
276.1612,44941.745
276.3472,44923.63
276.5331,44932.575
276.719,44947.685
276.9049,44977.365
277.0908,44960.62
277.2767,44980.875
277.4625,45019.39
277.6484,45036.375
277.8342,45024.675
278.02,45053.12
278.2057,45118.65
278.3915,45201.925
278.5772,45235.23
278.763,45215.985
278.9487,45300.39
279.1343,45375.995
279.32,45390.565
279.5057,45371.24
279.6913,45293.6
279.877,45306.375
280.0625,45324.66
280.2481,45305.785
280.4337,45285.365
280.6192,45375.375
280.8048,45453.165
280.9903,45454.51
281.1758,45432.255
281.3612,45401.385
281.5467,45422.515
281.7321,45509.98
281.9175,45562.93
282.1029,45587.475
282.2884,45625.18
282.4737,45602.73
282.6591,45572.975
282.8444,45611.045
283.0297,45636.355
283.215,45687.585
283.4002,45716.455
283.5855,45703.925
283.7707,45635.04
283.956,45650.74
284.1412,45667.585
284.3264,45745.24
284.5115,45839.69
284.6967,45914.19
284.8818,45906.25
285.0669,45889.01
285.252,45935.92
285.4371,45993.86
285.6222,45996.885
285.8072,46003.11
285.9922,46032.555
286.1772,46100.18
286.3622,46185.67
286.5472,46184.17
286.7321,46162.13
286.9171,46259.62
287.102,46328.74
287.2869,46413.92
287.4717,46547.94
287.6566,46595.015
287.8415,46641.695
288.0263,46688.69
288.2111,46641.525
288.3959,46599.03
288.5806,46654.475
288.7654,46731.535
288.9501,46894.79
289.1348,46977.23
289.3195,47023.505
289.5042,47095.14
289.6889,47218.275
289.8735,47181.535
290.0581,47203.665
290.2428,47182.715
290.4273,47255.185
290.6119,47367.935
290.7965,47420.83
290.981,47485.93
291.1655,47531.235
291.35,47468.195
291.5345,47463.96
291.719,47536.94
291.9034,47613.475
292.0878,47744.46
292.2722,47802.485
292.4566,47820.225
292.641,47898.52
292.8253,47954.78
293.0096,47980.405
293.194,48070.45
293.3783,48137.965
293.5626,48233.125
293.7468,48318.175
293.9311,48389.025
294.1153,48370.075
294.2995,48290.135
294.4837,48275.87
294.6678,48272.105
294.852,48300.935
295.0361,48382.22
295.2202,48473.735
295.4043,48582.585
295.5884,48629.445
295.7725,48690.92
295.9565,48742.94
296.1405,48711.57
296.3246,48737.77
296.5085,48882.56
296.6925,49020.425
296.8764,49083.2
297.0603,49113.88
297.2443,49148.25
297.4282,49154.495
297.612,49150.505
297.7959,49160.435
297.9797,49203.18
298.1635,49203.505
298.3474,49347.925
298.5311,49481.305
298.7149,49469.025
298.8987,49435.275
299.0823,49466.575
299.2661,49443.08
299.4498,49381.99
299.6334,49450.76
299.8171,49541.675
300.0007,49584.52
300.1843,49650.64
300.368,49700.365
300.5515,49723.445
300.7351,49755.84
300.9186,49810.895
301.1021,49808.49
301.2857,49881.1
301.4691,49934.935
301.6526,50032.43
301.8361,50039.565
302.0195,50045.145
302.2029,50085.36
302.3863,50162.61
302.5697,50170.245
302.753,50254.965
302.9364,50358.225
303.1197,50486.205
303.303,50531.18
303.4863,50516.485
303.6696,50453.67
303.8528,50424.795
304.036,50457.71
304.2192,50562.92
304.4024,50608.085
304.5856,50590.45
304.7688,50643.215
304.9519,50714.57
305.135,50748.605
305.3181,50771.23
305.5012,50816.77
305.6842,50905.93
305.8673,50956.07
306.0504,50955.905
306.2333,50881.05
306.4163,50932.51
306.5993,50935.82
306.7822,51013.47
306.9652,51083.745
307.1481,51078.135
307.331,51099.17
307.5139,51106.76
307.6967,51110.87
307.8796,51126.285
308.0624,51192.77
308.2452,51171.775
308.428,51170.1
308.6107,51223.935
308.7935,51227.625
308.9762,51248.525
309.1589,51300.095
309.3416,51329.525
309.5243,51352.965
309.7069,51391.205
309.8896,51395.25
310.0721,51407.925
310.2548,51455.655
310.4373,51504.405
310.6199,51591.745
310.8024,51600.54
310.985,51640.57
311.1674,51600.28
311.3499,51558.285
311.5324,51618.375
311.7148,51736.78
311.8973,51719.815
312.0797,51750.965
312.2621,51820.41
312.4445,51797.925
312.6268,51792.835
312.8091,51853.715
312.9915,51816.44
313.1738,51818.465
313.356,51795.645
313.5383,51777.03
313.7206,51814.11
313.9027,51796.86
314.085,51814.52
314.2672,51865.54
314.4493,51923.605
314.6314,52003.855
314.8136,52067.965
314.9957,52044.85
315.1778,52017.595
315.3598,52048.475
315.5419,52108.42
315.724,52148.775
315.9059,52163.005
316.088,52175.56
316.2699,52262.7
316.4519,52310.415
316.6338,52277.08
316.8157,52197.42
316.9977,52211.665
317.1795,52295.47
317.3614,52390.835
317.5432,52461.27
317.7251,52509.355
317.9069,52423.995
318.0887,52398.495
318.2704,52353.965
318.4522,52385.955
318.6339,52453.515
318.8156,52593.865
318.9973,52586.96
319.179,52660.46
319.3607,52744.49
319.5423,52816.26
319.7239,52827.465
319.9055,52808.625
320.0871,52843.925
320.2687,52875.695
320.4502,52866.29
320.6317,52811.385
320.8132,52879.78
320.9947,52946.2
321.1761,53005.615
321.3576,53034.075
321.5391,53037.95
321.7205,53079.18
321.9019,53117.005
322.0832,53110.115
322.2646,53111.645
322.4459,53125.8
322.6272,53118.52
322.8085,53125.245
322.9898,53147.235
323.1711,53130.665
323.3523,53127.97
323.5335,53126.5
323.7147,53274.16
323.8959,53446.11
324.0771,53517.595
324.2582,53533.37
324.4393,53573.39
324.6204,53628.03
324.8015,53667.385
324.9826,53771.71
325.1637,53904.65
325.3447,53912.59
325.5257,53907.505
325.7067,53889.66
325.8877,53751.73
326.0686,53690.58
326.2496,53742.12
326.4305,53723.74
326.6114,53786.7
326.7922,53859.58
326.9731,53928.85
327.1539,53977.365
327.3347,54067.07
327.5155,54131.255
327.6963,54249.485
327.8771,54276.185
328.0578,54161.705
328.2385,54009.72
328.4193,54021.675
328.5999,54043.415
328.7806,54030.695
328.9613,54075.39
329.1419,54072.465
329.3225,54134.9
329.5031,54110.195
329.6837,54090.135
329.8642,54055.715
330.0447,54041.79
330.2252,54029.23
330.4057,54004.75
330.5862,54007.6
330.7667,54046.38
330.9471,54085.48
331.1275,54196.06
331.3079,54263.45
331.4883,54399.385
331.6687,54412.595
331.849,54193.7
332.0293,54075.365
332.2096,54047.485
332.3899,54079.825
332.5702,54166.09
332.7504,54262.24
332.9306,54357.555
333.1108,54304.655
333.291,54213.455
333.4712,54208.355
333.6514,54259.68
333.8315,54247.595
334.0116,54263.15
334.1917,54336.74
334.3717,54419.17
334.5518,54448.43
334.7318,54369.155
334.9119,54350.465
335.0918,54403.22
335.2718,54451.01
335.4518,54476.745
335.6317,54520.16
335.8116,54615.745
335.9915,54579.05
336.1714,54416.95
336.3513,54381.8
336.5311,54427.735
336.7109,54545.065
336.8907,54609.115
337.0705,54432.825
337.2502,54247.2
337.43,54184.82
337.6097,54111.645
337.7894,54106.165
337.9691,54162.515
338.1488,54218.715
338.3284,54260.665
338.508,54385.0
338.6877,54529.51
338.8672,54545.11
339.0468,54483.82
339.2263,54439.965
339.4059,54791.675
339.5854,55272.15
339.7649,54783.935
339.9443,54507.765
340.1238,54411.37
340.3032,54427.14
340.4826,54456.095
340.662,54351.57
340.8414,54255.415
341.0207,54285.155
341.2001,54311.535
341.3794,54307.005
341.5587,54390.71
341.738,54431.64
341.9172,54438.02
342.0965,54434.33
342.2757,54310.555
342.4549,54122.61
342.6341,54158.98
342.8132,54205.645
342.9923,54415.055
343.1715,54620.69
343.3506,54649.26
343.5296,54361.49
343.7087,54240.395
343.8878,54178.38
344.0668,54201.65
344.2458,54218.39
344.4248,54120.655
344.6037,54088.99
344.7827,54127.005
344.9616,54099.815
345.1405,54108.595
345.3194,54127.775
345.4982,54050.89
345.6771,53992.83
345.8559,53984.555
346.0347,53999.865
346.2135,53972.635
346.3923,53939.47
346.571,53892.395
346.7498,53843.23
346.9285,53939.77
347.1071,53880.37
347.2859,53775.165
347.4645,53837.71
347.6431,53908.265
347.8217,53903.345
348.0003,53817.545
348.1789,53810.69
348.3574,53800.49
348.5359,53731.795
348.7145,53644.33
348.893,53681.035
349.0714,53689.53
349.2499,53581.665
349.4283,53479.35
349.6068,53366.635
349.7852,53341.875
349.9635,53376.385
350.1419,53356.125
350.3202,53302.955
350.4985,53204.565
350.6768,53115.225
350.8551,53060.905
351.0334,53051.85
351.2116,53023.695
351.3898,53057.045
351.568,52966.555
351.7462,52957.58
351.9243,52919.82
352.1025,52840.195
352.2806,52767.005
352.4587,52748.67
352.6368,52691.985
352.8148,52595.685
352.9929,52538.975
353.1709,52586.69
353.3489,52588.845
353.5268,52509.255
353.7048,52430.805
353.8828,52383.535
354.0607,52299.865
354.2386,52298.11
354.4165,52251.055
354.5943,52202.515
354.7722,52199.47
354.95,52281.86
355.1278,52294.625
355.3056,52161.64
355.4833,51985.205
355.6611,51811.365
355.8388,51705.34
356.0165,51663.73
356.1942,51716.895
356.3719,51794.995
356.5495,51762.915
356.7271,51695.965
356.9047,51667.595
357.0823,51667.525
357.2599,51683.665
357.4374,51624.535
357.6149,51471.04
357.7924,51337.345
357.9699,51348.74
358.1474,51312.045
358.3248,51160.09
358.5023,51121.53
358.6797,51005.845
358.8571,50931.245
359.0344,50879.275
359.2118,50761.075
359.3891,50799.55
359.5664,50667.685
359.7437,50623.89
359.9209,50590.37
360.0982,50482.085
360.2754,50280.955
360.4526,50349.675
360.6298,50328.715
360.807,50271.975
360.9841,50260.845
361.1613,50334.43
361.3383,50691.74
361.5154,50645.83
361.6925,50685.2
361.8695,50574.025
362.0466,50402.69
362.2236,50157.4
362.4005,49957.85
362.5775,49695.885
362.7545,49570.95
362.9314,49446.98
363.1083,49549.345
363.2852,50149.85
363.462,50172.1
363.6389,49870.195
363.8157,49593.93
363.9925,49266.46
364.1693,49119.645
364.346,49001.18
364.5228,49103.59
364.6996,49383.705
364.8762,49406.085
365.0529,49484.195
365.2296,49716.4
365.4062,49545.225
365.5829,49422.375
365.7595,49426.22
365.9361,49346.29
366.1126,49217.595
366.2892,50396.285
366.4657,52133.59
366.6422,52605.95
366.8186,51449.155
366.9951,51260.775
367.1716,50464.035
367.348,51375.74
367.5244,52002.42
367.7008,50853.175
367.8772,50123.215
368.0535,50093.81
368.2298,52221.92
368.4061,53656.675
368.5824,52728.895
368.7586,51559.33
368.9349,50986.83
369.1111,49775.9
369.2873,48950.98
369.4635,48851.375
369.6396,48771.315
369.8158,48815.13
369.9919,49568.17
370.168,50815.62
370.3441,50849.195
370.5202,49666.265
370.6962,48883.135
370.8722,48434.85
371.0482,48356.835
371.2242,48542.36
371.4002,49096.185
371.5761,49284.83
371.752,48920.725
371.9279,48994.035
372.1038,49092.05
372.2796,48935.715
372.4555,48819.655
372.6313,48821.125
372.8071,48534.925
372.9829,48438.615
373.1586,48858.22
373.3344,48938.45
373.5101,48463.86
373.6858,48405.615
373.8615,48169.195
374.0371,48363.115
374.2127,48873.38
374.3884,48596.505
374.564,48306.025
374.7395,48178.0
374.9151,48177.005
375.0906,48882.76
375.2661,49684.88
375.4416,49016.0
375.6171,48937.565
375.7925,49098.815
375.968,49166.43
376.1434,48956.445
376.3188,48919.81
376.4941,48887.725
376.6695,49002.505
376.8448,49204.565
377.0201,49574.4
377.1954,49896.185
377.3707,49550.845
377.5459,49834.025
377.7212,50556.065
377.8964,51718.93
378.0715,52034.83
378.2467,51646.105
378.4218,51039.01
378.597,50020.36
378.7721,49952.82
378.9472,50090.655
379.1222,52237.805
379.2973,52830.73
379.4723,53285.93
379.6473,56511.085
379.8223,57858.425
379.9972,54960.445
380.1722,53322.27
380.3471,53103.425
380.522,51327.595
380.6969,50330.225
380.8717,50651.245
381.0466,50311.555
381.2214,50887.99
381.3962,51562.915
381.571,50834.675
381.7457,50417.875
381.9204,50499.55
382.0952,50313.545
382.2699,50687.185
382.4445,51577.32
382.6192,52251.245
382.7938,53005.855
382.9685,53703.1
383.1431,52975.865
383.3176,51557.335
383.4922,50697.99
383.6667,51160.755
383.8412,50942.84
384.0157,50590.04
384.1902,50827.57
384.3646,50685.05
384.5391,50713.41
384.7134,51824.03
384.8878,54013.78
385.0622,55609.12
385.2365,53551.59
385.4109,51866.145
385.5852,51535.53
385.7594,53183.885
385.9337,56951.345
386.1079,58496.905
386.2822,60034.26
386.4564,59550.04
386.6306,55976.175
386.8047,56444.65
386.9789,57887.235
387.153,60056.015
387.3271,60498.125
387.5012,57405.385
387.6752,56954.76
387.8492,58366.3
388.0233,58291.405
388.1972,55248.025
388.3712,54677.315
388.5452,54737.475
388.7191,55934.935
388.893,59269.285
389.0669,58935.605
389.2408,53706.315
389.4146,51269.465
389.5884,49998.055
389.7623,50073.79
389.9361,50558.64
390.1098,50224.855
390.2835,50266.055
390.4573,50159.36
390.631,50160.585
390.8047,50459.67
390.9784,50723.33
391.152,50235.605
391.3256,50060.02
391.4992,49952.37
391.6728,50114.995
391.8464,51356.175
392.0199,51383.365
392.1934,50504.09
392.3669,50765.28
392.5403,51773.065
392.7138,52709.125
392.8873,53595.93
393.0607,52899.12
393.2341,52490.39
393.4074,52699.6
393.5808,51968.12
393.7542,51931.255
393.9274,52183.88
394.1007,51492.635
394.274,53194.32
394.4472,54313.13
394.6205,55770.385
394.7937,56886.39
394.9668,57149.205
395.14,56299.32
395.3131,53318.41
395.4863,51482.355
395.6594,51425.36
395.8325,51167.55
396.0055,51980.715
396.1786,52749.415
396.3516,53601.145
396.5246,52401.06
396.6975,50924.205
396.8705,51152.83
397.0434,53459.725
397.2163,52370.19
397.3892,51632.705
397.5621,52103.635
397.735,53400.345
397.9077,54678.215
398.0806,54513.71
398.2534,55963.675
398.4261,56867.5
398.5989,54357.135
398.7716,55068.06
398.9443,56253.955
399.117,60513.95
399.2896,61223.115
399.4623,58075.72
399.6349,55367.375
399.8075,55718.27
399.9801,53318.89
400.1526,52146.245
400.3252,51476.385
400.4977,51536.51
400.6702,52573.765
400.8427,50698.415
401.0151,49985.87
401.1875,48985.865
401.36,48695.735
401.5323,48482.155
401.7047,47960.375
401.877,48454.975
402.0494,48926.52
402.2216,49920.895
402.394,49914.065
402.5662,50036.81
402.7385,52746.81
402.9107,52719.19
403.0829,50952.71
403.2551,50159.17
403.4272,49458.085
403.5994,49602.045
403.7715,49884.165
403.9436,50597.35
404.1156,50380.92
