Timestamp,03/30/2024 15:24:58
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2547.16
218.2508,2602.845
218.442,2656.63
218.6332,2716.87
218.8244,2774.31
219.0156,2837.685
219.2067,2904.56
219.3979,2969.555
219.589,3038.88
219.7801,3107.17
219.9712,3181.055
220.1623,3255.815
220.3533,3335.725
220.5444,3414.625
220.7354,3498.235
220.9264,3581.78
221.1174,3672.16
221.3083,3762.42
221.4993,3851.435
221.6902,3939.82
221.8812,4039.315
222.0721,4142.565
222.263,4242.755
222.4538,4349.59
222.6447,4458.12
222.8355,4570.715
223.0264,4683.66
223.2172,4797.355
223.408,4917.645
223.5987,5038.915
223.7895,5164.705
223.9802,5291.675
224.1709,5420.365
224.3616,5557.54
224.5524,5691.59
224.743,5831.105
224.9337,5965.895
225.1243,6115.935
225.315,6261.485
225.5056,6402.095
225.6962,6558.34
225.8867,6709.5
226.0773,6863.875
226.2678,7020.55
226.4584,7184.72
226.6489,7347.085
226.8394,7507.295
227.0298,7679.925
227.2203,7858.95
227.4108,8047.295
227.6012,8225.905
227.7916,8402.28
227.982,8588.445
228.1723,8768.49
228.3627,8957.725
228.5531,9143.305
228.7434,9335.465
228.9337,9534.435
229.124,9736.09
229.3143,9945.015
229.5045,10165.15
229.6948,10382.66
229.885,10608.36
230.0752,10835.575
230.2654,11061.795
230.4556,11289.565
230.6457,11512.585
230.8358,11741.66
231.026,11972.5
231.2161,12198.92
231.4062,12436.685
231.5963,12666.44
231.7863,12906.97
231.9764,13164.31
232.1664,13420.8
232.3564,13683.28
232.5464,13941.26
232.7364,14203.89
232.9263,14458.925
233.1163,14731.605
233.3062,15002.245
233.4961,15301.575
233.686,15571.195
233.8758,15823.665
234.0657,16076.025
234.2555,16362.045
234.4454,16640.14
234.6352,16917.01
234.825,17194.37
235.0147,17457.78
235.2045,17730.725
235.3942,18005.04
235.5839,18284.88
235.7737,18553.57
235.9633,18825.745
236.153,19125.61
236.3427,19417.115
236.5323,19696.985
236.7219,19975.27
236.9115,20217.25
237.1011,20482.54
237.2907,20779.275
237.4803,21065.75
237.6698,21334.67
237.8593,21622.255
238.0488,21902.06
238.2383,22186.285
238.4278,22460.745
238.6172,22767.95
238.8066,23048.955
238.9961,23332.695
239.1855,23630.1
239.3748,23911.055
239.5642,24182.945
239.7536,24468.535
239.9429,24745.575
240.1322,24996.545
240.3215,25267.325
240.5108,25545.355
240.7001,25826.525
240.8893,26095.55
241.0786,26361.59
241.2677,26616.94
241.457,26905.51
241.6461,27122.33
241.8353,27359.565
242.0244,27599.56
242.2136,27830.88
242.4027,28075.275
242.5918,28313.185
242.7809,28530.225
242.9699,28669.3
243.159,28844.54
243.348,29139.195
243.537,29447.785
243.726,29693.28
243.915,29915.815
244.1039,30132.395
244.2929,30266.35
244.4818,30371.18
244.6707,30601.96
244.8596,30902.155
245.0485,31182.19
245.2373,31445.96
245.4262,31704.995
245.615,31924.09
245.8038,32105.85
245.9926,32324.025
246.1814,32519.14
246.3701,32546.98
246.5589,32611.94
246.7476,32836.525
246.9363,33133.88
247.1249,33380.4
247.3136,33624.3
247.5023,33832.78
247.6909,34072.545
247.8795,34276.98
248.0681,34487.16
248.2567,34684.64
248.4453,34881.88
248.6338,35055.57
248.8224,35132.34
249.0109,35075.485
249.1994,35238.18
249.3878,35491.85
249.5763,35720.34
249.7648,35926.545
249.9532,36112.92
250.1416,36349.625
250.33,36568.54
250.5183,36777.04
250.7067,36928.54
250.8951,37075.6
251.0834,37211.045
251.2717,37358.44
251.46,37483.715
251.6483,37604.26
251.8365,37672.13
252.0247,37629.68
252.213,37757.39
252.4012,37924.3
252.5894,38148.62
252.7775,38283.695
252.9657,38406.84
253.1538,38586.0
253.3419,38717.96
253.53,38809.18
253.7181,38913.78
253.9062,39035.18
254.0942,39126.895
254.2823,39200.64
254.4703,39264.98
254.6583,39357.08
254.8463,39441.87
255.0342,39480.89
255.2222,39522.495
255.4101,39517.435
255.598,39483.74
255.7859,39584.495
255.9738,39733.52
256.1616,39884.215
256.3495,40030.49
256.5373,40145.345
256.7251,40315.87
256.9129,40408.045
257.1006,40485.925
257.2884,40593.725
257.4761,40716.3
257.6638,40785.105
257.8515,40809.42
258.0392,40863.61
258.2269,40902.775
258.4146,40949.54
258.6022,41002.03
258.7898,41007.85
258.9774,41029.295
259.165,41090.165
259.3525,41132.885
259.5401,41148.465
259.7276,41214.315
259.9151,41282.53
260.1026,41331.18
260.2901,41407.315
260.4776,41474.425
260.665,41604.015
260.8524,41708.355
261.0398,41797.455
261.2272,41828.2
261.4146,41817.255
261.6019,41867.145
261.7893,41927.35
261.9766,41959.18
262.1639,42014.76
262.3512,42013.15
262.5384,42007.805
262.7257,42008.185
262.9129,42030.79
263.1001,42034.62
263.2873,42101.31
263.4745,42135.725
263.6617,42059.39
263.8488,42084.215
264.0359,42123.285
264.2231,42135.315
264.4101,42165.695
264.5972,42187.295
264.7842,42196.17
264.9713,42207.62
265.1583,42193.97
265.3453,42215.44
265.5323,42254.545
265.7193,42287.63
265.9062,42357.095
266.0931,42363.865
266.2801,42358.205
266.4669,42405.54
266.6538,42438.78
266.8407,42479.91
267.0276,42449.055
267.2143,42422.38
267.4012,42459.32
267.588,42397.57
267.7747,42397.075
267.9615,42396.385
268.1482,42372.425
268.3349,42385.305
268.5217,42370.71
268.7083,42321.37
268.895,42318.98
269.0817,42358.43
269.2682,42354.44
269.4549,42310.575
269.6415,42228.12
269.8281,42212.79
270.0146,42260.475
270.2012,42281.015
270.3877,42309.04
270.5742,42307.0
270.7607,42306.595
270.9472,42302.785
271.1336,42300.03
271.32,42270.69
271.5065,42249.985
271.6929,42248.85
271.8792,42286.93
272.0656,42295.96
272.252,42321.485
272.4383,42338.915
272.6246,42320.625
272.8109,42311.29
272.9972,42387.705
273.1835,42432.36
273.3697,42464.44
273.5559,42484.3
273.7421,42504.48
273.9283,42504.55
274.1145,42499.86
274.3007,42515.48
274.4868,42550.065
274.6729,42623.945
274.859,42643.015
275.0451,42658.77
275.2311,42580.445
275.4172,42624.255
275.6032,42668.07
275.7892,42725.015
275.9752,42746.385
276.1612,42798.24
276.3472,42777.325
276.5331,42787.155
276.719,42804.835
276.9049,42826.59
277.0908,42812.225
277.2767,42825.415
277.4625,42866.98
277.6484,42870.37
277.8342,42852.68
278.02,42877.36
278.2057,42935.035
278.3915,43002.44
278.5772,43025.8
278.763,43009.835
278.9487,43085.845
279.1343,43163.785
279.32,43173.385
279.5057,43154.915
279.6913,43081.745
279.877,43096.83
280.0625,43125.085
280.2481,43101.885
280.4337,43085.67
280.6192,43168.965
280.8048,43250.375
280.9903,43246.335
281.1758,43227.995
281.3612,43193.01
281.5467,43209.21
281.7321,43288.885
281.9175,43332.845
282.1029,43361.265
282.2884,43394.65
282.4737,43368.53
282.6591,43345.905
282.8444,43381.445
283.0297,43406.75
283.215,43443.19
283.4002,43475.98
283.5855,43457.885
283.7707,43389.885
283.956,43407.645
284.1412,43423.54
284.3264,43491.475
284.5115,43588.92
284.6967,43658.65
284.8818,43650.575
285.0669,43613.69
285.252,43661.22
285.4371,43723.1
285.6222,43719.49
285.8072,43727.45
285.9922,43746.365
286.1772,43821.33
286.3622,43892.6
286.5472,43889.05
286.7321,43865.795
286.9171,43950.42
287.102,44011.3
287.2869,44099.54
287.4717,44216.23
287.6566,44264.495
287.8415,44304.45
288.0263,44343.475
288.2111,44304.965
288.3959,44269.185
288.5806,44315.04
288.7654,44381.885
288.9501,44535.735
289.1348,44604.85
289.3195,44655.57
289.5042,44730.145
289.6889,44829.66
289.8735,44806.2
290.0581,44821.795
290.2428,44797.585
290.4273,44859.715
290.6119,44970.195
290.7965,45020.765
290.981,45079.88
291.1655,45123.31
291.35,45066.93
291.5345,45047.165
291.719,45116.705
291.9034,45191.085
292.0878,45313.235
292.2722,45366.965
292.4566,45371.185
292.641,45452.89
292.8253,45504.81
293.0096,45534.05
293.194,45616.31
293.3783,45677.025
293.5626,45768.0
293.7468,45836.52
293.9311,45909.08
294.1153,45889.14
294.2995,45809.865
294.4837,45792.675
294.6678,45781.895
294.852,45807.83
295.0361,45900.135
295.2202,45983.42
295.4043,46081.075
295.5884,46128.355
295.7725,46189.735
295.9565,46228.82
296.1405,46193.945
296.3246,46226.935
296.5085,46354.31
296.6925,46490.39
296.8764,46549.365
297.0603,46579.335
297.2443,46606.475
297.4282,46604.155
297.612,46609.255
297.7959,46621.705
297.9797,46658.245
298.1635,46655.24
298.3474,46797.535
298.5311,46914.08
298.7149,46907.285
298.8987,46877.855
299.0823,46903.84
299.2661,46885.695
299.4498,46815.115
299.6334,46881.29
299.8171,46972.13
300.0007,47015.175
300.1843,47070.61
300.368,47115.1
300.5515,47138.19
300.7351,47175.53
300.9186,47221.885
301.1021,47229.68
301.2857,47291.575
301.4691,47341.615
301.6526,47434.725
301.8361,47430.645
302.0195,47446.015
302.2029,47482.905
302.3863,47549.75
302.5697,47562.655
302.753,47641.72
302.9364,47740.775
303.1197,47868.815
303.303,47904.76
303.4863,47890.54
303.6696,47813.73
303.8528,47798.55
304.036,47834.835
304.2192,47920.35
304.4024,47962.2
304.5856,47957.505
304.7688,48008.725
304.9519,48077.365
305.135,48102.275
305.3181,48129.975
305.5012,48173.88
305.6842,48254.135
305.8673,48308.03
306.0504,48297.81
306.2333,48237.22
306.4163,48271.97
306.5993,48285.385
306.7822,48354.74
306.9652,48429.94
307.1481,48417.14
307.331,48437.515
307.5139,48450.78
307.6967,48458.59
307.8796,48481.5
308.0624,48528.785
308.2452,48511.175
308.428,48509.03
308.6107,48562.26
308.7935,48565.9
308.9762,48587.215
309.1589,48632.155
309.3416,48668.105
309.5243,48680.535
309.7069,48715.82
309.8896,48722.765
310.0721,48734.465
310.2548,48786.645
310.4373,48834.84
310.6199,48915.105
310.8024,48928.795
310.985,48965.12
311.1674,48926.51
311.3499,48888.48
311.5324,48953.15
311.7148,49056.865
311.8973,49050.28
312.0797,49077.41
312.2621,49141.575
312.4445,49127.815
312.6268,49111.48
312.8091,49168.445
312.9915,49137.69
313.1738,49143.76
313.356,49120.305
313.5383,49102.77
313.7206,49149.25
313.9027,49126.34
314.085,49149.965
314.2672,49190.215
314.4493,49251.645
314.6314,49325.745
314.8136,49398.17
314.9957,49370.39
315.1778,49339.21
315.3598,49375.225
315.5419,49435.145
315.724,49476.205
315.9059,49484.065
316.088,49501.635
316.2699,49582.81
316.4519,49626.335
316.6338,49601.205
316.8157,49516.3
316.9977,49532.445
317.1795,49614.26
317.3614,49702.54
317.5432,49774.96
317.7251,49815.485
317.9069,49739.99
318.0887,49721.725
318.2704,49685.02
318.4522,49710.485
318.6339,49786.32
318.8156,49919.39
318.9973,49919.685
319.179,49977.11
319.3607,50065.525
319.5423,50131.515
319.7239,50152.32
319.9055,50129.62
320.0871,50162.435
320.2687,50202.195
320.4502,50192.6
320.6317,50140.555
320.8132,50210.515
320.9947,50270.6
321.1761,50333.425
321.3576,50348.505
321.5391,50365.425
321.7205,50404.555
321.9019,50434.94
322.0832,50432.83
322.2646,50433.685
322.4459,50444.51
322.6272,50451.21
322.8085,50452.76
322.9898,50479.105
323.1711,50463.89
323.3523,50462.345
323.5335,50468.345
323.7147,50607.985
323.8959,50780.27
324.0771,50851.98
324.2582,50871.87
324.4393,50902.345
324.6204,50969.21
324.8015,50999.445
324.9826,51095.695
325.1637,51234.775
325.3447,51232.165
325.5257,51239.35
325.7067,51219.945
325.8877,51090.905
326.0686,51040.39
326.2496,51087.23
326.4305,51073.72
326.6114,51130.06
326.7922,51205.455
326.9731,51269.73
327.1539,51320.405
327.3347,51391.47
327.5155,51475.465
327.6963,51591.225
327.8771,51613.12
328.0578,51508.955
328.2385,51361.355
328.4193,51375.07
328.5999,51405.845
328.7806,51393.225
328.9613,51440.605
329.1419,51436.655
329.3225,51498.95
329.5031,51476.475
329.6837,51458.23
329.8642,51437.35
330.0447,51418.515
330.2252,51412.78
330.4057,51381.67
330.5862,51391.46
330.7667,51432.815
330.9471,51479.265
331.1275,51590.1
331.3079,51650.805
331.4883,51784.75
331.6687,51795.18
331.849,51587.925
332.0293,51471.355
332.2096,51440.72
332.3899,51485.135
332.5702,51572.57
332.7504,51656.315
332.9306,51755.455
333.1108,51704.85
333.291,51617.75
333.4712,51622.36
333.6514,51673.855
333.8315,51665.13
334.0116,51676.93
334.1917,51751.89
334.3717,51838.44
334.5518,51868.9
334.7318,51788.285
334.9119,51767.975
335.0918,51821.145
335.2718,51875.28
335.4518,51901.695
335.6317,51944.08
335.8116,52047.685
335.9915,52003.175
336.1714,51849.305
336.3513,51828.535
336.5311,51866.96
336.7109,51978.51
336.8907,52039.85
337.0705,51869.49
337.2502,51699.885
337.43,51644.72
337.6097,51581.765
337.7894,51581.405
337.9691,51630.21
338.1488,51685.31
338.3284,51737.57
338.508,51860.455
338.6877,51994.49
338.8672,52009.38
339.0468,51955.12
339.2263,51908.335
339.4059,52249.005
339.5854,52722.47
339.7649,52255.75
339.9443,51994.185
340.1238,51907.135
340.3032,51918.79
340.4826,51947.39
340.662,51847.33
340.8414,51755.395
341.0207,51787.97
341.2001,51810.855
341.3794,51811.53
341.5587,51893.365
341.738,51931.58
341.9172,51949.945
342.0965,51950.42
342.2757,51831.035
342.4549,51660.85
342.6341,51698.48
342.8132,51744.775
342.9923,51946.99
343.1715,52142.3
343.3506,52169.495
343.5296,51896.4
343.7087,51788.445
343.8878,51734.97
344.0668,51741.91
344.2458,51755.995
344.4248,51669.195
344.6037,51644.595
344.7827,51694.03
344.9616,51658.73
345.1405,51683.55
345.3194,51692.63
345.4982,51621.14
345.6771,51561.245
345.8559,51570.655
346.0347,51565.695
346.2135,51545.245
346.3923,51528.265
346.571,51474.495
346.7498,51445.22
346.9285,51520.555
347.1071,51470.445
347.2859,51374.445
347.4645,51442.655
347.6431,51495.675
347.8217,51513.145
348.0003,51431.505
348.1789,51421.295
348.3574,51411.815
348.5359,51348.73
348.7145,51269.25
348.893,51311.97
349.0714,51319.215
349.2499,51206.615
349.4283,51111.61
349.6068,51021.61
349.7852,50988.255
349.9635,51029.045
350.1419,51018.03
350.3202,50972.34
350.4985,50875.505
350.6768,50792.28
350.8551,50744.29
351.0334,50729.645
351.2116,50716.335
351.3898,50736.25
351.568,50656.63
351.7462,50652.24
351.9243,50614.45
352.1025,50544.61
352.2806,50465.82
352.4587,50448.325
352.6368,50395.195
352.8148,50297.035
352.9929,50249.54
353.1709,50305.38
353.3489,50312.845
353.5268,50243.145
353.7048,50164.085
353.8828,50112.625
354.0607,50048.39
354.2386,50045.375
354.4165,49996.125
354.5943,49954.335
354.7722,49951.595
354.95,50040.15
355.1278,50046.91
355.3056,49920.325
355.4833,49757.22
355.6611,49608.04
355.8388,49499.26
356.0165,49464.17
356.1942,49505.89
356.3719,49591.9
356.5495,49544.915
356.7271,49481.965
356.9047,49457.98
357.0823,49451.08
357.2599,49479.005
357.4374,49416.81
357.6149,49273.665
357.7924,49145.05
357.9699,49154.985
358.1474,49113.595
358.3248,48984.83
358.5023,48958.8
358.6797,48843.595
358.8571,48771.11
359.0344,48721.415
359.2118,48623.83
359.3891,48664.515
359.5664,48541.225
359.7437,48489.165
359.9209,48474.545
360.0982,48353.84
360.2754,48162.95
360.4526,48234.985
360.6298,48213.935
360.807,48165.57
360.9841,48151.31
361.1613,48217.67
361.3383,48578.42
361.5154,48525.285
361.6925,48573.72
361.8695,48464.8
362.0466,48297.71
362.2236,48067.205
362.4005,47872.46
362.5775,47621.465
362.7545,47510.58
362.9314,47394.83
363.1083,47483.685
363.2852,48070.835
363.462,48081.255
363.6389,47803.925
363.8157,47548.265
363.9925,47242.465
364.1693,47097.66
364.346,46978.48
364.5228,47076.835
364.6996,47349.66
364.8762,47360.93
365.0529,47447.31
365.2296,47677.04
365.4062,47512.175
365.5829,47406.805
365.7595,47407.685
365.9361,47324.725
366.1126,47197.945
366.2892,48347.285
366.4657,50011.425
366.6422,50480.81
366.8186,49372.885
366.9951,49208.67
367.1716,48429.11
367.348,49292.075
367.5244,49903.245
367.7008,48800.465
367.8772,48110.8
368.0535,48058.89
368.2298,50123.875
368.4061,51503.77
368.5824,50606.09
368.7586,49524.49
368.9349,48977.985
369.1111,47788.93
369.2873,46999.385
369.4635,46893.28
369.6396,46811.87
369.8158,46851.105
369.9919,47573.06
370.168,48788.81
370.3441,48810.12
370.5202,47676.75
370.6962,46939.975
370.8722,46503.405
371.0482,46425.16
371.2242,46598.535
371.4002,47143.93
371.5761,47330.565
371.752,46970.69
371.9279,47038.81
372.1038,47139.165
372.2796,46980.47
372.4555,46879.875
372.6313,46889.75
372.8071,46611.08
372.9829,46521.895
373.1586,46918.925
373.3344,46995.91
373.5101,46534.345
373.6858,46491.69
373.8615,46258.205
374.0371,46440.92
374.2127,46938.215
374.3884,46671.105
374.564,46400.02
374.7395,46280.865
374.9151,46263.775
375.0906,46944.5
375.2661,47730.83
375.4416,47086.03
375.6171,47027.18
375.7925,47174.755
375.968,47232.39
376.1434,47036.72
376.3188,47007.115
376.4941,46968.24
376.6695,47081.445
376.8448,47278.695
377.0201,47627.205
377.1954,47952.955
377.3707,47622.47
377.5459,47898.53
377.7212,48589.555
377.8964,49716.56
378.0715,50025.335
378.2467,49661.555
378.4218,49085.84
378.597,48086.37
378.7721,48022.97
378.9472,48127.87
379.1222,50219.0
379.2973,50760.815
379.4723,51190.85
379.6473,54334.725
379.8223,55634.245
379.9972,52838.77
380.1722,51298.875
380.3471,51131.395
380.522,49381.125
380.6969,48406.93
380.8717,48742.06
381.0466,48385.295
381.2214,48945.185
381.3962,49600.885
381.571,48886.825
381.7457,48478.39
381.9204,48572.035
382.0952,48356.575
382.2699,48707.975
382.4445,49550.95
382.6192,50189.145
382.7938,50877.84
382.9685,51586.96
383.1431,50862.725
383.3176,49473.155
383.4922,48641.185
383.6667,49089.525
383.8412,48882.345
384.0157,48556.47
384.1902,48788.085
384.3646,48660.56
384.5391,48705.725
384.7134,49821.55
384.8878,51975.735
385.0622,53548.66
385.2365,51568.92
385.4109,49945.125
385.5852,49615.865
385.7594,51172.915
385.9337,54827.64
386.1079,56315.835
386.2822,57882.355
386.4564,57297.85
386.6306,53796.055
386.8047,54309.64
386.9789,55690.735
387.153,57819.72
387.3271,58220.33
387.5012,54916.985
387.6752,54753.32
387.8492,56158.55
388.0233,56069.51
388.1972,53080.085
388.3712,52556.08
388.5452,52589.52
388.7191,53697.24
388.893,56988.91
389.0669,56656.035
389.2408,51603.32
389.4146,49352.07
389.5884,48151.365
389.7623,48177.72
389.9361,48652.94
390.1098,48303.96
390.2835,48337.57
390.4573,48215.145
390.631,48195.8
390.8047,48488.225
390.9784,48731.525
391.152,48257.63
391.3256,48081.06
391.4992,47979.305
391.6728,48112.805
391.8464,49322.405
392.0199,49358.525
392.1934,48497.665
392.3669,48767.395
392.5403,49738.915
392.7138,50631.465
392.8873,51493.585
393.0607,50825.68
393.2341,50419.17
393.4074,50630.72
393.5808,49903.075
393.7542,49864.36
393.9274,50133.665
394.1007,49447.93
394.274,51151.21
394.4472,52252.395
394.6205,53687.775
394.7937,54801.135
394.9668,55060.855
395.14,54241.715
395.3131,51344.755
395.4863,49558.015
395.6594,49505.555
395.8325,49190.86
396.0055,49987.05
396.1786,50714.475
396.3516,51563.335
396.5246,50396.515
396.6975,48978.44
396.8705,49185.125
397.0434,51455.595
397.2163,50354.125
397.3892,49654.115
397.5621,50141.525
397.735,51383.465
397.9077,52628.575
398.0806,52468.42
398.2534,53897.67
398.4261,54809.65
398.5989,52347.115
398.7716,53055.475
398.9443,54179.66
399.117,58477.18
399.2896,59076.005
399.4623,55477.475
399.6349,53410.375
399.8075,53799.265
399.9801,51405.36
400.1526,50257.16
400.3252,49628.985
400.4977,49629.25
400.6702,50667.51
400.8427,48830.71
401.0151,48161.215
401.1875,47206.54
401.36,46907.095
401.5323,46706.735
401.7047,46200.225
401.877,46675.345
402.0494,47108.305
402.2216,48078.575
402.394,48091.7
402.5662,48175.0
402.7385,50840.37
402.9107,50838.94
403.0829,49115.735
403.2551,48379.5
403.4272,47681.305
403.5994,47805.99
403.7715,48075.925
403.9436,48784.63
404.1156,48563.38
