Timestamp,03/30/2024 06:04:12
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2659.235
218.2508,2717.445
218.442,2774.14
218.6332,2836.815
218.8244,2896.475
219.0156,2963.59
219.2067,3033.32
219.3979,3102.03
219.589,3173.475
219.7801,3247.725
219.9712,3323.05
220.1623,3405.645
220.3533,3487.945
220.5444,3570.825
220.7354,3656.665
220.9264,3743.28
221.1174,3841.2
221.3083,3935.345
221.4993,4027.98
221.6902,4123.17
221.8812,4228.74
222.0721,4331.39
222.263,4440.675
222.4538,4552.8
222.6447,4666.44
222.8355,4784.93
223.0264,4902.45
223.2172,5022.335
223.408,5150.155
223.5987,5278.14
223.7895,5408.285
223.9802,5541.895
224.1709,5676.12
224.3616,5817.155
224.5524,5961.025
224.743,6105.23
224.9337,6247.325
225.1243,6405.655
225.315,6557.39
225.5056,6709.33
225.6962,6866.7
225.8867,7023.32
226.0773,7187.195
226.2678,7353.995
226.4584,7525.155
226.6489,7699.035
226.8394,7863.005
227.0298,8046.51
227.2203,8236.06
227.4108,8429.99
227.6012,8620.875
227.7916,8804.125
227.982,8995.055
228.1723,9186.425
228.3627,9383.765
228.5531,9584.445
228.7434,9782.8
228.9337,9989.53
229.124,10203.31
229.3143,10415.02
229.5045,10650.37
229.6948,10879.675
229.885,11114.38
230.0752,11352.365
230.2654,11592.97
230.4556,11828.475
230.6457,12062.315
230.8358,12302.985
231.026,12541.275
231.2161,12782.31
231.4062,13027.35
231.5963,13267.05
231.7863,13523.68
231.9764,13787.97
232.1664,14057.87
232.3564,14336.485
232.5464,14603.775
232.7364,14879.555
232.9263,15139.255
233.1163,15425.49
233.3062,15715.405
233.4961,16019.425
233.686,16307.83
233.8758,16569.135
234.0657,16836.905
234.2555,17135.03
234.4454,17428.365
234.6352,17714.745
234.825,18012.11
235.0147,18282.865
235.2045,18567.855
235.3942,18852.16
235.5839,19144.3
235.7737,19431.395
235.9633,19712.465
236.153,20027.05
236.3427,20330.88
236.5323,20629.61
236.7219,20914.695
236.9115,21175.165
237.1011,21452.055
237.2907,21759.755
237.4803,22061.48
237.6698,22345.655
237.8593,22639.555
238.0488,22934.325
238.2383,23234.66
238.4278,23525.57
238.6172,23837.915
238.8066,24133.71
238.9961,24435.24
239.1855,24742.825
239.3748,25040.175
239.5642,25320.19
239.7536,25621.345
239.9429,25910.735
240.1322,26170.155
240.3215,26454.62
240.5108,26740.13
240.7001,27040.77
240.8893,27318.575
241.0786,27599.555
241.2677,27868.025
241.457,28174.88
241.6461,28403.035
241.8353,28643.7
242.0244,28895.325
242.2136,29133.53
242.4027,29390.22
242.5918,29645.555
242.7809,29874.515
242.9699,30015.9
243.159,30197.2
243.348,30511.17
243.537,30827.78
243.726,31093.19
243.915,31324.38
244.1039,31545.09
244.2929,31681.065
244.4818,31787.12
244.6707,32021.155
244.8596,32344.985
245.0485,32642.445
245.2373,32928.14
245.4262,33198.89
245.615,33429.47
245.8038,33619.495
245.9926,33845.21
246.1814,34045.05
246.3701,34063.95
246.5589,34128.415
246.7476,34365.39
246.9363,34685.72
247.1249,34938.81
247.3136,35196.32
247.5023,35419.455
247.6909,35667.13
247.8795,35882.785
248.0681,36101.72
248.2567,36305.335
248.4453,36507.205
248.6338,36699.11
248.8224,36762.17
249.0109,36695.74
249.1994,36863.375
249.3878,37137.45
249.5763,37375.34
249.7648,37584.14
249.9532,37794.3
250.1416,38036.265
250.33,38256.195
250.5183,38478.83
250.7067,38633.285
250.8951,38776.885
251.0834,38922.095
251.2717,39066.52
251.46,39195.055
251.6483,39329.475
251.8365,39387.425
252.0247,39336.11
252.213,39472.5
252.4012,39640.26
252.5894,39870.575
252.7775,40012.885
252.9657,40136.66
253.1538,40328.385
253.3419,40469.6
253.53,40574.235
253.7181,40691.215
253.9062,40810.015
254.0942,40906.305
254.2823,40972.9
254.4703,41044.795
254.6583,41126.97
254.8463,41213.845
255.0342,41256.635
255.2222,41311.715
255.4101,41298.73
255.598,41250.635
255.7859,41363.45
255.9738,41518.775
256.1616,41665.395
256.3495,41824.515
256.5373,41935.71
256.7251,42107.43
256.9129,42210.275
257.1006,42289.63
257.2884,42406.38
257.4761,42522.84
257.6638,42585.905
257.8515,42614.01
258.0392,42655.685
258.2269,42700.085
258.4146,42746.115
258.6022,42803.205
258.7898,42805.615
258.9774,42824.91
259.165,42874.505
259.3525,42912.865
259.5401,42920.685
259.7276,42986.405
259.9151,43055.245
260.1026,43094.59
260.2901,43181.13
260.4776,43246.1
260.665,43382.195
260.8524,43485.565
261.0398,43582.555
261.2272,43601.02
261.4146,43586.935
261.6019,43625.145
261.7893,43681.815
261.9766,43716.47
262.1639,43770.975
262.3512,43766.015
262.5384,43759.045
262.7257,43755.695
262.9129,43768.125
263.1001,43770.035
263.2873,43834.39
263.4745,43860.985
263.6617,43781.565
263.8488,43804.455
264.0359,43844.235
264.2231,43852.775
264.4101,43873.39
264.5972,43904.68
264.7842,43912.84
264.9713,43908.865
265.1583,43900.5
265.3453,43917.52
265.5323,43947.355
265.7193,43986.81
265.9062,44043.25
266.0931,44053.765
266.2801,44039.425
266.4669,44081.97
266.6538,44101.31
266.8407,44136.105
267.0276,44103.065
267.2143,44076.89
267.4012,44102.645
267.588,44036.325
267.7747,44037.715
267.9615,44029.87
268.1482,44005.625
268.3349,44013.765
268.5217,43992.38
268.7083,43942.62
268.895,43928.955
269.0817,43967.795
269.2682,43964.495
269.4549,43911.61
269.6415,43830.815
269.8281,43821.445
270.0146,43862.115
270.2012,43868.685
270.3877,43898.255
270.5742,43885.77
270.7607,43880.12
270.9472,43872.88
271.1336,43858.535
271.32,43837.41
271.5065,43811.79
271.6929,43810.62
271.8792,43851.735
272.0656,43849.91
272.252,43871.885
272.4383,43878.63
272.6246,43861.11
272.8109,43853.12
272.9972,43928.34
273.1835,43969.705
273.3697,43996.31
273.5559,44019.265
273.7421,44032.63
273.9283,44027.545
274.1145,44018.16
274.3007,44033.21
274.4868,44069.815
274.6729,44143.11
274.859,44162.885
275.0451,44173.405
275.2311,44086.175
275.4172,44121.3
275.6032,44166.795
275.7892,44231.945
275.9752,44246.935
276.1612,44301.355
276.3472,44270.33
276.5331,44274.69
276.719,44291.63
276.9049,44312.68
277.0908,44301.125
277.2767,44312.665
277.4625,44350.375
277.6484,44356.915
277.8342,44336.525
278.02,44355.355
278.2057,44407.765
278.3915,44475.975
278.5772,44500.545
278.763,44484.34
278.9487,44556.745
279.1343,44622.905
279.32,44645.635
279.5057,44625.925
279.6913,44543.68
279.877,44562.015
280.0625,44582.365
280.2481,44555.93
280.4337,44537.66
280.6192,44627.56
280.8048,44708.09
280.9903,44702.145
281.1758,44683.84
281.3612,44654.53
281.5467,44663.505
281.7321,44739.65
281.9175,44792.515
282.1029,44820.105
282.2884,44852.495
282.4737,44828.47
282.6591,44808.77
282.8444,44830.575
283.0297,44856.26
283.215,44895.02
283.4002,44925.83
283.5855,44905.13
283.7707,44842.55
283.956,44853.605
284.1412,44869.845
284.3264,44942.94
284.5115,45045.5
284.6967,45104.77
284.8818,45097.03
285.0669,45066.015
285.252,45107.955
285.4371,45164.4
285.6222,45167.405
285.8072,45176.505
285.9922,45196.09
286.1772,45276.01
286.3622,45348.725
286.5472,45340.6
286.7321,45322.46
286.9171,45410.875
287.102,45466.275
287.2869,45555.265
287.4717,45680.395
287.6566,45728.74
287.8415,45774.7
288.0263,45813.595
288.2111,45769.045
288.3959,45739.365
288.5806,45789.83
288.7654,45851.125
288.9501,46010.28
289.1348,46084.235
289.3195,46144.04
289.5042,46217.08
289.6889,46318.22
289.8735,46301.765
290.0581,46327.0
290.2428,46290.755
290.4273,46355.685
290.6119,46470.825
290.7965,46526.935
290.981,46594.105
291.1655,46634.565
291.35,46582.115
291.5345,46570.27
291.719,46630.595
291.9034,46706.61
292.0878,46836.005
292.2722,46888.515
292.4566,46903.25
292.641,46979.08
292.8253,47041.975
293.0096,47068.515
293.194,47157.19
293.3783,47211.58
293.5626,47307.875
293.7468,47385.515
293.9311,47454.585
294.1153,47436.73
294.2995,47353.385
294.4837,47340.42
294.6678,47335.78
294.852,47370.715
295.0361,47464.24
295.2202,47551.21
295.4043,47654.54
295.5884,47694.485
295.7725,47756.475
295.9565,47799.705
296.1405,47766.4
296.3246,47799.785
296.5085,47936.855
296.6925,48070.635
296.8764,48135.88
297.0603,48173.05
297.2443,48207.085
297.4282,48210.595
297.612,48206.67
297.7959,48226.59
297.9797,48261.115
298.1635,48258.455
298.3474,48404.02
298.5311,48526.09
298.7149,48524.745
298.8987,48505.24
299.0823,48531.39
299.2661,48510.705
299.4498,48438.355
299.6334,48508.385
299.8171,48599.575
300.0007,48641.64
300.1843,48703.785
300.368,48748.02
300.5515,48779.71
300.7351,48816.3
300.9186,48865.21
301.1021,48879.0
301.2857,48946.53
301.4691,49004.395
301.6526,49093.895
301.8361,49090.815
302.0195,49102.495
302.2029,49145.05
302.3863,49219.53
302.5697,49228.185
302.753,49314.9
302.9364,49420.585
303.1197,49553.5
303.303,49596.395
303.4863,49581.055
303.6696,49518.995
303.8528,49499.445
304.036,49526.975
304.2192,49613.98
304.4024,49667.145
304.5856,49654.165
304.7688,49709.61
304.9519,49791.155
305.135,49817.27
305.3181,49850.77
305.5012,49894.55
305.6842,49978.015
305.8673,50034.655
306.0504,50030.685
306.2333,49966.225
306.4163,50003.72
306.5993,50018.97
306.7822,50083.615
306.9652,50160.345
307.1481,50158.64
307.331,50172.0
307.5139,50192.92
307.6967,50185.245
307.8796,50213.145
308.0624,50275.86
308.2452,50256.545
308.428,50253.29
308.6107,50310.155
308.7935,50311.495
308.9762,50336.68
309.1589,50379.66
309.3416,50425.755
309.5243,50448.485
309.7069,50486.205
309.8896,50482.385
310.0721,50505.175
310.2548,50560.51
310.4373,50602.73
310.6199,50695.895
310.8024,50703.265
310.985,50740.995
311.1674,50707.13
311.3499,50661.17
311.5324,50728.125
311.7148,50846.13
311.8973,50835.335
312.0797,50863.61
312.2621,50931.155
312.4445,50912.92
312.6268,50911.83
312.8091,50961.25
312.9915,50923.46
313.1738,50941.07
313.356,50915.515
313.5383,50902.27
313.7206,50936.98
313.9027,50913.515
314.085,50943.12
314.2672,50992.18
314.4493,51050.09
314.6314,51122.285
314.8136,51185.06
314.9957,51157.82
315.1778,51131.695
315.3598,51175.46
315.5419,51230.915
315.724,51284.71
315.9059,51304.69
316.088,51314.475
316.2699,51396.46
316.4519,51447.665
316.6338,51421.66
316.8157,51337.565
316.9977,51339.325
317.1795,51434.27
317.3614,51522.585
317.5432,51600.91
317.7251,51647.665
317.9069,51566.65
318.0887,51553.05
318.2704,51502.72
318.4522,51542.085
318.6339,51618.15
318.8156,51751.16
318.9973,51754.435
319.179,51824.085
319.3607,51911.93
319.5423,51984.59
319.7239,51988.275
319.9055,51970.81
320.0871,52007.735
320.2687,52045.705
320.4502,52036.92
320.6317,51987.42
320.8132,52049.135
320.9947,52118.665
321.1761,52181.395
321.3576,52200.485
321.5391,52219.2
321.7205,52253.465
321.9019,52293.645
322.0832,52283.61
322.2646,52290.515
322.4459,52303.855
322.6272,52314.595
322.8085,52317.205
322.9898,52345.165
323.1711,52323.23
323.3523,52314.405
323.5335,52318.53
323.7147,52457.69
323.8959,52642.13
324.0771,52723.215
324.2582,52737.21
324.4393,52771.295
324.6204,52837.17
324.8015,52873.475
324.9826,52971.895
325.1637,53108.89
325.3447,53112.395
325.5257,53116.905
325.7067,53100.945
325.8877,52965.895
326.0686,52917.94
326.2496,52967.3
326.4305,52958.315
326.6114,53009.705
326.7922,53073.365
326.9731,53138.065
327.1539,53185.32
327.3347,53269.835
327.5155,53348.57
327.6963,53470.465
327.8771,53499.135
328.0578,53390.465
328.2385,53248.385
328.4193,53259.355
328.5999,53281.44
328.7806,53275.315
328.9613,53297.775
329.1419,53297.51
329.3225,53351.61
329.5031,53342.375
329.6837,53327.745
329.8642,53292.175
330.0447,53281.455
330.2252,53276.405
330.4057,53237.345
330.5862,53254.345
330.7667,53301.125
330.9471,53348.315
331.1275,53471.185
331.3079,53540.4
331.4883,53675.24
331.6687,53654.8
331.849,53453.32
332.0293,53348.63
332.2096,53310.96
332.3899,53342.53
332.5702,53431.435
332.7504,53516.935
332.9306,53622.31
333.1108,53570.51
333.291,53484.11
333.4712,53481.735
333.6514,53543.045
333.8315,53532.84
334.0116,53546.855
334.1917,53621.9
334.3717,53703.735
334.5518,53730.16
334.7318,53654.165
334.9119,53635.9
335.0918,53694.365
335.2718,53735.0
335.4518,53760.85
335.6317,53812.7
335.8116,53907.66
335.9915,53863.99
336.1714,53722.175
336.3513,53686.85
336.5311,53728.79
336.7109,53846.89
336.8907,53909.825
337.0705,53734.15
337.2502,53561.855
337.43,53503.815
337.6097,53434.495
337.7894,53439.96
337.9691,53483.62
338.1488,53540.61
338.3284,53588.24
338.508,53716.87
338.6877,53856.835
338.8672,53853.27
339.0468,53808.595
339.2263,53760.47
339.4059,54152.725
339.5854,54581.17
339.7649,54089.055
339.9443,53848.755
340.1238,53763.46
340.3032,53765.79
340.4826,53793.43
340.662,53691.56
340.8414,53594.785
341.0207,53623.235
341.2001,53650.2
341.3794,53653.51
341.5587,53722.34
341.738,53772.55
341.9172,53781.675
342.0965,53777.22
342.2757,53656.39
342.4549,53494.54
342.6341,53525.075
342.8132,53576.735
342.9923,53783.85
343.1715,53991.33
343.3506,53997.82
343.5296,53725.005
343.7087,53625.36
343.8878,53566.915
344.0668,53577.99
344.2458,53591.23
344.4248,53499.74
344.6037,53474.65
344.7827,53510.505
344.9616,53486.095
345.1405,53499.76
345.3194,53508.92
345.4982,53436.255
345.6771,53383.76
345.8559,53384.635
346.0347,53393.715
346.2135,53359.075
346.3923,53334.86
346.571,53280.635
346.7498,53246.25
346.9285,53333.865
347.1071,53276.93
347.2859,53183.29
347.4645,53243.485
347.6431,53307.025
347.8217,53319.77
348.0003,53230.235
348.1789,53219.345
348.3574,53201.665
348.5359,53133.715
348.7145,53053.55
348.893,53095.865
349.0714,53105.93
349.2499,52991.44
349.4283,52892.585
349.6068,52795.955
349.7852,52765.135
349.9635,52798.55
350.1419,52785.875
350.3202,52735.025
350.4985,52633.275
350.6768,52546.845
350.8551,52497.785
351.0334,52494.24
351.2116,52474.94
351.3898,52482.1
351.568,52398.89
351.7462,52393.9
351.9243,52355.92
352.1025,52278.185
352.2806,52210.925
352.4587,52199.49
352.6368,52133.52
352.8148,52041.73
352.9929,51980.655
353.1709,52035.2
353.3489,52042.75
353.5268,51963.22
353.7048,51888.665
353.8828,51847.015
354.0607,51755.54
354.2386,51749.275
354.4165,51704.56
354.5943,51661.21
354.7722,51656.57
354.95,51748.03
355.1278,51747.96
355.3056,51621.89
355.4833,51449.785
355.6611,51298.48
355.8388,51187.57
356.0165,51155.385
356.1942,51189.575
356.3719,51272.11
356.5495,51230.595
356.7271,51172.83
356.9047,51143.905
357.0823,51132.795
357.2599,51166.695
357.4374,51091.89
357.6149,50944.94
357.7924,50815.09
357.9699,50823.955
358.1474,50778.445
358.3248,50648.67
358.5023,50615.49
358.6797,50494.51
358.8571,50421.31
359.0344,50364.82
359.2118,50261.92
359.3891,50293.315
359.5664,50153.885
359.7437,50125.17
359.9209,50098.135
360.0982,49964.005
360.2754,49791.455
360.4526,49853.57
360.6298,49830.025
360.807,49787.745
360.9841,49770.53
361.1613,49858.61
361.3383,50198.18
361.5154,50135.61
361.6925,50187.735
361.8695,50082.52
362.0466,49910.755
362.2236,49674.665
362.4005,49462.88
362.5775,49218.95
362.7545,49098.5
362.9314,48974.625
363.1083,49085.28
363.2852,49692.74
363.462,49643.9
363.6389,49382.87
363.8157,49117.64
363.9925,48814.195
364.1693,48674.505
364.346,48541.06
364.5228,48656.34
364.6996,48926.235
364.8762,48931.28
365.0529,49014.02
365.2296,49245.44
365.4062,49042.19
365.5829,48970.65
365.7595,48969.64
365.9361,48862.035
366.1126,48770.51
366.2892,50005.14
366.4657,51656.08
366.6422,51978.77
366.8186,50956.66
366.9951,50794.005
367.1716,50032.725
367.348,51004.055
367.5244,51417.04
367.7008,50348.175
367.8772,49649.6
368.0535,49742.615
368.2298,51821.39
368.4061,53122.1
368.5824,52059.25
368.7586,51121.735
368.9349,50548.83
369.1111,49288.71
369.2873,48531.38
369.4635,48448.585
369.6396,48329.53
369.8158,48386.56
369.9919,49153.49
370.168,50390.385
370.3441,50262.635
370.5202,49184.935
370.6962,48463.05
370.8722,48029.175
371.0482,47940.43
371.2242,48121.575
371.4002,48673.785
371.5761,48808.65
371.752,48469.755
371.9279,48566.635
372.1038,48665.925
372.2796,48480.45
372.4555,48399.04
372.6313,48377.55
372.8071,48105.88
372.9829,48031.395
373.1586,48470.51
373.3344,48459.575
373.5101,48036.405
373.6858,47991.165
373.8615,47770.925
374.0371,47967.815
374.2127,48446.695
374.3884,48135.77
374.564,47892.405
374.7395,47782.22
374.9151,47773.64
375.0906,48510.515
375.2661,49207.71
375.4416,48546.085
375.6171,48534.99
375.7925,48702.2
375.968,48731.115
376.1434,48512.42
376.3188,48508.68
376.4941,48483.0
376.6695,48576.89
376.8448,48803.18
377.0201,49147.73
377.1954,49446.235
377.3707,49120.59
377.5459,49448.66
377.7212,50182.58
377.8964,51285.58
378.0715,51501.065
378.2467,51180.25
378.4218,50573.015
378.597,49597.48
378.7721,49575.36
378.9472,49710.38
379.1222,51878.545
379.2973,52227.535
379.4723,52849.155
379.6473,56183.03
379.8223,57084.795
379.9972,54309.935
380.1722,52926.345
380.3471,52739.755
380.522,50850.13
380.6969,49976.63
380.8717,50317.86
381.0466,49866.48
381.2214,50556.805
381.3962,51069.5
381.571,50405.87
381.7457,50002.24
381.9204,50148.095
382.0952,49866.375
382.2699,50336.055
382.4445,51143.035
382.6192,51828.29
382.7938,52538.875
382.9685,53195.995
383.1431,52428.37
383.3176,51061.195
383.4922,50323.785
383.6667,50768.79
383.8412,50455.025
384.0157,50159.245
384.1902,50410.32
384.3646,50234.325
384.5391,50339.67
384.7134,51449.975
384.8878,53702.59
385.0622,55025.225
385.2365,52956.715
385.4109,51527.63
385.5852,51241.83
385.7594,52987.365
385.9337,56489.175
386.1079,57972.27
386.2822,59550.995
386.4564,58755.82
386.6306,55500.76
386.8047,56157.595
386.9789,57538.62
387.153,59631.29
387.3271,59706.595
387.5012,56695.795
387.6752,56577.78
387.8492,58041.515
388.0233,57565.225
388.1972,54703.035
388.3712,54309.25
388.5452,54386.595
388.7191,55506.22
388.893,58900.535
389.0669,57984.95
389.2408,53096.605
389.4146,50975.29
389.5884,49767.36
389.7623,49779.09
389.9361,50106.05
390.1098,49787.765
390.2835,49860.055
390.4573,49732.165
390.631,49732.11
390.8047,50042.995
390.9784,50248.05
391.152,49778.615
391.3256,49634.155
391.4992,49508.145
391.6728,49714.47
391.8464,50916.725
392.0199,50845.315
392.1934,50013.72
392.3669,50413.14
392.5403,51340.67
392.7138,52256.63
392.8873,53035.985
393.0607,52349.985
393.2341,52034.18
393.4074,52211.605
393.5808,51474.52
393.7542,51482.485
393.9274,51657.42
394.1007,51036.7
394.274,52789.57
394.4472,53834.55
394.6205,55249.43
394.7937,56340.08
394.9668,56588.81
395.14,55653.395
395.3131,52750.005
395.4863,51116.725
395.6594,51060.39
395.8325,50678.475
396.0055,51531.075
396.1786,52230.23
396.3516,53048.915
396.5246,51787.145
396.6975,50424.37
396.8705,50873.935
397.0434,52952.265
397.2163,51754.135
397.3892,51116.005
397.5621,51720.41
397.735,52936.73
397.9077,54116.215
398.0806,53852.24
398.2534,55613.365
398.4261,56047.23
398.5989,53848.38
398.7716,54502.36
398.9443,55955.23
399.117,59930.945
399.2896,60385.915
399.4623,56921.49
399.6349,55029.65
399.8075,55273.28
399.9801,52763.465
400.1526,51621.135
400.3252,51048.45
400.4977,51104.465
400.6702,51962.035
400.8427,50095.89
401.0151,49482.68
401.1875,48520.52
401.36,48247.32
401.5323,47937.99
401.7047,47490.815
401.877,47981.62
402.0494,48423.81
402.2216,49387.27
402.394,49319.745
402.5662,49581.32
402.7385,52218.68
402.9107,52002.56
403.0829,50333.085
403.2551,49666.645
403.4272,49050.08
403.5994,49084.095
403.7715,49398.74
403.9436,49991.07
404.1156,49840.83
