Timestamp,03/30/2024 13:02:16
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2768.805
218.2508,2829.605
218.442,2890.565
218.6332,2955.5
218.8244,3019.665
219.0156,3087.83
219.2067,3160.235
219.3979,3234.825
219.589,3309.9
219.7801,3385.55
219.9712,3465.6
220.1623,3547.925
220.3533,3634.445
220.5444,3724.74
220.7354,3813.01
220.9264,3904.545
221.1174,4005.79
221.3083,4105.025
221.4993,4204.72
221.6902,4301.605
221.8812,4411.565
222.0721,4523.445
222.263,4632.21
222.4538,4749.525
222.6447,4866.385
222.8355,4988.03
223.0264,5111.57
223.2172,5235.37
223.408,5364.32
223.5987,5501.005
223.7895,5635.45
223.9802,5776.705
224.1709,5914.465
224.3616,6061.29
224.5524,6209.21
224.743,6360.39
224.9337,6507.835
225.1243,6673.71
225.315,6829.24
225.5056,6983.755
225.6962,7148.09
225.8867,7320.23
226.0773,7487.235
226.2678,7658.675
226.4584,7834.91
226.6489,8012.025
226.8394,8182.225
227.0298,8367.78
227.2203,8563.635
227.4108,8765.6
227.6012,8963.15
227.7916,9155.355
227.982,9353.2
228.1723,9544.225
228.3627,9753.76
228.5531,9955.985
228.7434,10162.09
228.9337,10379.49
229.124,10594.715
229.3143,10819.42
229.5045,11060.775
229.6948,11294.495
229.885,11538.145
230.0752,11782.995
230.2654,12031.705
230.4556,12275.245
230.6457,12513.47
230.8358,12762.365
231.026,13010.775
231.2161,13255.995
231.4062,13510.0
231.5963,13751.835
231.7863,14014.68
231.9764,14284.56
232.1664,14564.05
232.3564,14852.555
232.5464,15124.94
232.7364,15406.92
232.9263,15679.99
233.1163,15966.885
233.3062,16266.82
233.4961,16577.92
233.686,16870.06
233.8758,17136.565
234.0657,17406.205
234.2555,17713.53
234.4454,18012.26
234.6352,18310.455
234.825,18606.35
235.0147,18886.575
235.2045,19174.415
235.3942,19469.78
235.5839,19764.57
235.7737,20053.17
235.9633,20341.18
236.153,20660.265
236.3427,20969.63
236.5323,21273.565
236.7219,21560.295
236.9115,21820.565
237.1011,22096.39
237.2907,22411.19
237.4803,22715.315
237.6698,23009.345
237.8593,23312.01
238.0488,23600.69
238.2383,23901.17
238.4278,24191.945
238.6172,24514.275
238.8066,24811.47
238.9961,25111.505
239.1855,25431.99
239.3748,25726.45
239.5642,26006.29
239.7536,26310.85
239.9429,26599.205
240.1322,26860.755
240.3215,27148.645
240.5108,27439.715
240.7001,27739.735
240.8893,28014.125
241.0786,28294.205
241.2677,28562.615
241.457,28868.28
241.6461,29095.265
241.8353,29336.27
242.0244,29589.495
242.2136,29831.11
242.4027,30085.76
242.5918,30330.84
242.7809,30566.09
242.9699,30696.385
243.159,30874.68
243.348,31185.205
243.537,31500.83
243.726,31758.395
243.915,31988.185
244.1039,32213.54
244.2929,32344.74
244.4818,32454.97
244.6707,32684.15
244.8596,33001.135
245.0485,33285.34
245.2373,33568.815
245.4262,33827.87
245.615,34046.52
245.8038,34235.86
245.9926,34463.41
246.1814,34669.05
246.3701,34688.465
246.5589,34758.61
246.7476,34983.975
246.9363,35291.01
247.1249,35545.42
247.3136,35795.08
247.5023,36013.22
247.6909,36257.16
247.8795,36471.335
248.0681,36683.935
248.2567,36893.18
248.4453,37087.08
248.6338,37269.18
248.8224,37338.265
249.0109,37265.475
249.1994,37429.53
249.3878,37695.465
249.5763,37934.975
249.7648,38136.775
249.9532,38336.6
250.1416,38577.88
250.33,38795.935
250.5183,39011.785
250.7067,39166.46
250.8951,39308.95
251.0834,39450.9
251.2717,39587.155
251.46,39707.785
251.6483,39832.77
251.8365,39889.285
252.0247,39835.71
252.213,39970.275
252.4012,40148.66
252.5894,40370.82
252.7775,40508.2
252.9657,40630.605
253.1538,40810.91
253.3419,40937.125
253.53,41029.665
253.7181,41144.09
253.9062,41252.5
254.0942,41343.86
254.2823,41408.985
254.4703,41482.79
254.6583,41568.945
254.8463,41644.815
255.0342,41679.325
255.2222,41718.845
255.4101,41696.38
255.598,41652.625
255.7859,41764.0
255.9738,41919.68
256.1616,42058.315
256.3495,42214.775
256.5373,42322.235
256.7251,42503.56
256.9129,42596.82
257.1006,42671.05
257.2884,42781.965
257.4761,42903.53
257.6638,42970.33
257.8515,42988.105
258.0392,43039.89
258.2269,43076.05
258.4146,43112.2
258.6022,43157.89
258.7898,43154.99
258.9774,43174.32
259.165,43234.59
259.3525,43278.02
259.5401,43287.665
259.7276,43361.825
259.9151,43425.49
260.1026,43460.365
260.2901,43530.275
260.4776,43594.415
260.665,43719.555
260.8524,43815.33
261.0398,43916.42
261.2272,43956.57
261.4146,43936.455
261.6019,43985.415
261.7893,44030.77
261.9766,44063.075
262.1639,44116.65
262.3512,44098.53
262.5384,44089.405
262.7257,44081.335
262.9129,44102.755
263.1001,44110.995
263.2873,44183.175
263.4745,44215.34
263.6617,44137.97
263.8488,44158.16
264.0359,44192.79
264.2231,44199.645
264.4101,44216.765
264.5972,44249.55
264.7842,44258.885
264.9713,44266.175
265.1583,44257.09
265.3453,44269.695
265.5323,44289.495
265.7193,44325.665
265.9062,44376.53
266.0931,44390.82
266.2801,44387.14
266.4669,44432.595
266.6538,44466.355
266.8407,44508.505
267.0276,44480.6
267.2143,44449.385
267.4012,44482.57
267.588,44422.265
267.7747,44412.835
267.9615,44409.625
268.1482,44393.31
268.3349,44404.45
268.5217,44389.175
268.7083,44338.54
268.895,44325.6
269.0817,44356.41
269.2682,44341.225
269.4549,44284.53
269.6415,44188.99
269.8281,44172.43
270.0146,44218.095
270.2012,44239.31
270.3877,44261.55
270.5742,44257.08
270.7607,44256.94
270.9472,44254.855
271.1336,44245.58
271.32,44221.075
271.5065,44192.22
271.6929,44182.085
271.8792,44219.355
272.0656,44221.485
272.252,44234.235
272.4383,44253.515
272.6246,44235.94
272.8109,44225.295
272.9972,44301.955
273.1835,44349.595
273.3697,44380.205
273.5559,44403.26
273.7421,44426.24
273.9283,44420.085
274.1145,44422.78
274.3007,44441.0
274.4868,44476.465
274.6729,44556.19
274.859,44574.46
275.0451,44586.45
275.2311,44502.91
275.4172,44543.615
275.6032,44590.345
275.7892,44646.615
275.9752,44662.045
276.1612,44714.815
276.3472,44688.01
276.5331,44692.385
276.719,44713.425
276.9049,44732.81
277.0908,44711.805
277.2767,44724.345
277.4625,44769.235
277.6484,44774.12
277.8342,44759.16
278.02,44791.665
278.2057,44848.725
278.3915,44925.035
278.5772,44966.77
278.763,44945.75
278.9487,45019.805
279.1343,45091.63
279.32,45104.23
279.5057,45078.04
279.6913,44998.07
279.877,45001.34
280.0625,45026.36
280.2481,44993.175
280.4337,44978.855
280.6192,45067.405
280.8048,45136.45
280.9903,45129.215
281.1758,45110.23
281.3612,45074.7
281.5467,45099.325
281.7321,45177.1
281.9175,45223.74
282.1029,45242.965
282.2884,45277.67
282.4737,45251.58
282.6591,45229.94
282.8444,45264.56
283.0297,45280.93
283.215,45321.495
283.4002,45347.085
283.5855,45326.43
283.7707,45257.39
283.956,45272.195
284.1412,45296.955
284.3264,45365.495
284.5115,45451.62
284.6967,45525.635
284.8818,45527.49
285.0669,45488.59
285.252,45533.235
285.4371,45597.54
285.6222,45594.655
285.8072,45605.58
285.9922,45616.93
286.1772,45685.745
286.3622,45762.72
286.5472,45758.43
286.7321,45742.245
286.9171,45829.615
287.102,45889.36
287.2869,45976.68
287.4717,46095.66
287.6566,46144.89
287.8415,46194.39
288.0263,46229.99
288.2111,46185.92
288.3959,46148.455
288.5806,46200.53
288.7654,46266.575
288.9501,46428.285
289.1348,46495.99
289.3195,46547.97
289.5042,46620.235
289.6889,46726.1
289.8735,46694.815
290.0581,46715.315
290.2428,46693.895
290.4273,46753.725
290.6119,46864.455
290.7965,46914.765
290.981,46984.22
291.1655,47022.945
291.35,46959.615
291.5345,46944.695
291.719,47017.515
291.9034,47081.99
292.0878,47218.835
292.2722,47266.51
292.4566,47281.985
292.641,47359.25
292.8253,47409.32
293.0096,47438.43
293.194,47522.625
293.3783,47578.75
293.5626,47672.055
293.7468,47752.6
293.9311,47823.175
294.1153,47798.995
294.2995,47725.705
294.4837,47702.465
294.6678,47696.12
294.852,47722.815
295.0361,47809.115
295.2202,47890.915
295.4043,47992.91
295.5884,48037.075
295.7725,48096.66
295.9565,48139.91
296.1405,48111.19
296.3246,48135.32
296.5085,48272.85
296.6925,48406.595
296.8764,48459.915
297.0603,48490.375
297.2443,48528.91
297.4282,48528.3
297.612,48531.675
297.7959,48540.175
297.9797,48576.205
298.1635,48581.305
298.3474,48718.41
298.5311,48838.735
298.7149,48835.69
298.8987,48802.94
299.0823,48827.0
299.2661,48802.59
299.4498,48733.355
299.6334,48790.635
299.8171,48880.425
300.0007,48926.84
300.1843,48990.315
300.368,49030.96
300.5515,49058.55
300.7351,49095.63
300.9186,49130.225
301.1021,49137.125
301.2857,49204.29
301.4691,49252.415
301.6526,49339.67
301.8361,49349.485
302.0195,49362.455
302.2029,49403.82
302.3863,49472.135
302.5697,49472.35
302.753,49553.74
302.9364,49653.575
303.1197,49781.96
303.303,49819.68
303.4863,49806.685
303.6696,49739.02
303.8528,49716.42
304.036,49745.0
304.2192,49836.865
304.4024,49877.935
304.5856,49865.47
304.7688,49914.6
304.9519,49986.46
305.135,50019.06
305.3181,50044.18
305.5012,50077.855
305.6842,50160.875
305.8673,50211.19
306.0504,50211.085
306.2333,50138.305
306.4163,50180.31
306.5993,50189.07
306.7822,50252.86
306.9652,50322.635
307.1481,50321.73
307.331,50332.46
307.5139,50340.575
307.6967,50345.39
307.8796,50364.645
308.0624,50421.47
308.2452,50397.375
308.428,50394.5
308.6107,50444.75
308.7935,50451.58
308.9762,50473.38
309.1589,50520.235
309.3416,50547.305
309.5243,50570.015
309.7069,50607.695
309.8896,50605.195
310.0721,50618.975
310.2548,50673.73
310.4373,50703.05
310.6199,50793.465
310.8024,50809.025
310.985,50842.725
311.1674,50800.295
311.3499,50753.005
311.5324,50810.68
311.7148,50926.03
311.8973,50911.585
312.0797,50936.3
312.2621,51005.64
312.4445,50982.93
312.6268,50978.295
312.8091,51031.66
312.9915,50984.575
313.1738,50991.195
313.356,50976.325
313.5383,50948.895
313.7206,50998.145
313.9027,50968.2
314.085,50987.505
314.2672,51037.37
314.4493,51085.025
314.6314,51162.47
314.8136,51226.335
314.9957,51199.56
315.1778,51170.26
315.3598,51207.99
315.5419,51257.925
315.724,51305.46
315.9059,51314.825
316.088,51314.535
316.2699,51403.045
316.4519,51455.58
316.6338,51426.725
316.8157,51334.36
316.9977,51348.92
317.1795,51444.72
317.3614,51533.57
317.5432,51597.21
317.7251,51644.475
317.9069,51557.165
318.0887,51536.81
318.2704,51488.76
318.4522,51524.82
318.6339,51602.4
318.8156,51727.625
318.9973,51720.525
319.179,51785.675
319.3607,51862.28
319.5423,51934.91
319.7239,51949.605
319.9055,51921.445
320.0871,51961.285
320.2687,51993.735
320.4502,51982.255
320.6317,51925.915
320.8132,51997.775
320.9947,52053.565
321.1761,52115.455
321.3576,52130.265
321.5391,52150.285
321.7205,52182.11
321.9019,52213.665
322.0832,52208.02
322.2646,52206.57
322.4459,52214.44
322.6272,52213.775
322.8085,52220.92
322.9898,52236.125
323.1711,52224.07
323.3523,52220.575
323.5335,52214.325
323.7147,52352.885
323.8959,52529.21
324.0771,52607.95
324.2582,52615.31
324.4393,52657.74
324.6204,52719.745
324.8015,52755.835
324.9826,52849.29
325.1637,52984.495
325.3447,52983.91
325.5257,52978.295
325.7067,52963.52
325.8877,52828.25
326.0686,52775.105
326.2496,52824.24
326.4305,52812.29
326.6114,52862.895
326.7922,52932.77
326.9731,52994.02
327.1539,53028.47
327.3347,53112.475
327.5155,53190.325
327.6963,53308.97
327.8771,53327.68
328.0578,53224.425
328.2385,53068.725
328.4193,53080.875
328.5999,53105.375
328.7806,53097.565
328.9613,53133.985
329.1419,53129.56
329.3225,53187.185
329.5031,53166.79
329.6837,53148.12
329.8642,53118.055
330.0447,53110.39
330.2252,53091.2
330.4057,53053.765
330.5862,53055.96
330.7667,53100.295
330.9471,53149.87
331.1275,53259.77
331.3079,53321.115
331.4883,53468.455
331.6687,53455.985
331.849,53242.325
332.0293,53131.29
332.2096,53086.48
332.3899,53119.19
332.5702,53208.71
332.7504,53303.625
332.9306,53394.67
333.1108,53345.655
333.291,53257.885
333.4712,53258.25
333.6514,53303.265
333.8315,53299.49
334.0116,53313.125
334.1917,53376.89
334.3717,53468.59
334.5518,53491.13
334.7318,53412.455
334.9119,53391.99
335.0918,53432.89
335.2718,53486.795
335.4518,53515.66
335.6317,53560.085
335.8116,53661.075
335.9915,53603.73
336.1714,53446.155
336.3513,53420.375
336.5311,53458.49
336.7109,53567.555
336.8907,53626.72
337.0705,53454.775
337.2502,53271.17
337.43,53224.685
337.6097,53146.02
337.7894,53149.15
337.9691,53200.74
338.1488,53253.485
338.3284,53299.11
338.508,53424.665
338.6877,53559.72
338.8672,53568.28
339.0468,53508.15
339.2263,53467.255
339.4059,53822.235
339.5854,54282.99
339.7649,53804.56
339.9443,53543.42
340.1238,53451.695
340.3032,53456.62
340.4826,53481.73
340.662,53375.4
340.8414,53287.945
341.0207,53310.385
341.2001,53337.69
341.3794,53329.675
341.5587,53407.125
341.738,53455.2
341.9172,53469.335
342.0965,53458.85
342.2757,53340.595
342.4549,53169.585
342.6341,53191.84
342.8132,53236.455
342.9923,53447.295
343.1715,53650.55
343.3506,53666.725
343.5296,53388.235
343.7087,53278.3
343.8878,53209.455
344.0668,53217.865
344.2458,53236.92
344.4248,53134.88
344.6037,53110.595
344.7827,53159.185
344.9616,53125.97
345.1405,53143.055
345.3194,53136.545
345.4982,53071.78
345.6771,53011.67
345.8559,53011.74
346.0347,53012.94
346.2135,52991.08
346.3923,52961.655
346.571,52914.33
346.7498,52881.91
346.9285,52962.8
347.1071,52907.58
347.2859,52801.895
347.4645,52856.705
347.6431,52917.165
347.8217,52934.36
348.0003,52848.565
348.1789,52839.61
348.3574,52818.84
348.5359,52757.62
348.7145,52665.55
348.893,52706.325
349.0714,52717.635
349.2499,52598.7
349.4283,52495.56
349.6068,52399.01
349.7852,52360.495
349.9635,52396.14
350.1419,52386.465
350.3202,52339.705
350.4985,52243.17
350.6768,52152.11
350.8551,52102.745
351.0334,52091.575
351.2116,52064.355
351.3898,52079.88
351.568,51994.07
351.7462,51988.46
351.9243,51949.675
352.1025,51873.46
352.2806,51793.185
352.4587,51782.385
352.6368,51712.155
352.8148,51614.165
352.9929,51565.36
353.1709,51621.86
353.3489,51623.09
353.5268,51553.845
353.7048,51471.935
353.8828,51428.84
354.0607,51350.95
354.2386,51342.11
354.4165,51299.57
354.5943,51258.56
354.7722,51239.29
354.95,51320.81
355.1278,51332.185
355.3056,51201.88
355.4833,51035.655
355.6611,50864.47
355.8388,50764.9
356.0165,50725.605
356.1942,50768.775
356.3719,50849.8
356.5495,50797.315
356.7271,50724.355
356.9047,50705.465
357.0823,50691.575
357.2599,50716.995
357.4374,50655.37
357.6149,50504.13
357.7924,50374.765
357.9699,50378.455
358.1474,50340.815
358.3248,50209.535
358.5023,50172.2
358.6797,50043.865
358.8571,49971.31
359.0344,49921.675
359.2118,49815.805
359.3891,49845.7
359.5664,49717.32
359.7437,49686.39
359.9209,49658.08
360.0982,49534.87
360.2754,49348.275
360.4526,49413.355
360.6298,49388.865
360.807,49334.415
360.9841,49323.94
361.1613,49391.25
361.3383,49750.66
361.5154,49688.51
361.6925,49746.15
361.8695,49626.14
362.0466,49455.85
362.2236,49226.64
362.4005,49033.55
362.5775,48772.56
362.7545,48659.575
362.9314,48534.035
363.1083,48622.635
363.2852,49227.54
363.462,49215.355
363.6389,48939.93
363.8157,48681.215
363.9925,48366.34
364.1693,48219.575
364.346,48091.45
364.5228,48197.115
364.6996,48462.28
364.8762,48473.075
365.0529,48566.4
365.2296,48810.98
365.4062,48617.8
365.5829,48522.18
365.7595,48522.235
365.9361,48435.77
366.1126,48307.585
366.2892,49505.02
366.4657,51179.285
366.6422,51599.98
366.8186,50505.465
366.9951,50337.46
367.1716,49562.3
367.348,50480.445
367.5244,51010.21
367.7008,49901.71
367.8772,49202.305
368.0535,49201.855
368.2298,51300.985
368.4061,52667.175
368.5824,51673.56
368.7586,50658.165
368.9349,50092.59
369.1111,48854.035
369.2873,48070.335
369.4635,47981.195
369.6396,47874.365
369.8158,47914.58
369.9919,48671.4
370.168,49909.935
370.3441,49855.965
370.5202,48740.035
370.6962,48000.315
370.8722,47541.575
371.0482,47468.93
371.2242,47648.135
371.4002,48204.87
371.5761,48374.925
371.752,48016.925
371.9279,48100.89
372.1038,48190.38
372.2796,48021.215
372.4555,47937.32
372.6313,47934.885
372.8071,47640.05
372.9829,47557.42
373.1586,47975.58
373.3344,48011.745
373.5101,47557.485
373.6858,47505.85
373.8615,47280.675
374.0371,47472.08
374.2127,47980.25
374.3884,47677.465
374.564,47408.015
374.7395,47291.16
374.9151,47269.18
375.0906,47986.225
375.2661,48752.945
375.4416,48091.15
375.6171,48051.975
375.7925,48205.135
375.968,48252.06
376.1434,48042.85
376.3188,48022.285
376.4941,47997.565
376.6695,48103.455
376.8448,48307.7
377.0201,48661.48
377.1954,48979.825
377.3707,48639.64
377.5459,48944.465
377.7212,49661.105
377.8964,50783.415
378.0715,51054.08
378.2467,50710.74
378.4218,50116.77
378.597,49108.145
378.7721,49068.38
378.9472,49177.055
379.1222,51338.515
379.2973,51787.325
379.4723,52312.76
379.6473,55584.01
379.8223,56718.16
379.9972,53886.525
380.1722,52398.98
380.3471,52243.77
380.522,50394.96
380.6969,49447.685
380.8717,49805.165
381.0466,49399.155
381.2214,50022.025
381.3962,50631.14
381.571,49909.35
381.7457,49502.035
381.9204,49629.515
382.0952,49364.815
382.2699,49785.985
382.4445,50620.82
382.6192,51286.425
382.7938,51989.365
382.9685,52698.325
383.1431,51951.535
383.3176,50556.275
383.4922,49758.485
383.6667,50214.74
383.8412,49949.34
384.0157,49617.075
384.1902,49879.075
384.3646,49727.59
384.5391,49783.005
384.7134,50909.695
384.8878,53112.675
385.0622,54590.945
385.2365,52541.375
385.4109,50999.235
385.5852,50687.115
385.7594,52340.41
385.9337,55980.46
386.1079,57458.845
386.2822,59067.035
386.4564,58410.235
386.6306,54972.12
386.8047,55566.61
386.9789,56963.57
387.153,59081.755
387.3271,59342.22
387.5012,56155.965
387.6752,56025.5
387.8492,57470.945
388.0233,57206.675
388.1972,54229.335
388.3712,53765.385
388.5452,53837.525
388.7191,54944.315
388.893,58319.42
389.0669,57742.56
389.2408,52703.95
389.4146,50473.455
389.5884,49243.275
389.7623,49258.085
389.9361,49670.265
390.1098,49333.65
390.2835,49395.57
390.4573,49274.535
390.631,49277.94
390.8047,49577.19
390.9784,49821.24
391.152,49349.0
391.3256,49194.99
391.4992,49085.705
391.6728,49252.3
391.8464,50476.895
392.0199,50448.365
392.1934,49585.19
392.3669,49905.555
392.5403,50872.11
392.7138,51789.655
392.8873,52625.23
393.0607,51935.32
393.2341,51568.62
393.4074,51777.39
393.5808,51034.61
393.7542,51020.61
393.9274,51266.405
394.1007,50598.385
394.274,52336.115
394.4472,53387.96
394.6205,54837.675
394.7937,55958.365
394.9668,56224.91
395.14,55372.53
395.3131,52434.59
395.4863,50716.25
395.6594,50668.985
395.8325,50325.89
396.0055,51164.45
396.1786,51870.51
396.3516,52718.475
396.5246,51483.465
396.6975,50066.575
396.8705,50369.05
397.0434,52600.19
397.2163,51440.185
397.3892,50768.705
397.5621,51319.84
397.735,52561.025
397.9077,53805.615
398.0806,53603.235
398.2534,55206.86
398.4261,55934.025
398.5989,53550.115
398.7716,54258.055
398.9443,55513.185
399.117,59696.45
399.2896,60251.8
399.4623,56762.965
399.6349,54672.76
399.8075,55026.59
399.9801,52536.05
400.1526,51381.455
400.3252,50785.6
400.4977,50805.31
400.6702,51790.965
400.8427,49926.695
401.0151,49280.015
401.1875,48320.23
401.36,48030.635
401.5323,47775.89
401.7047,47277.505
401.877,47772.215
402.0494,48214.12
402.2216,49196.87
402.394,49175.46
402.5662,49328.96
402.7385,52036.79
402.9107,51940.4
403.0829,50206.49
403.2551,49513.64
403.4272,48842.125
403.5994,48922.285
403.7715,49218.075
403.9436,49893.79
404.1156,49706.455
