Timestamp,03/30/2024 22:22:02
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2361.29
218.2508,2410.625
218.442,2458.88
218.6332,2516.385
218.8244,2567.585
219.0156,2625.34
219.2067,2683.99
219.3979,2744.095
219.589,2807.145
219.7801,2870.375
219.9712,2937.42
220.1623,3004.175
220.3533,3077.76
220.5444,3150.42
220.7354,3224.275
220.9264,3300.81
221.1174,3383.06
221.3083,3466.295
221.4993,3545.615
221.6902,3627.815
221.8812,3718.54
222.0721,3811.415
222.263,3903.91
222.4538,4000.36
222.6447,4100.105
222.8355,4200.175
223.0264,4301.545
223.2172,4405.64
223.408,4515.325
223.5987,4626.04
223.7895,4739.3
223.9802,4853.365
224.1709,4970.455
224.3616,5094.675
224.5524,5219.03
224.743,5344.44
224.9337,5467.22
225.1243,5606.775
225.315,5736.25
225.5056,5866.26
225.6962,6006.83
225.8867,6151.105
226.0773,6289.595
226.2678,6435.65
226.4584,6578.7
226.6489,6729.09
226.8394,6874.49
227.0298,7032.985
227.2203,7197.985
227.4108,7368.1
227.6012,7534.945
227.7916,7695.525
227.982,7861.215
228.1723,8028.73
228.3627,8200.67
228.5531,8373.08
228.7434,8546.74
228.9337,8724.81
229.124,8911.17
229.3143,9100.96
229.5045,9305.54
229.6948,9504.3
229.885,9712.255
230.0752,9920.225
230.2654,10129.09
230.4556,10335.89
230.6457,10544.095
230.8358,10746.475
231.026,10959.59
231.2161,11170.25
231.4062,11387.225
231.5963,11600.115
231.7863,11819.89
231.9764,12052.335
232.1664,12289.49
232.3564,12536.16
232.5464,12772.88
232.7364,13018.18
232.9263,13246.03
233.1163,13494.715
233.3062,13750.085
233.4961,14022.255
233.686,14270.19
233.8758,14500.16
234.0657,14737.995
234.2555,14999.8
234.4454,15257.57
234.6352,15507.71
234.825,15769.41
235.0147,16011.855
235.2045,16265.13
235.3942,16516.515
235.5839,16774.175
235.7737,17024.225
235.9633,17276.295
236.153,17555.915
236.3427,17827.32
236.5323,18090.93
236.7219,18340.5
236.9115,18567.96
237.1011,18812.47
237.2907,19083.915
237.4803,19352.315
237.6698,19607.065
237.8593,19867.53
238.0488,20130.19
238.2383,20394.285
238.4278,20648.57
238.6172,20933.47
238.8066,21198.955
238.9961,21463.465
239.1855,21742.15
239.3748,22001.815
239.5642,22252.295
239.7536,22526.2
239.9429,22775.275
240.1322,23009.96
240.3215,23263.16
240.5108,23525.295
240.7001,23785.9
240.8893,24035.44
241.0786,24284.085
241.2677,24527.31
241.457,24800.755
241.6461,25009.61
241.8353,25225.065
242.0244,25449.66
242.2136,25661.63
242.4027,25894.665
242.5918,26117.46
242.7809,26328.83
242.9699,26456.37
243.159,26620.82
243.348,26900.71
243.537,27190.465
243.726,27420.18
243.915,27633.235
244.1039,27835.12
244.2929,27966.905
244.4818,28063.875
244.6707,28282.125
244.8596,28562.075
245.0485,28823.545
245.2373,29079.835
245.4262,29320.425
245.615,29531.445
245.8038,29706.605
245.9926,29907.775
246.1814,30102.495
246.3701,30135.325
246.5589,30199.145
246.7476,30407.815
246.9363,30686.94
247.1249,30921.57
247.3136,31148.73
247.5023,31353.89
247.6909,31576.065
247.8795,31771.145
248.0681,31976.24
248.2567,32167.655
248.4453,32346.73
248.6338,32517.585
248.8224,32598.725
249.0109,32548.35
249.1994,32699.26
249.3878,32945.635
249.5763,33162.47
249.7648,33351.195
249.9532,33536.715
250.1416,33758.075
250.33,33961.71
250.5183,34166.77
250.7067,34306.36
250.8951,34452.88
251.0834,34587.475
251.2717,34730.31
251.46,34848.475
251.6483,34973.0
251.8365,35045.105
252.0247,35013.35
252.213,35135.845
252.4012,35303.3
252.5894,35513.135
252.7775,35643.01
252.9657,35758.485
253.1538,35932.95
253.3419,36058.54
253.53,36152.425
253.7181,36267.2
253.9062,36376.935
254.0942,36475.655
254.2823,36539.565
254.4703,36613.27
254.6583,36696.09
254.8463,36785.855
255.0342,36823.255
255.2222,36874.415
255.4101,36875.315
255.598,36849.11
255.7859,36948.02
255.9738,37093.815
256.1616,37232.095
256.3495,37374.63
256.5373,37479.29
256.7251,37646.32
256.9129,37743.245
257.1006,37823.765
257.2884,37932.58
257.4761,38053.255
257.6638,38119.305
257.8515,38146.84
258.0392,38200.815
258.2269,38242.635
258.4146,38288.59
258.6022,38350.365
258.7898,38358.56
258.9774,38380.945
259.165,38439.455
259.3525,38483.84
259.5401,38495.39
259.7276,38565.38
259.9151,38633.17
260.1026,38683.375
260.2901,38757.38
260.4776,38825.605
260.665,38950.65
260.8524,39045.98
261.0398,39142.105
261.2272,39176.04
261.4146,39169.305
261.6019,39216.27
261.7893,39272.34
261.9766,39306.82
262.1639,39371.53
262.3512,39355.725
262.5384,39364.375
262.7257,39361.92
262.9129,39385.77
263.1001,39397.26
263.2873,39466.585
263.4745,39501.225
263.6617,39436.975
263.8488,39465.17
264.0359,39511.57
264.2231,39523.36
264.4101,39547.72
264.5972,39588.725
264.7842,39600.785
264.9713,39609.11
265.1583,39602.04
265.3453,39619.365
265.5323,39658.39
265.7193,39691.58
265.9062,39744.91
266.0931,39767.58
266.2801,39760.91
266.4669,39808.185
266.6538,39853.57
266.8407,39892.685
267.0276,39867.415
267.2143,39847.745
267.4012,39884.39
267.588,39831.85
267.7747,39837.74
267.9615,39846.15
268.1482,39834.18
268.3349,39846.455
268.5217,39835.905
268.7083,39793.855
268.895,39788.34
269.0817,39820.59
269.2682,39808.83
269.4549,39770.935
269.6415,39693.01
269.8281,39680.46
270.0146,39726.31
270.2012,39751.975
270.3877,39775.505
270.5742,39777.64
270.7607,39776.355
270.9472,39777.74
271.1336,39774.155
271.32,39747.67
271.5065,39734.965
271.6929,39738.135
271.8792,39777.605
272.0656,39783.975
272.252,39804.195
272.4383,39819.02
272.6246,39801.545
272.8109,39797.73
272.9972,39871.995
273.1835,39914.545
273.3697,39951.105
273.5559,39972.715
273.7421,39994.17
273.9283,39992.425
274.1145,39995.535
274.3007,40011.9
274.4868,40051.895
274.6729,40125.11
274.859,40151.6
275.0451,40170.58
275.2311,40090.135
275.4172,40127.785
275.6032,40169.47
275.7892,40223.535
275.9752,40244.67
276.1612,40295.53
276.3472,40273.28
276.5331,40279.33
276.719,40293.765
276.9049,40320.435
277.0908,40308.485
277.2767,40323.555
277.4625,40365.6
277.6484,40368.695
277.8342,40358.86
278.02,40383.29
278.2057,40445.37
278.3915,40511.695
278.5772,40548.955
278.763,40524.66
278.9487,40603.79
279.1343,40673.85
279.32,40684.79
279.5057,40664.055
279.6913,40584.37
279.877,40607.255
280.0625,40626.425
280.2481,40605.82
280.4337,40585.045
280.6192,40659.93
280.8048,40738.22
280.9903,40727.935
281.1758,40713.01
281.3612,40688.485
281.5467,40698.34
281.7321,40772.775
281.9175,40812.635
282.1029,40837.625
282.2884,40876.51
282.4737,40851.56
282.6591,40829.61
282.8444,40862.16
283.0297,40881.18
283.215,40925.89
283.4002,40958.045
283.5855,40942.98
283.7707,40880.305
283.956,40885.505
284.1412,40904.325
284.3264,40970.105
284.5115,41059.41
284.6967,41125.75
284.8818,41123.89
285.0669,41096.89
285.252,41133.715
285.4371,41189.68
285.6222,41189.165
285.8072,41194.235
285.9922,41212.795
286.1772,41281.25
286.3622,41355.98
286.5472,41353.03
286.7321,41332.47
286.9171,41418.505
287.102,41469.25
287.2869,41556.07
287.4717,41674.87
287.6566,41712.835
287.8415,41751.465
288.0263,41780.29
288.2111,41741.54
288.3959,41707.085
288.5806,41757.775
288.7654,41817.97
288.9501,41965.525
289.1348,42033.24
289.3195,42081.165
289.5042,42145.11
289.6889,42243.775
289.8735,42211.615
290.0581,42234.635
290.2428,42218.435
290.4273,42275.975
290.6119,42380.085
290.7965,42425.88
290.981,42477.49
291.1655,42521.885
291.35,42464.735
291.5345,42445.13
291.719,42510.555
291.9034,42583.725
292.0878,42702.63
292.2722,42744.555
292.4566,42759.565
292.641,42832.635
292.8253,42889.36
293.0096,42914.655
293.194,42989.355
293.3783,43042.24
293.5626,43127.605
293.7468,43196.53
293.9311,43262.955
294.1153,43250.52
294.2995,43175.815
294.4837,43156.25
294.6678,43146.385
294.852,43173.04
295.0361,43252.225
295.2202,43333.34
295.4043,43424.045
295.5884,43464.16
295.7725,43517.73
295.9565,43556.065
296.1405,43526.25
296.3246,43556.15
296.5085,43681.965
296.6925,43811.52
296.8764,43866.05
297.0603,43889.515
297.2443,43921.76
297.4282,43922.43
297.612,43922.66
297.7959,43928.315
297.9797,43967.645
298.1635,43965.65
298.3474,44093.575
298.5311,44219.18
298.7149,44207.2
298.8987,44174.635
299.0823,44204.835
299.2661,44180.485
299.4498,44116.08
299.6334,44179.78
299.8171,44258.605
300.0007,44305.065
300.1843,44357.885
300.368,44400.385
300.5515,44421.62
300.7351,44455.81
300.9186,44499.07
301.1021,44512.675
301.2857,44562.24
301.4691,44614.885
301.6526,44704.155
301.8361,44710.19
302.0195,44712.935
302.2029,44751.84
302.3863,44816.5
302.5697,44822.025
302.753,44894.585
302.9364,44993.31
303.1197,45111.585
303.303,45150.54
303.4863,45140.23
303.6696,45081.17
303.8528,45056.49
304.036,45084.07
304.2192,45166.345
304.4024,45211.465
304.5856,45203.49
304.7688,45243.615
304.9519,45317.21
305.135,45343.335
305.3181,45369.62
305.5012,45405.365
305.6842,45481.82
305.8673,45545.19
306.0504,45533.305
306.2333,45469.44
306.4163,45505.445
306.5993,45523.35
306.7822,45583.815
306.9652,45653.995
307.1481,45648.385
307.331,45665.54
307.5139,45680.155
307.6967,45680.23
307.8796,45695.65
308.0624,45755.93
308.2452,45728.955
308.428,45729.4
308.6107,45786.26
308.7935,45794.56
308.9762,45813.13
309.1589,45867.605
309.3416,45891.155
309.5243,45908.845
309.7069,45944.86
309.8896,45949.535
310.0721,45965.74
310.2548,46012.55
310.4373,46053.26
310.6199,46138.44
310.8024,46147.775
310.985,46181.76
311.1674,46146.365
311.3499,46106.005
311.5324,46162.275
311.7148,46272.105
311.8973,46267.15
312.0797,46289.07
312.2621,46357.56
312.4445,46338.31
312.6268,46336.32
312.8091,46386.545
312.9915,46356.185
313.1738,46361.265
313.356,46346.595
313.5383,46326.755
313.7206,46371.835
313.9027,46345.35
314.085,46368.145
314.2672,46414.355
314.4493,46469.155
314.6314,46541.47
314.8136,46605.835
314.9957,46582.81
315.1778,46553.68
315.3598,46597.695
315.5419,46644.015
315.724,46688.355
315.9059,46700.535
316.088,46715.21
316.2699,46795.08
316.4519,46842.18
316.6338,46821.28
316.8157,46736.7
316.9977,46741.305
317.1795,46824.39
317.3614,46908.585
317.5432,46987.195
317.7251,47027.105
317.9069,46950.85
318.0887,46927.95
318.2704,46896.84
318.4522,46931.175
318.6339,47002.06
318.8156,47137.3
318.9973,47133.6
319.179,47191.68
319.3607,47276.125
319.5423,47340.545
319.7239,47354.04
319.9055,47347.72
320.0871,47382.81
320.2687,47408.035
320.4502,47407.21
320.6317,47351.8
320.8132,47428.63
320.9947,47486.835
321.1761,47550.445
321.3576,47570.835
321.5391,47586.025
321.7205,47628.725
321.9019,47660.615
322.0832,47655.1
322.2646,47664.98
322.4459,47667.42
322.6272,47675.725
322.8085,47684.27
322.9898,47703.93
323.1711,47699.715
323.3523,47703.945
323.5335,47698.525
323.7147,47829.805
323.8959,47998.685
324.0771,48073.145
324.2582,48087.425
324.4393,48128.38
324.6204,48182.405
324.8015,48220.05
324.9826,48316.295
325.1637,48450.525
325.3447,48453.415
325.5257,48454.175
325.7067,48439.56
325.8877,48311.855
326.0686,48259.97
326.2496,48314.525
326.4305,48300.005
326.6114,48354.06
326.7922,48439.66
326.9731,48500.345
327.1539,48547.3
327.3347,48625.95
327.5155,48698.38
327.6963,48802.885
327.8771,48838.99
328.0578,48733.195
328.2385,48592.135
328.4193,48608.795
328.5999,48648.275
328.7806,48646.755
328.9613,48684.655
329.1419,48691.73
329.3225,48751.145
329.5031,48726.77
329.6837,48705.545
329.8642,48681.865
330.0447,48670.18
330.2252,48667.705
330.4057,48643.72
330.5862,48656.81
330.7667,48688.74
330.9471,48733.305
331.1275,48835.585
331.3079,48899.56
331.4883,49031.49
331.6687,49053.935
331.849,48844.7
332.0293,48739.94
332.2096,48721.815
332.3899,48760.185
332.5702,48850.96
332.7504,48928.27
332.9306,49029.195
333.1108,48992.39
333.291,48901.385
333.4712,48902.96
333.6514,48955.82
333.8315,48953.24
334.0116,48967.705
334.1917,49039.945
334.3717,49111.63
334.5518,49146.62
334.7318,49075.745
334.9119,49064.16
335.0918,49113.765
335.2718,49163.345
335.4518,49192.16
335.6317,49230.89
335.8116,49334.34
335.9915,49303.59
336.1714,49160.265
336.3513,49132.255
336.5311,49174.68
336.7109,49290.41
336.8907,49353.245
337.0705,49196.215
337.2502,49028.565
337.43,48972.675
337.6097,48920.33
337.7894,48910.285
337.9691,48967.19
338.1488,49024.63
338.3284,49073.75
338.508,49187.43
338.6877,49323.395
338.8672,49345.15
339.0468,49289.59
339.2263,49244.205
339.4059,49556.64
339.5854,50035.715
339.7649,49599.51
339.9443,49323.345
340.1238,49249.125
340.3032,49264.175
340.4826,49300.075
340.662,49202.985
340.8414,49120.875
341.0207,49150.45
341.2001,49177.895
341.3794,49188.99
341.5587,49267.535
341.738,49313.755
341.9172,49318.59
342.0965,49314.495
342.2757,49215.91
342.4549,49049.645
342.6341,49089.445
342.8132,49126.265
342.9923,49320.97
343.1715,49516.665
343.3506,49546.135
343.5296,49292.61
343.7087,49182.19
343.8878,49132.455
344.0668,49147.37
344.2458,49174.965
344.4248,49084.025
344.6037,49064.88
344.7827,49107.68
344.9616,49084.695
345.1405,49104.395
345.3194,49112.15
345.4982,49048.66
345.6771,48992.41
345.8559,49000.56
346.0347,49013.47
346.2135,48996.03
346.3923,48973.76
346.571,48918.77
346.7498,48895.51
346.9285,48975.67
347.1071,48934.87
347.2859,48843.25
347.4645,48907.26
347.6431,48973.685
347.8217,48987.365
348.0003,48911.88
348.1789,48902.33
348.3574,48888.725
348.5359,48834.775
348.7145,48756.9
348.893,48800.035
349.0714,48816.78
349.2499,48721.775
349.4283,48623.475
349.6068,48542.455
349.7852,48513.9
349.9635,48554.28
350.1419,48543.875
350.3202,48494.35
350.4985,48399.835
350.6768,48322.775
350.8551,48279.53
351.0334,48273.265
351.2116,48257.625
351.3898,48287.58
351.568,48210.7
351.7462,48205.35
351.9243,48176.035
352.1025,48111.415
352.2806,48039.745
352.4587,48031.67
352.6368,47979.115
352.8148,47890.875
352.9929,47840.865
353.1709,47893.455
353.3489,47906.085
353.5268,47840.235
353.7048,47763.63
353.8828,47728.115
354.0607,47659.725
354.2386,47658.27
354.4165,47615.225
354.5943,47582.01
354.7722,47581.53
354.95,47665.71
355.1278,47678.48
355.3056,47558.9
355.4833,47401.205
355.6611,47252.29
355.8388,47148.955
356.0165,47113.69
356.1942,47171.835
356.3719,47251.255
356.5495,47218.31
356.7271,47159.755
356.9047,47144.34
357.0823,47136.22
357.2599,47168.34
357.4374,47108.03
357.6149,46966.455
357.7924,46851.87
357.9699,46859.12
358.1474,46835.415
358.3248,46702.35
358.5023,46680.97
358.6797,46575.575
358.8571,46504.445
359.0344,46465.535
359.2118,46354.935
359.3891,46393.545
359.5664,46281.85
359.7437,46240.54
359.9209,46210.59
360.0982,46114.23
360.2754,45934.66
360.4526,46019.17
360.6298,45994.755
360.807,45948.51
360.9841,45935.265
361.1613,45992.74
361.3383,46346.73
361.5154,46298.855
361.6925,46345.68
361.8695,46245.145
362.0466,46089.64
362.2236,45860.695
362.4005,45676.42
362.5775,45434.475
362.7545,45328.645
362.9314,45218.145
363.1083,45309.575
363.2852,45860.85
363.462,45918.705
363.6389,45635.65
363.8157,45381.25
363.9925,45083.995
364.1693,44956.52
364.346,44840.675
364.5228,44939.265
364.6996,45203.08
364.8762,45223.375
365.0529,45301.3
365.2296,45516.155
365.4062,45386.52
365.5829,45257.86
365.7595,45251.93
365.9361,45193.31
366.1126,45056.485
366.2892,46124.245
366.4657,47763.84
366.6422,48283.38
366.8186,47173.13
366.9951,46989.76
367.1716,46252.525
367.348,47042.285
367.5244,47720.705
367.7008,46650.44
367.8772,45963.995
368.0535,45873.105
368.2298,47849.75
368.4061,49241.14
368.5824,48472.935
368.7586,47307.435
368.9349,46773.325
369.1111,45678.895
369.2873,44897.945
369.4635,44787.425
369.6396,44731.565
369.8158,44770.785
369.9919,45437.215
370.168,46598.545
370.3441,46696.7
370.5202,45585.41
370.6962,44833.58
370.8722,44406.515
371.0482,44357.475
371.2242,44525.09
371.4002,45038.685
371.5761,45245.19
371.752,44894.425
371.9279,44951.12
372.1038,45067.94
372.2796,44936.12
372.4555,44819.2
372.6313,44839.375
372.8071,44579.92
372.9829,44480.595
373.1586,44857.505
373.3344,44969.925
373.5101,44512.71
373.6858,44461.36
373.8615,44239.68
374.0371,44406.225
374.2127,44898.645
374.3884,44665.32
374.564,44383.855
374.7395,44257.295
374.9151,44255.895
375.0906,44885.485
375.2661,45684.38
375.4416,45078.13
375.6171,44964.62
375.7925,45109.07
375.968,45195.27
376.1434,45013.605
376.3188,44965.51
376.4941,44938.53
376.6695,45044.675
376.8448,45235.93
377.0201,45577.04
377.1954,45901.175
377.3707,45582.535
377.5459,45823.03
377.7212,46491.18
377.8964,47578.06
378.0715,47926.595
378.2467,47547.685
378.4218,46985.22
378.597,46023.915
378.7721,45934.125
378.9472,46058.86
379.1222,48020.91
379.2973,48683.85
379.4723,49012.715
379.6473,51932.355
379.8223,53413.61
379.9972,50689.12
380.1722,49069.425
380.3471,48884.935
380.522,47320.395
380.6969,46322.63
380.8717,46601.695
381.0466,46348.33
381.2214,46826.63
381.3962,47525.955
381.571,46836.855
381.7457,46430.595
381.9204,46480.19
382.0952,46330.775
382.2699,46614.455
382.4445,47454.375
382.6192,48064.085
382.7938,48734.69
382.9685,49419.845
383.1431,48742.635
383.3176,47384.815
383.4922,46536.28
383.6667,46952.115
383.8412,46832.86
384.0157,46498.1
384.1902,46709.105
384.3646,46607.93
384.5391,46623.0
384.7134,47708.79
384.8878,49745.74
385.0622,51389.88
385.2365,49506.125
385.4109,47817.035
385.5852,47479.58
385.7594,48942.12
385.9337,52553.46
386.1079,54042.055
386.2822,55527.515
386.4564,55024.975
386.6306,51544.91
386.8047,51926.02
386.9789,53302.365
387.153,55418.445
387.3271,55960.535
387.5012,52651.8
387.6752,52372.345
387.8492,53731.3
388.0233,53847.125
388.1972,50903.04
388.3712,50272.835
388.5452,50307.24
388.7191,51414.445
388.893,54552.785
389.0669,54489.21
389.2408,49496.81
389.4146,47178.725
389.5884,46035.125
389.7623,46123.115
389.9361,46638.125
390.1098,46295.9
390.2835,46298.46
390.4573,46180.855
390.631,46162.42
390.8047,46430.885
390.9784,46681.435
391.152,46234.475
391.3256,46025.72
391.4992,45938.6
391.6728,46048.99
391.8464,47210.685
392.0199,47318.235
392.1934,46484.82
392.3669,46657.395
392.5403,47631.915
392.7138,48503.75
392.8873,49372.485
393.0607,48737.025
393.2341,48308.345
393.4074,48510.085
393.5808,47843.605
393.7542,47775.78
393.9274,48047.755
394.1007,47371.075
394.274,48960.895
394.4472,50094.745
394.6205,51491.81
394.7937,52549.915
394.9668,52809.175
395.14,52048.665
395.3131,49237.28
395.4863,47407.375
395.6594,47353.565
395.8325,47147.915
396.0055,47884.275
396.1786,48628.365
396.3516,49448.565
396.5246,48366.245
396.6975,46962.915
396.8705,47056.57
397.0434,49333.735
397.2163,48372.56
397.3892,47628.64
397.5621,47996.855
397.735,49232.425
397.9077,50477.625
398.0806,50377.095
398.2534,51577.485
398.4261,52673.86
398.5989,50178.825
398.7716,50856.18
398.9443,51833.045
399.117,56139.25
399.2896,56787.775
399.4623,53313.46
399.6349,51086.66
399.8075,51504.28
399.9801,49301.07
400.1526,48171.945
400.3252,47492.375
400.4977,47532.785
400.6702,48588.54
400.8427,46848.005
401.0151,46134.635
401.1875,45186.93
401.36,44912.575
401.5323,44764.015
401.7047,44257.75
401.877,44707.315
402.0494,45146.09
402.2216,46084.67
402.394,46121.03
402.5662,46165.335
402.7385,48714.14
402.9107,48819.165
403.0829,47128.32
403.2551,46330.76
403.4272,45638.11
403.5994,45818.13
403.7715,46062.255
403.9436,46792.215
404.1156,46549.45
