Timestamp,03/30/2024 21:43:51
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2406.625
218.2508,2456.49
218.442,2506.215
218.6332,2564.565
218.8244,2616.75
219.0156,2674.8
219.2067,2735.815
219.3979,2798.4
219.589,2862.01
219.7801,2927.745
219.9712,2994.03
220.1623,3065.33
220.3533,3138.955
220.5444,3215.465
220.7354,3289.825
220.9264,3367.14
221.1174,3453.0
221.3083,3538.045
221.4993,3620.965
221.6902,3704.06
221.8812,3795.115
222.0721,3890.305
222.263,3983.585
222.4538,4084.685
222.6447,4186.99
222.8355,4288.77
223.0264,4393.77
223.2172,4501.43
223.408,4611.24
223.5987,4726.69
223.7895,4841.235
223.9802,4959.72
224.1709,5080.005
224.3616,5205.555
224.5524,5331.185
224.743,5459.925
224.9337,5586.765
225.1243,5729.29
225.315,5863.185
225.5056,5995.52
225.6962,6138.465
225.8867,6283.76
226.0773,6427.82
226.2678,6573.985
226.4584,6724.075
226.6489,6879.71
226.8394,7028.905
227.0298,7189.6
227.2203,7356.685
227.4108,7532.705
227.6012,7703.045
227.7916,7865.735
227.982,8036.495
228.1723,8204.705
228.3627,8384.94
228.5531,8560.6
228.7434,8738.27
228.9337,8923.695
229.124,9113.25
229.3143,9303.945
229.5045,9514.875
229.6948,9720.62
229.885,9929.465
230.0752,10144.75
230.2654,10356.7
230.4556,10573.245
230.6457,10781.625
230.8358,10992.66
231.026,11209.4
231.2161,11422.39
231.4062,11648.185
231.5963,11861.95
231.7863,12087.295
231.9764,12331.325
232.1664,12572.815
232.3564,12819.72
232.5464,13063.29
232.7364,13310.18
232.9263,13549.035
233.1163,13804.67
233.3062,14064.045
233.4961,14340.4
233.686,14597.16
233.8758,14831.385
234.0657,15077.215
234.2555,15340.105
234.4454,15603.605
234.6352,15866.125
234.825,16124.835
235.0147,16377.205
235.2045,16634.945
235.3942,16890.49
235.5839,17157.885
235.7737,17413.095
235.9633,17671.14
236.153,17954.04
236.3427,18231.68
236.5323,18494.68
236.7219,18753.08
236.9115,18989.165
237.1011,19237.69
237.2907,19518.465
237.4803,19787.51
237.6698,20048.925
237.8593,20315.965
238.0488,20580.01
238.2383,20852.345
238.4278,21115.775
238.6172,21406.24
238.8066,21672.955
238.9961,21940.85
239.1855,22231.01
239.3748,22500.045
239.5642,22755.59
239.7536,23024.89
239.9429,23289.51
240.1322,23526.05
240.3215,23786.965
240.5108,24044.56
240.7001,24312.505
240.8893,24572.58
241.0786,24824.78
241.2677,25074.595
241.457,25348.7
241.6461,25559.995
241.8353,25783.605
242.0244,26008.29
242.2136,26232.71
242.4027,26466.18
242.5918,26700.91
242.7809,26906.87
242.9699,27047.74
243.159,27210.665
243.348,27490.685
243.537,27785.285
243.726,28026.47
243.915,28236.4
244.1039,28443.43
244.2929,28579.645
244.4818,28677.915
244.6707,28898.565
244.8596,29186.105
245.0485,29447.69
245.2373,29710.66
245.4262,29961.65
245.615,30166.725
245.8038,30342.335
245.9926,30556.94
246.1814,30752.15
246.3701,30779.37
246.5589,30853.09
246.7476,31064.5
246.9363,31346.015
247.1249,31589.74
247.3136,31814.615
247.5023,32026.055
247.6909,32256.36
247.8795,32452.08
248.0681,32664.415
248.2567,32847.345
248.4453,33037.42
248.6338,33214.455
248.8224,33294.32
249.0109,33245.58
249.1994,33390.695
249.3878,33643.96
249.5763,33864.21
249.7648,34055.785
249.9532,34250.68
250.1416,34466.955
250.33,34681.305
250.5183,34886.26
250.7067,35030.23
250.8951,35175.635
251.0834,35318.27
251.2717,35452.985
251.46,35580.73
251.6483,35702.07
251.8365,35773.285
252.0247,35741.05
252.213,35865.495
252.4012,36032.545
252.5894,36249.98
252.7775,36386.44
252.9657,36502.675
253.1538,36678.79
253.3419,36803.93
253.53,36907.82
253.7181,37009.8
253.9062,37125.815
254.0942,37222.82
254.2823,37296.885
254.4703,37360.535
254.6583,37445.805
254.8463,37536.74
255.0342,37570.81
255.2222,37628.915
255.4101,37633.88
255.598,37601.04
255.7859,37700.57
255.9738,37844.25
256.1616,37985.81
256.3495,38133.015
256.5373,38242.69
256.7251,38410.955
256.9129,38507.68
257.1006,38595.935
257.2884,38699.64
257.4761,38817.8
257.6638,38886.96
257.8515,38914.365
258.0392,38964.195
258.2269,39020.885
258.4146,39060.9
258.6022,39123.635
258.7898,39128.54
258.9774,39153.8
259.165,39212.73
259.3525,39254.61
259.5401,39269.15
259.7276,39340.86
259.9151,39413.96
260.1026,39457.52
260.2901,39533.19
260.4776,39602.055
260.665,39727.1
260.8524,39826.56
261.0398,39928.29
261.2272,39959.97
261.4146,39947.435
261.6019,39997.34
261.7893,40057.54
261.9766,40088.015
262.1639,40150.145
262.3512,40141.54
262.5384,40149.565
262.7257,40153.105
262.9129,40170.99
263.1001,40183.225
263.2873,40251.88
263.4745,40287.315
263.6617,40222.655
263.8488,40247.915
264.0359,40287.79
264.2231,40304.08
264.4101,40334.9
264.5972,40367.535
264.7842,40383.22
264.9713,40387.12
265.1583,40385.295
265.3453,40404.395
265.5323,40437.795
265.7193,40477.165
265.9062,40532.17
266.0931,40557.665
266.2801,40555.47
266.4669,40593.99
266.6538,40639.46
266.8407,40672.06
267.0276,40659.255
267.2143,40634.54
267.4012,40668.75
267.588,40624.685
267.7747,40625.365
267.9615,40632.025
268.1482,40618.755
268.3349,40634.27
268.5217,40626.895
268.7083,40578.945
268.895,40563.05
269.0817,40603.715
269.2682,40598.51
269.4549,40552.76
269.6415,40476.85
269.8281,40466.32
270.0146,40509.415
270.2012,40533.195
270.3877,40559.535
270.5742,40552.54
270.7607,40552.41
270.9472,40560.34
271.1336,40556.125
271.32,40536.025
271.5065,40519.36
271.6929,40519.345
271.8792,40564.935
272.0656,40560.9
272.252,40585.145
272.4383,40594.025
272.6246,40587.92
272.8109,40579.55
272.9972,40658.445
273.1835,40702.18
273.3697,40738.02
273.5559,40757.41
273.7421,40780.23
273.9283,40779.25
274.1145,40782.365
274.3007,40792.69
274.4868,40842.865
274.6729,40909.495
274.859,40939.64
275.0451,40951.555
275.2311,40871.36
275.4172,40914.655
275.6032,40960.78
275.7892,41008.165
275.9752,41034.335
276.1612,41092.11
276.3472,41059.955
276.5331,41064.02
276.719,41088.195
276.9049,41108.18
277.0908,41095.97
277.2767,41116.065
277.4625,41152.595
277.6484,41167.085
277.8342,41151.62
278.02,41175.41
278.2057,41230.705
278.3915,41307.645
278.5772,41336.14
278.763,41315.15
278.9487,41389.85
279.1343,41463.225
279.32,41477.21
279.5057,41456.555
279.6913,41384.975
279.877,41391.115
280.0625,41416.985
280.2481,41390.39
280.4337,41377.155
280.6192,41455.285
280.8048,41529.035
280.9903,41524.445
281.1758,41506.88
281.3612,41476.56
281.5467,41488.105
281.7321,41571.585
281.9175,41617.44
282.1029,41631.205
282.2884,41672.03
282.4737,41642.44
282.6591,41620.145
282.8444,41654.0
283.0297,41681.425
283.215,41719.91
283.4002,41751.195
283.5855,41739.72
283.7707,41671.23
283.956,41681.125
284.1412,41703.1
284.3264,41770.545
284.5115,41860.23
284.6967,41920.11
284.8818,41921.985
285.0669,41890.41
285.252,41936.215
285.4371,41989.08
285.6222,41980.76
285.8072,41992.495
285.9922,42004.57
286.1772,42077.53
286.3622,42154.785
286.5472,42147.99
286.7321,42129.915
286.9171,42217.86
287.102,42273.22
287.2869,42357.56
287.4717,42468.59
287.6566,42515.395
287.8415,42558.935
288.0263,42594.375
288.2111,42549.63
288.3959,42514.045
288.5806,42564.83
288.7654,42619.06
288.9501,42775.88
289.1348,42843.785
289.3195,42888.89
289.5042,42955.235
289.6889,43054.44
289.8735,43032.405
290.0581,43047.65
290.2428,43020.695
290.4273,43084.64
290.6119,43184.36
290.7965,43236.97
290.981,43293.145
291.1655,43336.225
291.35,43282.3
291.5345,43260.71
291.719,43333.265
291.9034,43394.76
292.0878,43522.355
292.2722,43561.525
292.4566,43578.52
292.641,43653.715
292.8253,43707.83
293.0096,43728.295
293.194,43804.675
293.3783,43863.625
293.5626,43958.035
293.7468,44023.195
293.9311,44088.305
294.1153,44072.175
294.2995,43996.235
294.4837,43974.565
294.6678,43969.66
294.852,43989.75
295.0361,44076.555
295.2202,44157.17
295.4043,44249.155
295.5884,44287.31
295.7725,44339.945
295.9565,44386.435
296.1405,44352.785
296.3246,44385.46
296.5085,44515.79
296.6925,44638.225
296.8764,44690.285
297.0603,44717.795
297.2443,44750.715
297.4282,44752.095
297.612,44748.465
297.7959,44762.58
297.9797,44796.715
298.1635,44793.635
298.3474,44931.905
298.5311,45052.14
298.7149,45037.02
298.8987,45008.32
299.0823,45034.01
299.2661,45019.295
299.4498,44947.39
299.6334,45008.825
299.8171,45091.94
300.0007,45136.235
300.1843,45191.33
300.368,45228.84
300.5515,45252.42
300.7351,45287.43
300.9186,45331.055
301.1021,45344.595
301.2857,45407.47
301.4691,45449.445
301.6526,45537.525
301.8361,45547.02
302.0195,45546.245
302.2029,45588.505
302.3863,45652.35
302.5697,45653.495
302.753,45734.37
302.9364,45830.92
303.1197,45952.87
303.303,45996.65
303.4863,45978.09
303.6696,45911.43
303.8528,45884.575
304.036,45920.5
304.2192,46008.97
304.4024,46050.715
304.5856,46045.845
304.7688,46085.655
304.9519,46151.96
305.135,46187.32
305.3181,46210.65
305.5012,46248.605
305.6842,46323.66
305.8673,46380.08
306.0504,46373.445
306.2333,46306.31
306.4163,46351.725
306.5993,46370.72
306.7822,46430.28
306.9652,46499.68
307.1481,46485.62
307.331,46508.855
307.5139,46521.545
307.6967,46518.8
307.8796,46542.055
308.0624,46596.98
308.2452,46578.585
308.428,46573.135
308.6107,46628.04
308.7935,46635.18
308.9762,46657.025
309.1589,46706.125
309.3416,46734.945
309.5243,46749.3
309.7069,46788.95
309.8896,46788.03
310.0721,46802.01
310.2548,46854.66
310.4373,46896.825
310.6199,46978.735
310.8024,46986.895
310.985,47023.485
311.1674,46989.36
311.3499,46951.81
311.5324,47010.805
311.7148,47116.89
311.8973,47106.71
312.0797,47133.485
312.2621,47204.365
312.4445,47180.585
312.6268,47180.43
312.8091,47227.83
312.9915,47200.225
313.1738,47205.855
313.356,47179.04
313.5383,47167.545
313.7206,47207.755
313.9027,47182.89
314.085,47204.32
314.2672,47260.62
314.4493,47312.15
314.6314,47387.63
314.8136,47445.565
314.9957,47418.67
315.1778,47393.29
315.3598,47439.125
315.5419,47485.34
315.724,47530.34
315.9059,47548.795
316.088,47553.415
316.2699,47641.19
316.4519,47685.8
316.6338,47655.485
316.8157,47568.64
316.9977,47582.21
317.1795,47676.495
317.3614,47757.025
317.5432,47825.97
317.7251,47869.53
317.9069,47794.91
318.0887,47771.48
318.2704,47736.065
318.4522,47767.005
318.6339,47843.89
318.8156,47979.225
318.9973,47973.255
319.179,48035.575
319.3607,48121.565
319.5423,48191.955
319.7239,48204.34
319.9055,48183.7
320.0871,48226.99
320.2687,48249.52
320.4502,48251.08
320.6317,48193.005
320.8132,48269.53
320.9947,48327.74
321.1761,48395.615
321.3576,48414.465
321.5391,48427.37
321.7205,48472.305
321.9019,48504.42
322.0832,48499.4
322.2646,48504.605
322.4459,48517.68
322.6272,48516.195
322.8085,48532.75
322.9898,48546.09
323.1711,48539.14
323.3523,48542.25
323.5335,48542.93
323.7147,48686.885
323.8959,48849.94
324.0771,48923.56
324.2582,48939.29
324.4393,48980.595
324.6204,49027.705
324.8015,49067.2
324.9826,49166.24
325.1637,49294.51
325.3447,49300.62
325.5257,49303.18
325.7067,49283.235
325.8877,49150.6
326.0686,49102.335
326.2496,49154.985
326.4305,49148.115
326.6114,49203.745
326.7922,49272.8
326.9731,49336.71
327.1539,49395.865
327.3347,49473.235
327.5155,49542.19
327.6963,49653.645
327.8771,49674.915
328.0578,49581.105
328.2385,49431.775
328.4193,49454.245
328.5999,49484.545
328.7806,49491.645
328.9613,49530.75
329.1419,49523.375
329.3225,49586.96
329.5031,49570.82
329.6837,49546.315
329.8642,49521.24
330.0447,49513.54
330.2252,49505.175
330.4057,49483.64
330.5862,49492.2
330.7667,49524.535
330.9471,49576.245
331.1275,49672.415
331.3079,49737.185
331.4883,49879.625
331.6687,49891.0
331.849,49682.615
332.0293,49584.12
332.2096,49552.3
332.3899,49600.585
332.5702,49688.91
332.7504,49772.21
332.9306,49865.995
333.1108,49823.645
333.291,49739.835
333.4712,49745.845
333.6514,49793.31
333.8315,49791.475
334.0116,49802.02
334.1917,49873.945
334.3717,49955.245
334.5518,49985.65
334.7318,49912.135
334.9119,49897.7
335.0918,49947.335
335.2718,50005.41
335.4518,50028.25
335.6317,50070.155
335.8116,50178.255
335.9915,50138.925
336.1714,49993.465
336.3513,49961.77
336.5311,50009.97
336.7109,50116.56
336.8907,50188.92
337.0705,50030.175
337.2502,49860.965
337.43,49802.71
337.6097,49736.53
337.7894,49745.68
337.9691,49790.955
338.1488,49853.345
338.3284,49901.05
338.508,50024.05
338.6877,50157.32
338.8672,50177.455
339.0468,50122.56
339.2263,50075.645
339.4059,50395.88
339.5854,50876.28
339.7649,50422.64
339.9443,50152.9
340.1238,50080.63
340.3032,50100.16
340.4826,50129.37
340.662,50034.35
340.8414,49943.525
341.0207,49975.53
341.2001,50003.535
341.3794,49999.87
341.5587,50093.09
341.738,50136.08
341.9172,50145.045
342.0965,50146.335
342.2757,50042.5
342.4549,49872.41
342.6341,49912.06
342.8132,49946.985
342.9923,50141.63
343.1715,50344.835
343.3506,50376.58
343.5296,50108.195
343.7087,50002.095
343.8878,49940.18
344.0668,49966.395
344.2458,49991.63
344.4248,49905.415
344.6037,49877.97
344.7827,49923.245
344.9616,49898.14
345.1405,49916.47
345.3194,49935.705
345.4982,49861.615
345.6771,49802.46
345.8559,49812.9
346.0347,49822.825
346.2135,49799.125
346.3923,49779.735
346.571,49730.1
346.7498,49697.71
346.9285,49784.275
347.1071,49742.305
347.2859,49651.61
347.4645,49713.135
347.6431,49779.11
347.8217,49797.73
348.0003,49713.835
348.1789,49710.695
348.3574,49692.335
348.5359,49633.97
348.7145,49554.78
348.893,49593.535
349.0714,49619.09
349.2499,49509.555
349.4283,49416.9
349.6068,49333.39
349.7852,49308.595
349.9635,49341.495
350.1419,49332.58
350.3202,49289.955
350.4985,49190.215
350.6768,49115.61
350.8551,49063.905
351.0334,49071.365
351.2116,49046.135
351.3898,49077.145
351.568,48998.81
351.7462,48995.95
351.9243,48955.51
352.1025,48891.075
352.2806,48829.65
352.4587,48815.025
352.6368,48764.445
352.8148,48668.085
352.9929,48615.165
353.1709,48670.27
353.3489,48680.54
353.5268,48613.355
353.7048,48537.6
353.8828,48500.57
354.0607,48421.805
354.2386,48431.37
354.4165,48388.965
354.5943,48342.825
354.7722,48345.8
354.95,48433.55
355.1278,48436.655
355.3056,48325.74
355.4833,48171.31
355.6611,48015.445
355.8388,47911.495
356.0165,47878.67
356.1942,47928.165
356.3719,48008.55
356.5495,47987.585
356.7271,47918.825
356.9047,47906.28
357.0823,47901.905
357.2599,47926.235
357.4374,47871.705
357.6149,47725.01
357.7924,47600.385
357.9699,47605.935
358.1474,47592.385
358.3248,47457.215
358.5023,47428.03
358.6797,47330.11
358.8571,47250.135
359.0344,47206.95
359.2118,47100.555
359.3891,47138.845
359.5664,47010.93
359.7437,46983.095
359.9209,46951.725
360.0982,46855.57
360.2754,46670.655
360.4526,46735.095
360.6298,46721.185
360.807,46678.735
360.9841,46667.295
361.1613,46727.08
361.3383,47082.99
361.5154,47038.275
361.6925,47077.965
361.8695,46979.445
362.0466,46814.03
362.2236,46589.37
362.4005,46411.615
362.5775,46158.23
362.7545,46047.615
362.9314,45936.695
363.1083,46019.445
363.2852,46589.785
363.462,46644.235
363.6389,46360.04
363.8157,46103.04
363.9925,45792.07
364.1693,45665.39
364.346,45551.245
364.5228,45646.915
364.6996,45917.78
364.8762,45939.725
365.0529,46016.55
365.2296,46234.75
365.4062,46103.535
365.5829,45973.51
365.7595,45967.335
365.9361,45904.335
366.1126,45772.065
366.2892,46851.955
366.4657,48516.82
366.6422,49037.745
366.8186,47911.14
366.9951,47723.645
367.1716,46983.49
367.348,47779.28
367.5244,48467.98
367.7008,47377.76
367.8772,46686.88
368.0535,46596.255
368.2298,48609.045
368.4061,50018.46
368.5824,49229.025
368.7586,48053.445
368.9349,47508.845
369.1111,46394.82
369.2873,45603.6
369.4635,45492.375
369.6396,45433.395
369.8158,45464.68
369.9919,46152.285
370.168,47327.075
370.3441,47427.795
370.5202,46288.17
370.6962,45528.035
370.8722,45103.7
371.0482,45050.015
371.2242,45218.7
371.4002,45744.53
371.5761,45946.09
371.752,45600.96
371.9279,45654.795
372.1038,45766.85
372.2796,45631.915
372.4555,45512.11
372.6313,45532.93
372.8071,45274.825
372.9829,45166.775
373.1586,45556.565
373.3344,45660.17
373.5101,45205.255
373.6858,45145.675
373.8615,44924.415
374.0371,45097.45
374.2127,45592.085
374.3884,45351.32
374.564,45070.11
374.7395,44947.595
374.9151,44940.485
375.0906,45580.525
375.2661,46391.92
375.4416,45763.48
375.6171,45659.925
375.7925,45808.035
375.968,45886.29
376.1434,45710.595
376.3188,45665.685
376.4941,45629.68
376.6695,45739.365
376.8448,45926.245
377.0201,46277.075
377.1954,46609.545
377.3707,46276.285
377.5459,46526.815
377.7212,47207.51
377.8964,48308.18
378.0715,48658.15
378.2467,48278.39
378.4218,47701.71
378.597,46727.91
378.7721,46638.31
378.9472,46762.81
379.1222,48759.96
379.2973,49424.55
379.4723,49763.3
379.6473,52725.37
379.8223,54221.205
379.9972,51453.845
380.1722,49822.065
380.3471,49626.04
380.522,48032.765
380.6969,47024.54
380.8717,47314.49
381.0466,47053.535
381.2214,47536.805
381.3962,48248.03
381.571,47551.995
381.7457,47128.7
381.9204,47185.74
382.0952,47027.19
382.2699,47310.45
382.4445,48179.185
382.6192,48790.0
382.7938,49473.99
382.9685,50172.09
383.1431,49480.52
383.3176,48105.11
383.4922,47243.565
383.6667,47662.67
383.8412,47537.14
384.0157,47199.625
384.1902,47413.08
384.3646,47306.83
384.5391,47327.815
384.7134,48426.675
384.8878,50500.095
385.0622,52159.06
385.2365,50248.215
385.4109,48535.15
385.5852,48190.08
385.7594,49674.88
385.9337,53344.885
386.1079,54845.72
386.2822,56353.34
386.4564,55851.265
386.6306,52317.01
386.8047,52707.905
386.9789,54113.46
387.153,56253.08
387.3271,56786.485
387.5012,53437.56
387.6752,53167.76
387.8492,54534.315
388.0233,54654.085
388.1972,51664.625
388.3712,51027.07
388.5452,51059.715
388.7191,52187.825
388.893,55367.36
389.0669,55304.6
389.2408,50233.885
389.4146,47880.405
389.5884,46726.13
389.7623,46811.41
389.9361,47333.75
390.1098,46988.895
390.2835,46991.54
390.4573,46874.82
390.631,46850.975
390.8047,47123.145
390.9784,47382.825
391.152,46927.725
391.3256,46709.46
391.4992,46628.455
391.6728,46750.27
391.8464,47917.42
392.0199,48022.28
392.1934,47180.05
392.3669,47355.5
392.5403,48332.68
392.7138,49230.79
392.8873,50110.065
393.0607,49462.195
393.2341,49022.62
393.4074,49231.01
393.5808,48559.035
393.7542,48493.21
393.9274,48764.425
394.1007,48081.415
394.274,49704.88
394.4472,50838.85
394.6205,52267.945
394.7937,53334.615
394.9668,53599.395
395.14,52822.98
395.3131,49963.61
395.4863,48113.795
395.6594,48059.55
395.8325,47858.86
396.0055,48606.26
396.1786,49358.205
396.3516,50186.535
396.5246,49089.47
396.6975,47663.53
396.8705,47767.18
397.0434,50077.495
397.2163,49089.225
397.3892,48335.905
397.5621,48720.44
397.735,49978.455
397.9077,51237.725
398.0806,51131.18
398.2534,52354.03
398.4261,53464.905
398.5989,50936.37
398.7716,51615.045
398.9443,52615.14
399.117,56971.255
399.2896,57622.665
399.4623,54108.7
399.6349,51847.36
399.8075,52276.53
399.9801,50036.965
400.1526,48894.915
400.3252,48213.82
400.4977,48245.36
400.6702,49320.835
400.8427,47548.86
401.0151,46828.32
401.1875,45868.045
401.36,45588.94
401.5323,45438.38
401.7047,44916.92
401.877,45377.42
402.0494,45826.38
402.2216,46781.045
402.394,46814.205
402.5662,46861.095
402.7385,49452.985
402.9107,49546.245
403.0829,47826.005
403.2551,47030.395
403.4272,46334.05
403.5994,46518.81
403.7715,46753.38
403.9436,47493.815
404.1156,47246.75
