Timestamp,03/30/2024 19:37:14
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2397.735
218.2508,2449.395
218.442,2498.455
218.6332,2556.92
218.8244,2608.31
219.0156,2665.465
219.2067,2728.22
219.3979,2787.41
219.589,2851.17
219.7801,2915.93
219.9712,2982.58
220.1623,3050.815
220.3533,3126.715
220.5444,3199.015
220.7354,3274.485
220.9264,3351.255
221.1174,3435.535
221.3083,3519.72
221.4993,3601.38
221.6902,3683.49
221.8812,3774.935
222.0721,3867.45
222.263,3962.85
222.4538,4059.305
222.6447,4159.835
222.8355,4264.35
223.0264,4367.83
223.2172,4472.315
223.408,4584.49
223.5987,4696.955
223.7895,4807.385
223.9802,4929.135
224.1709,5048.595
224.3616,5171.98
224.5524,5297.715
224.743,5427.025
224.9337,5552.12
225.1243,5692.9
225.315,5824.65
225.5056,5956.56
225.6962,6099.045
225.8867,6240.26
226.0773,6383.56
226.2678,6529.64
226.4584,6678.535
226.6489,6832.73
226.8394,6981.245
227.0298,7139.34
227.2203,7303.88
227.4108,7477.445
227.6012,7645.265
227.7916,7807.155
227.982,7977.305
228.1723,8145.985
228.3627,8324.34
228.5531,8494.43
228.7434,8676.16
228.9337,8856.845
229.124,9045.56
229.3143,9237.095
229.5045,9442.255
229.6948,9644.875
229.885,9855.26
230.0752,10069.715
230.2654,10280.42
230.4556,10491.26
230.6457,10698.205
230.8358,10912.245
231.026,11126.57
231.2161,11340.56
231.4062,11560.61
231.5963,11776.88
231.7863,11998.13
231.9764,12234.16
232.1664,12477.03
232.3564,12727.605
232.5464,12966.54
232.7364,13211.455
232.9263,13445.595
233.1163,13702.005
233.3062,13959.07
233.4961,14234.485
233.686,14490.09
233.8758,14720.23
234.0657,14960.845
234.2555,15225.83
234.4454,15491.44
234.6352,15746.55
234.825,16008.76
235.0147,16258.82
235.2045,16510.07
235.3942,16770.855
235.5839,17031.915
235.7737,17285.72
235.9633,17542.34
236.153,17827.53
236.3427,18101.33
236.5323,18368.215
236.7219,18619.69
236.9115,18850.23
237.1011,19098.18
237.2907,19374.81
237.4803,19648.435
237.6698,19903.96
237.8593,20173.825
238.0488,20438.695
238.2383,20712.93
238.4278,20967.605
238.6172,21252.46
238.8066,21524.005
238.9961,21795.445
239.1855,22084.585
239.3748,22340.84
239.5642,22597.03
239.7536,22867.925
239.9429,23129.72
240.1322,23365.52
240.3215,23626.575
240.5108,23886.005
240.7001,24155.455
240.8893,24411.885
241.0786,24663.13
241.2677,24909.39
241.457,25187.4
241.6461,25397.155
241.8353,25619.085
242.0244,25841.62
242.2136,26064.27
242.4027,26304.77
242.5918,26524.955
242.7809,26738.905
242.9699,26873.77
243.159,27034.805
243.348,27321.565
243.537,27610.115
243.726,27846.395
243.915,28062.68
244.1039,28268.795
244.2929,28402.6
244.4818,28502.795
244.6707,28726.08
244.8596,29011.035
245.0485,29269.235
245.2373,29532.695
245.4262,29775.935
245.615,29981.69
245.8038,30167.75
245.9926,30373.505
246.1814,30570.985
246.3701,30606.63
246.5589,30673.27
246.7476,30881.355
246.9363,31165.755
247.1249,31404.21
247.3136,31632.97
247.5023,31844.79
247.6909,32071.215
247.8795,32267.64
248.0681,32476.68
248.2567,32668.55
248.4453,32856.945
248.6338,33023.455
248.8224,33108.78
249.0109,33063.395
249.1994,33211.39
249.3878,33459.475
249.5763,33684.175
249.7648,33884.255
249.9532,34067.935
250.1416,34285.85
250.33,34495.575
250.5183,34706.885
250.7067,34854.985
250.8951,34999.205
251.0834,35131.715
251.2717,35275.715
251.46,35398.73
251.6483,35529.38
251.8365,35597.325
252.0247,35563.94
252.213,35694.145
252.4012,35859.2
252.5894,36071.715
252.7775,36216.875
252.9657,36331.49
253.1538,36509.265
253.3419,36630.66
253.53,36733.275
253.7181,36838.915
253.9062,36955.205
254.0942,37059.305
254.2823,37127.73
254.4703,37194.01
254.6583,37280.835
254.8463,37361.2
255.0342,37409.39
255.2222,37458.825
255.4101,37468.45
255.598,37430.835
255.7859,37535.115
255.9738,37689.56
256.1616,37821.49
256.3495,37971.72
256.5373,38080.405
256.7251,38250.445
256.9129,38345.84
257.1006,38432.465
257.2884,38546.32
257.4761,38658.29
257.6638,38735.73
257.8515,38759.77
258.0392,38821.34
258.2269,38865.645
258.4146,38911.125
258.6022,38971.975
258.7898,38977.955
258.9774,39003.125
259.165,39062.9
259.3525,39111.84
259.5401,39123.78
259.7276,39204.72
259.9151,39272.51
260.1026,39316.94
260.2901,39400.605
260.4776,39465.845
260.665,39594.595
260.8524,39693.085
261.0398,39793.0
261.2272,39822.29
261.4146,39818.755
261.6019,39864.77
261.7893,39919.12
261.9766,39964.535
262.1639,40027.875
262.3512,40016.905
262.5384,40023.785
262.7257,40026.6
262.9129,40057.94
263.1001,40065.37
263.2873,40135.74
263.4745,40175.655
263.6617,40106.215
263.8488,40140.72
264.0359,40179.295
264.2231,40192.745
264.4101,40222.305
264.5972,40260.17
264.7842,40277.535
264.9713,40286.545
265.1583,40270.255
265.3453,40294.245
265.5323,40340.81
265.7193,40373.445
265.9062,40439.195
266.0931,40449.69
266.2801,40450.44
266.4669,40501.44
266.6538,40542.855
266.8407,40584.41
267.0276,40561.38
267.2143,40538.825
267.4012,40578.28
267.588,40521.8
267.7747,40526.085
267.9615,40539.54
268.1482,40530.16
268.3349,40545.41
268.5217,40537.185
268.7083,40485.61
268.895,40476.04
269.0817,40512.075
269.2682,40513.555
269.4549,40472.23
269.6415,40393.965
269.8281,40378.235
270.0146,40424.05
270.2012,40448.415
270.3877,40478.2
270.5742,40474.135
270.7607,40475.22
270.9472,40479.895
271.1336,40470.845
271.32,40456.495
271.5065,40435.745
271.6929,40441.4
271.8792,40478.095
272.0656,40481.57
272.252,40504.85
272.4383,40518.19
272.6246,40501.42
272.8109,40498.655
272.9972,40573.255
273.1835,40623.595
273.3697,40650.965
273.5559,40680.795
273.7421,40692.36
273.9283,40697.27
274.1145,40695.2
274.3007,40712.57
274.4868,40753.63
274.6729,40828.85
274.859,40853.485
275.0451,40868.54
275.2311,40792.67
275.4172,40829.935
275.6032,40874.375
275.7892,40928.575
275.9752,40944.665
276.1612,40992.35
276.3472,40971.32
276.5331,40976.54
276.719,41000.275
276.9049,41021.67
277.0908,41008.175
277.2767,41023.33
277.4625,41065.055
277.6484,41068.56
277.8342,41053.815
278.02,41081.82
278.2057,41141.31
278.3915,41212.63
278.5772,41235.415
278.763,41217.195
278.9487,41294.705
279.1343,41365.74
279.32,41376.46
279.5057,41352.27
279.6913,41280.975
279.877,41287.845
280.0625,41309.635
280.2481,41278.72
280.4337,41261.815
280.6192,41338.705
280.8048,41418.355
280.9903,41404.395
281.1758,41385.76
281.3612,41352.935
281.5467,41366.46
281.7321,41440.015
281.9175,41488.155
282.1029,41499.73
282.2884,41535.15
282.4737,41509.34
282.6591,41494.315
282.8444,41515.945
283.0297,41542.715
283.215,41583.925
283.4002,41614.055
283.5855,41593.75
283.7707,41527.975
283.956,41534.69
284.1412,41549.445
284.3264,41615.52
284.5115,41709.215
284.6967,41769.35
284.8818,41770.56
285.0669,41733.415
285.252,41768.64
285.4371,41820.525
285.6222,41813.255
285.8072,41824.475
285.9922,41834.27
286.1772,41903.895
286.3622,41975.29
286.5472,41967.87
286.7321,41946.98
286.9171,42029.78
287.102,42080.2
287.2869,42168.705
287.4717,42267.09
287.6566,42317.705
287.8415,42357.95
288.0263,42384.605
288.2111,42338.41
288.3959,42301.505
288.5806,42352.02
288.7654,42412.44
288.9501,42555.01
289.1348,42625.39
289.3195,42662.555
289.5042,42731.73
289.6889,42829.92
289.8735,42790.855
290.0581,42806.51
290.2428,42786.38
290.4273,42833.23
290.6119,42939.905
290.7965,42989.35
290.981,43040.48
291.1655,43079.495
291.35,43022.165
291.5345,42998.48
291.719,43058.9
291.9034,43130.73
292.0878,43248.02
292.2722,43288.42
292.4566,43304.5
292.641,43370.95
292.8253,43428.05
293.0096,43441.645
293.194,43516.35
293.3783,43568.445
293.5626,43655.03
293.7468,43717.875
293.9311,43783.1
294.1153,43761.715
294.2995,43686.51
294.4837,43656.775
294.6678,43650.56
294.852,43673.46
295.0361,43750.195
295.2202,43821.36
295.4043,43915.72
295.5884,43951.115
295.7725,44007.985
295.9565,44038.235
296.1405,44006.86
296.3246,44032.74
296.5085,44159.87
296.6925,44277.965
296.8764,44332.755
297.0603,44356.325
297.2443,44376.645
297.4282,44385.9
297.612,44381.375
297.7959,44383.33
297.9797,44413.965
298.1635,44415.78
298.3474,44545.165
298.5311,44662.65
298.7149,44642.88
298.8987,44615.03
299.0823,44633.615
299.2661,44606.88
299.4498,44541.155
299.6334,44607.365
299.8171,44684.075
300.0007,44718.21
300.1843,44774.315
300.368,44811.26
300.5515,44828.43
300.7351,44866.495
300.9186,44898.77
301.1021,44907.715
301.2857,44960.745
301.4691,45010.255
301.6526,45091.945
301.8361,45092.725
302.0195,45096.11
302.2029,45134.76
302.3863,45185.395
302.5697,45191.25
302.753,45266.03
302.9364,45358.89
303.1197,45479.67
303.303,45514.76
303.4863,45498.93
303.6696,45431.005
303.8528,45405.125
304.036,45429.945
304.2192,45514.56
304.4024,45557.325
304.5856,45545.32
304.7688,45585.05
304.9519,45647.335
305.135,45671.92
305.3181,45700.765
305.5012,45737.02
305.6842,45808.505
305.8673,45861.245
306.0504,45848.265
306.2333,45791.0
306.4163,45825.6
306.5993,45833.035
306.7822,45896.125
306.9652,45964.515
307.1481,45947.345
307.331,45964.17
307.5139,45972.725
307.6967,45976.92
307.8796,45997.215
308.0624,46042.795
308.2452,46020.345
308.428,46019.925
308.6107,46071.38
308.7935,46074.05
308.9762,46093.255
309.1589,46136.01
309.3416,46164.765
309.5243,46174.53
309.7069,46208.93
309.8896,46213.815
310.0721,46229.85
310.2548,46273.675
310.4373,46311.92
310.6199,46389.04
310.8024,46394.095
310.985,46437.295
311.1674,46393.29
311.3499,46352.52
311.5324,46403.435
311.7148,46508.905
311.8973,46498.825
312.0797,46519.545
312.2621,46586.815
312.4445,46567.715
312.6268,46557.335
312.8091,46608.905
312.9915,46576.25
313.1738,46583.14
313.356,46553.065
313.5383,46537.485
313.7206,46579.185
313.9027,46557.525
314.085,46574.61
314.2672,46628.3
314.4493,46679.255
314.6314,46744.94
314.8136,46806.97
314.9957,46781.215
315.1778,46750.74
315.3598,46790.145
315.5419,46837.53
315.724,46873.15
315.9059,46889.635
316.088,46902.51
316.2699,46981.26
316.4519,47020.125
316.6338,46990.02
316.8157,46907.465
316.9977,46920.75
317.1795,47001.68
317.3614,47094.28
317.5432,47157.04
317.7251,47196.895
317.9069,47119.645
318.0887,47100.185
318.2704,47066.72
318.4522,47092.79
318.6339,47168.36
318.8156,47293.995
318.9973,47298.66
319.179,47351.23
319.3607,47428.82
319.5423,47491.755
319.7239,47512.25
319.9055,47496.475
320.0871,47526.505
320.2687,47551.265
320.4502,47555.385
320.6317,47499.83
320.8132,47569.97
320.9947,47636.745
321.1761,47689.51
321.3576,47706.425
321.5391,47721.82
321.7205,47768.63
321.9019,47791.7
322.0832,47782.055
322.2646,47787.05
322.4459,47801.635
322.6272,47810.38
322.8085,47820.395
322.9898,47841.235
323.1711,47814.325
323.3523,47821.385
323.5335,47814.405
323.7147,47961.865
323.8959,48125.05
324.0771,48199.415
324.2582,48212.405
324.4393,48242.59
324.6204,48303.395
324.8015,48336.475
324.9826,48419.78
325.1637,48560.05
325.3447,48560.95
325.5257,48566.285
325.7067,48551.475
325.8877,48419.805
326.0686,48364.81
326.2496,48414.41
326.4305,48399.645
326.6114,48458.325
326.7922,48531.545
326.9731,48599.37
327.1539,48643.94
327.3347,48727.445
327.5155,48798.38
327.6963,48910.6
327.8771,48932.34
328.0578,48833.535
328.2385,48686.03
328.4193,48708.255
328.5999,48730.19
328.7806,48728.885
328.9613,48768.595
329.1419,48773.795
329.3225,48835.93
329.5031,48814.165
329.6837,48798.765
329.8642,48771.125
330.0447,48759.255
330.2252,48753.57
330.4057,48729.355
330.5862,48730.865
330.7667,48768.685
330.9471,48815.52
331.1275,48914.93
331.3079,48978.065
331.4883,49106.525
331.6687,49130.89
331.849,48929.4
332.0293,48822.315
332.2096,48794.615
332.3899,48836.055
332.5702,48922.13
332.7504,49005.42
332.9306,49095.43
333.1108,49056.43
333.291,48975.205
333.4712,48976.835
333.6514,49023.095
333.8315,49017.34
334.0116,49028.85
334.1917,49104.015
334.3717,49183.76
334.5518,49214.315
334.7318,49149.725
334.9119,49130.705
335.0918,49171.655
335.2718,49228.94
335.4518,49260.095
335.6317,49296.285
335.8116,49402.58
335.9915,49365.225
336.1714,49219.11
336.3513,49195.62
336.5311,49233.05
336.7109,49347.055
336.8907,49409.995
337.0705,49254.065
337.2502,49085.645
337.43,49031.705
337.6097,48960.37
337.7894,48977.495
337.9691,49023.74
338.1488,49080.34
338.3284,49133.045
338.508,49245.23
338.6877,49376.33
338.8672,49396.625
339.0468,49335.2
339.2263,49296.115
339.4059,49617.2
339.5854,50092.725
339.7649,49658.485
339.9443,49383.32
340.1238,49307.825
340.3032,49319.98
340.4826,49349.52
340.662,49262.71
340.8414,49176.68
341.0207,49201.18
341.2001,49230.625
341.3794,49224.69
341.5587,49314.2
341.738,49358.22
341.9172,49372.645
342.0965,49372.05
342.2757,49272.84
342.4549,49096.45
342.6341,49137.785
342.8132,49177.03
342.9923,49375.48
343.1715,49572.675
343.3506,49608.05
343.5296,49340.685
343.7087,49225.85
343.8878,49182.965
344.0668,49198.46
344.2458,49218.845
344.4248,49133.075
344.6037,49111.485
344.7827,49158.8
344.9616,49138.895
345.1405,49150.68
345.3194,49169.57
345.4982,49095.995
345.6771,49043.985
345.8559,49041.375
346.0347,49060.305
346.2135,49039.675
346.3923,49018.45
346.571,48968.055
346.7498,48940.96
346.9285,49028.03
347.1071,48975.85
347.2859,48887.04
347.4645,48953.555
347.6431,49015.91
347.8217,49032.505
348.0003,48951.47
348.1789,48947.155
348.3574,48930.695
348.5359,48877.46
348.7145,48796.385
348.893,48838.05
349.0714,48861.45
349.2499,48751.04
349.4283,48660.93
349.6068,48575.86
349.7852,48548.64
349.9635,48587.525
350.1419,48579.305
350.3202,48532.96
350.4985,48439.66
350.6768,48369.92
350.8551,48315.77
351.0334,48314.6
351.2116,48291.78
351.3898,48326.465
351.568,48253.505
351.7462,48248.245
351.9243,48219.555
352.1025,48153.4
352.2806,48082.39
352.4587,48069.41
352.6368,48026.06
352.8148,47937.28
352.9929,47882.43
353.1709,47936.16
353.3489,47947.685
353.5268,47878.4
353.7048,47815.52
353.8828,47772.36
354.0607,47695.86
354.2386,47700.595
354.4165,47651.655
354.5943,47614.11
354.7722,47616.91
354.95,47710.26
355.1278,47721.21
355.3056,47608.79
355.4833,47444.35
355.6611,47295.86
355.8388,47187.14
356.0165,47161.0
356.1942,47215.415
356.3719,47297.225
356.5495,47259.58
356.7271,47201.34
356.9047,47182.455
357.0823,47183.535
357.2599,47214.695
357.4374,47151.875
357.6149,47013.365
357.7924,46897.865
357.9699,46901.245
358.1474,46882.795
358.3248,46745.37
358.5023,46719.345
358.6797,46611.515
358.8571,46535.025
359.0344,46500.27
359.2118,46391.92
359.3891,46441.365
359.5664,46322.885
359.7437,46284.425
359.9209,46255.25
360.0982,46166.15
360.2754,45979.09
360.4526,46046.745
360.6298,46032.005
360.807,45985.575
360.9841,45976.165
361.1613,46031.575
361.3383,46383.59
361.5154,46344.1
361.6925,46386.42
361.8695,46293.105
362.0466,46132.69
362.2236,45903.36
362.4005,45723.035
362.5775,45487.105
362.7545,45375.285
362.9314,45258.84
363.1083,45349.46
363.2852,45909.29
363.462,45973.46
363.6389,45686.405
363.8157,45424.24
363.9925,45129.165
364.1693,44999.225
364.346,44890.655
364.5228,44977.645
364.6996,45246.315
364.8762,45270.84
365.0529,45348.78
365.2296,45563.945
365.4062,45434.32
365.5829,45308.085
365.7595,45305.355
365.9361,45243.78
366.1126,45109.565
366.2892,46176.61
366.4657,47813.01
366.6422,48338.465
366.8186,47230.54
366.9951,47047.485
367.1716,46306.925
367.348,47100.135
367.5244,47786.625
367.7008,46709.5
367.8772,46016.65
368.0535,45926.8
368.2298,47912.915
368.4061,49317.27
368.5824,48527.24
368.7586,47359.765
368.9349,46828.025
369.1111,45721.255
369.2873,44942.97
369.4635,44837.965
369.6396,44786.17
369.8158,44823.925
369.9919,45497.1
370.168,46660.315
370.3441,46765.66
370.5202,45633.86
370.6962,44885.505
370.8722,44454.57
371.0482,44412.405
371.2242,44578.505
371.4002,45097.065
371.5761,45305.845
371.752,44964.19
371.9279,45014.56
372.1038,45123.24
372.2796,44986.8
372.4555,44876.175
372.6313,44894.325
372.8071,44634.015
372.9829,44531.47
373.1586,44909.775
373.3344,45019.265
373.5101,44571.975
373.6858,44507.735
373.8615,44295.215
374.0371,44460.275
374.2127,44946.055
374.3884,44718.045
374.564,44436.27
374.7395,44317.465
374.9151,44309.905
375.0906,44941.555
375.2661,45751.505
375.4416,45134.65
375.6171,45032.915
375.7925,45180.18
375.968,45263.815
376.1434,45080.145
376.3188,45035.33
376.4941,45002.425
376.6695,45104.43
376.8448,45298.46
377.0201,45641.195
377.1954,45972.68
377.3707,45646.62
377.5459,45889.885
377.7212,46563.29
377.8964,47657.595
378.0715,48004.43
378.2467,47622.535
378.4218,47052.28
378.597,46089.765
378.7721,45995.785
378.9472,46126.335
379.1222,48096.315
379.2973,48759.165
379.4723,49095.51
379.6473,52032.64
379.8223,53511.71
379.9972,50774.215
380.1722,49144.855
380.3471,48969.24
380.522,47392.43
380.6969,46393.28
380.8717,46682.76
381.0466,46425.97
381.2214,46906.66
381.3962,47606.81
381.571,46909.09
381.7457,46504.435
381.9204,46546.665
382.0952,46396.4
382.2699,46675.55
382.4445,47533.61
382.6192,48144.55
382.7938,48815.845
382.9685,49509.78
383.1431,48830.645
383.3176,47462.845
383.4922,46611.78
383.6667,47031.275
383.8412,46899.865
384.0157,46572.845
384.1902,46777.72
384.3646,46680.17
384.5391,46701.125
384.7134,47794.37
384.8878,49836.55
385.0622,51481.14
385.2365,49588.065
385.4109,47899.43
385.5852,47564.145
385.7594,49031.195
385.9337,52657.56
386.1079,54147.28
386.2822,55638.395
386.4564,55144.17
386.6306,51643.32
386.8047,52030.29
386.9789,53420.295
387.153,55545.435
387.3271,56088.01
387.5012,52753.5
387.6752,52481.895
387.8492,53837.565
388.0233,53963.83
388.1972,50996.14
388.3712,50375.86
388.5452,50400.425
388.7191,51522.89
388.893,54678.435
389.0669,54618.42
389.2408,49593.425
389.4146,47269.555
389.5884,46124.705
389.7623,46207.18
389.9361,46727.7
390.1098,46387.01
390.2835,46395.705
390.4573,46285.19
390.631,46253.3
390.8047,46531.96
390.9784,46782.705
391.152,46334.35
391.3256,46129.705
391.4992,46037.05
391.6728,46158.415
391.8464,47322.735
392.0199,47434.255
392.1934,46594.425
392.3669,46769.065
392.5403,47752.545
392.7138,48627.32
392.8873,49498.09
393.0607,48854.535
393.2341,48426.295
393.4074,48623.24
393.5808,47962.385
393.7542,47886.295
393.9274,48171.485
394.1007,47497.73
394.274,49099.81
394.4472,50222.02
394.6205,51636.12
394.7937,52700.81
394.9668,52968.79
395.14,52202.54
395.3131,49369.995
395.4863,47539.86
395.6594,47486.54
395.8325,47281.66
396.0055,48025.44
396.1786,48768.275
396.3516,49592.59
396.5246,48510.145
396.6975,47095.205
396.8705,47202.495
397.0434,49487.875
397.2163,48520.57
397.3892,47777.32
397.5621,48144.37
397.735,49390.385
397.9077,50642.115
398.0806,50552.605
398.2534,51754.15
398.4261,52859.59
398.5989,50345.13
398.7716,51022.42
398.9443,52018.205
399.117,56347.465
399.2896,57000.41
399.4623,53507.005
399.6349,51260.99
399.8075,51685.94
399.9801,49468.955
400.1526,48351.905
400.3252,47657.77
400.4977,47703.84
400.6702,48770.51
400.8427,47011.42
401.0151,46300.72
401.1875,45344.295
401.36,45069.055
401.5323,44928.115
401.7047,44412.8
401.877,44864.93
402.0494,45306.83
402.2216,46257.52
402.394,46292.145
402.5662,46338.41
402.7385,48914.865
402.9107,49003.45
403.0829,47308.545
403.2551,46509.835
403.4272,45814.685
403.5994,45995.745
403.7715,46239.925
403.9436,46977.25
404.1156,46732.265
