Timestamp,03/30/2024 10:25:28
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2707.25
218.2508,2767.05
218.442,2824.015
218.6332,2890.225
218.8244,2952.545
219.0156,3018.625
219.2067,3087.97
219.3979,3160.62
219.589,3232.66
219.7801,3308.32
219.9712,3387.715
220.1623,3466.33
220.3533,3550.51
220.5444,3637.175
220.7354,3726.2
220.9264,3814.255
221.1174,3911.125
221.3083,4011.8
221.4993,4104.85
221.6902,4201.26
221.8812,4307.88
222.0721,4415.325
222.263,4523.365
222.4538,4639.025
222.6447,4755.655
222.8355,4875.435
223.0264,4994.165
223.2172,5115.935
223.408,5241.035
223.5987,5372.65
223.7895,5504.56
223.9802,5642.64
224.1709,5778.775
224.3616,5919.71
224.5524,6065.84
224.743,6213.775
224.9337,6359.21
225.1243,6519.375
225.315,6674.14
225.5056,6825.175
225.6962,6989.055
225.8867,7153.285
226.0773,7314.72
226.2678,7483.95
226.4584,7656.91
226.6489,7828.585
226.8394,7998.15
227.0298,8182.185
227.2203,8374.14
227.4108,8573.08
227.6012,8764.86
227.7916,8948.585
227.982,9145.935
228.1723,9340.17
228.3627,9543.46
228.5531,9739.21
228.7434,9940.32
228.9337,10150.145
229.124,10366.405
229.3143,10586.705
229.5045,10823.785
229.6948,11050.935
229.885,11290.73
230.0752,11533.045
230.2654,11778.49
230.4556,12019.895
230.6457,12255.5
230.8358,12497.865
231.026,12738.215
231.2161,12982.55
231.4062,13229.22
231.5963,13472.02
231.7863,13731.045
231.9764,13995.645
232.1664,14268.11
232.3564,14552.11
232.5464,14822.205
232.7364,15105.86
232.9263,15366.575
233.1163,15657.04
233.3062,15945.56
233.4961,16254.7
233.686,16542.505
233.8758,16810.365
234.0657,17080.135
234.2555,17377.25
234.4454,17670.88
234.6352,17963.63
234.825,18256.24
235.0147,18530.335
235.2045,18820.945
235.3942,19112.625
235.5839,19406.985
235.7737,19689.6
235.9633,19974.145
236.153,20285.26
236.3427,20594.825
236.5323,20888.88
236.7219,21177.45
236.9115,21439.25
237.1011,21715.435
237.2907,22023.44
237.4803,22327.87
237.6698,22614.555
237.8593,22913.44
238.0488,23204.11
238.2383,23500.43
238.4278,23788.685
238.6172,24106.335
238.8066,24403.16
238.9961,24706.615
239.1855,25021.685
239.3748,25311.85
239.5642,25588.025
239.7536,25890.765
239.9429,26184.03
240.1322,26442.08
240.3215,26726.03
240.5108,27016.505
240.7001,27310.145
240.8893,27597.46
241.0786,27868.09
241.2677,28135.175
241.457,28440.32
241.6461,28670.46
241.8353,28916.715
242.0244,29158.65
242.2136,29401.875
242.4027,29653.015
242.5918,29907.025
242.7809,30135.84
242.9699,30270.45
243.159,30449.01
243.348,30756.995
243.537,31075.965
243.726,31330.305
243.915,31556.46
244.1039,31784.03
244.2929,31910.98
244.4818,32020.495
244.6707,32256.12
244.8596,32578.75
245.0485,32859.135
245.2373,33135.66
245.4262,33404.98
245.615,33627.39
245.8038,33819.03
245.9926,34048.465
246.1814,34248.0
246.3701,34256.315
246.5589,34327.56
246.7476,34560.565
246.9363,34866.945
247.1249,35119.995
247.3136,35371.26
247.5023,35592.98
247.6909,35839.88
247.8795,36047.535
248.0681,36265.49
248.2567,36469.89
248.4453,36672.595
248.6338,36853.485
248.8224,36909.255
249.0109,36847.35
249.1994,37018.575
249.3878,37285.955
249.5763,37526.8
249.7648,37733.345
249.9532,37928.66
250.1416,38170.825
250.33,38395.525
250.5183,38611.2
250.7067,38757.82
250.8951,38908.995
251.0834,39044.66
251.2717,39197.935
251.46,39319.315
251.6483,39435.695
251.8365,39493.205
252.0247,39439.505
252.213,39586.27
252.4012,39751.02
252.5894,39977.9
252.7775,40120.485
252.9657,40241.525
253.1538,40429.545
253.3419,40561.835
253.53,40648.795
253.7181,40764.29
253.9062,40874.18
254.0942,40972.045
254.2823,41035.115
254.4703,41106.76
254.6583,41189.485
254.8463,41273.81
255.0342,41318.0
255.2222,41354.83
255.4101,41339.89
255.598,41295.92
255.7859,41401.845
255.9738,41557.315
256.1616,41706.3
256.3495,41859.04
256.5373,41978.82
256.7251,42141.17
256.9129,42240.74
257.1006,42318.045
257.2884,42434.345
257.4761,42556.125
257.6638,42621.575
257.8515,42639.345
258.0392,42690.235
258.2269,42729.115
258.4146,42766.4
258.6022,42816.485
258.7898,42822.14
258.9774,42842.945
259.165,42901.75
259.3525,42940.125
259.5401,42954.255
259.7276,43020.255
259.9151,43084.305
260.1026,43121.08
260.2901,43206.325
260.4776,43267.99
260.665,43393.005
260.8524,43493.77
261.0398,43597.515
261.2272,43627.52
261.4146,43606.795
261.6019,43653.87
261.7893,43709.09
261.9766,43746.005
262.1639,43794.365
262.3512,43782.87
262.5384,43772.62
262.7257,43771.84
262.9129,43788.575
263.1001,43803.17
263.2873,43870.45
263.4745,43898.875
263.6617,43825.62
263.8488,43846.47
264.0359,43882.935
264.2231,43891.86
264.4101,43917.225
264.5972,43949.97
264.7842,43961.55
264.9713,43964.885
265.1583,43949.99
265.3453,43969.37
265.5323,43998.81
265.7193,44029.86
265.9062,44088.115
266.0931,44093.675
266.2801,44095.495
266.4669,44134.735
266.6538,44172.34
266.8407,44214.89
267.0276,44180.675
267.2143,44152.38
267.4012,44187.06
267.588,44117.0
267.7747,44114.265
267.9615,44118.15
268.1482,44105.88
268.3349,44111.49
268.5217,44093.795
268.7083,44038.25
268.895,44034.785
269.0817,44065.605
269.2682,44054.635
269.4549,43997.94
269.6415,43904.065
269.8281,43890.31
270.0146,43939.92
270.2012,43959.97
270.3877,43980.73
270.5742,43975.155
270.7607,43973.74
270.9472,43971.15
271.1336,43957.91
271.32,43935.0
271.5065,43909.865
271.6929,43908.695
271.8792,43949.055
272.0656,43946.99
272.252,43961.565
272.4383,43980.235
272.6246,43960.5
272.8109,43951.315
272.9972,44036.085
273.1835,44073.38
273.3697,44104.76
273.5559,44125.97
273.7421,44140.385
273.9283,44139.475
274.1145,44145.335
274.3007,44155.27
274.4868,44195.26
274.6729,44270.865
274.859,44296.14
275.0451,44307.595
275.2311,44227.775
275.4172,44263.84
275.6032,44311.165
275.7892,44364.915
275.9752,44387.325
276.1612,44438.685
276.3472,44415.51
276.5331,44412.54
276.719,44435.415
276.9049,44458.175
277.0908,44433.665
277.2767,44449.815
277.4625,44492.585
277.6484,44501.97
277.8342,44487.08
278.02,44517.65
278.2057,44572.5
278.3915,44654.44
278.5772,44683.095
278.763,44662.965
278.9487,44741.61
279.1343,44806.85
279.32,44824.475
279.5057,44795.075
279.6913,44723.645
279.877,44728.105
280.0625,44755.09
280.2481,44724.94
280.4337,44707.645
280.6192,44788.65
280.8048,44874.055
280.9903,44863.82
281.1758,44838.13
281.3612,44811.305
281.5467,44821.47
281.7321,44905.79
281.9175,44951.34
282.1029,44975.73
282.2884,45011.05
282.4737,44982.165
282.6591,44963.965
282.8444,44986.97
283.0297,45008.355
283.215,45053.56
283.4002,45090.3
283.5855,45062.165
283.7707,45004.11
283.956,45013.32
284.1412,45034.56
284.3264,45108.43
284.5115,45196.74
284.6967,45265.71
284.8818,45264.275
285.0669,45230.61
285.252,45277.1
285.4371,45332.01
285.6222,45335.41
285.8072,45337.205
285.9922,45358.985
286.1772,45426.74
286.3622,45507.41
286.5472,45505.83
286.7321,45490.7
286.9171,45571.84
287.102,45631.955
287.2869,45725.005
287.4717,45841.17
287.6566,45883.55
287.8415,45937.225
288.0263,45970.99
288.2111,45929.03
288.3959,45896.865
288.5806,45939.99
288.7654,46017.15
288.9501,46170.205
289.1348,46244.915
289.3195,46295.88
289.5042,46366.135
289.6889,46471.345
289.8735,46443.175
290.0581,46472.24
290.2428,46444.59
290.4273,46507.965
290.6119,46630.735
290.7965,46680.59
290.981,46739.54
291.1655,46781.635
291.35,46727.06
291.5345,46711.37
291.719,46775.055
291.9034,46853.47
292.0878,46984.08
292.2722,47028.295
292.4566,47050.635
292.641,47114.775
292.8253,47172.465
293.0096,47204.615
293.194,47289.34
293.3783,47349.815
293.5626,47443.94
293.7468,47516.925
293.9311,47588.0
294.1153,47574.735
294.2995,47493.705
294.4837,47481.87
294.6678,47465.545
294.852,47497.47
295.0361,47587.605
295.2202,47670.445
295.4043,47778.405
295.5884,47822.6
295.7725,47885.575
295.9565,47923.015
296.1405,47895.56
296.3246,47923.71
296.5085,48064.455
296.6925,48190.875
296.8764,48250.77
297.0603,48281.415
297.2443,48312.545
297.4282,48319.275
297.612,48322.93
297.7959,48327.405
297.9797,48373.09
298.1635,48375.17
298.3474,48515.0
298.5311,48631.96
298.7149,48628.225
298.8987,48604.33
299.0823,48630.195
299.2661,48604.28
299.4498,48538.185
299.6334,48601.11
299.8171,48683.535
300.0007,48736.675
300.1843,48799.46
300.368,48849.025
300.5515,48868.095
300.7351,48902.86
300.9186,48938.815
301.1021,48958.875
301.2857,49017.19
301.4691,49069.15
301.6526,49161.04
301.8361,49169.925
302.0195,49176.745
302.2029,49223.79
302.3863,49286.27
302.5697,49302.18
302.753,49378.74
302.9364,49483.385
303.1197,49612.025
303.303,49653.515
303.4863,49641.72
303.6696,49580.475
303.8528,49554.495
304.036,49586.31
304.2192,49669.44
304.4024,49719.555
304.5856,49708.49
304.7688,49758.89
304.9519,49826.51
305.135,49859.415
305.3181,49886.305
305.5012,49927.275
305.6842,50014.245
305.8673,50066.155
306.0504,50066.065
306.2333,49999.455
306.4163,50036.1
306.5993,50051.96
306.7822,50115.615
306.9652,50182.25
307.1481,50180.675
307.331,50195.485
307.5139,50215.32
307.6967,50210.815
307.8796,50231.085
308.0624,50290.295
308.2452,50267.075
308.428,50266.375
308.6107,50324.37
308.7935,50318.145
308.9762,50341.43
309.1589,50396.795
309.3416,50427.67
309.5243,50449.285
309.7069,50487.775
309.8896,50484.95
310.0721,50501.635
310.2548,50549.335
310.4373,50592.285
310.6199,50685.84
310.8024,50695.95
310.985,50734.315
311.1674,50687.375
311.3499,50643.77
311.5324,50708.96
311.7148,50826.39
311.8973,50813.085
312.0797,50845.605
312.2621,50906.36
312.4445,50886.29
312.6268,50884.145
312.8091,50936.68
312.9915,50899.645
313.1738,50907.47
313.356,50886.91
313.5383,50862.125
313.7206,50911.465
313.9027,50883.935
314.085,50908.67
314.2672,50954.33
314.4493,51004.66
314.6314,51078.875
314.8136,51150.855
314.9957,51123.655
315.1778,51098.05
315.3598,51130.215
315.5419,51180.715
315.724,51226.355
315.9059,51244.7
316.088,51255.67
316.2699,51338.495
316.4519,51382.885
316.6338,51366.9
316.8157,51277.16
316.9977,51290.655
317.1795,51376.65
317.3614,51470.54
317.5432,51543.825
317.7251,51582.42
317.9069,51493.115
318.0887,51481.93
318.2704,51435.975
318.4522,51469.6
318.6339,51548.935
318.8156,51684.865
318.9973,51684.655
319.179,51744.44
319.3607,51827.915
319.5423,51898.98
319.7239,51908.17
319.9055,51890.77
320.0871,51916.025
320.2687,51956.53
320.4502,51951.365
320.6317,51901.885
320.8132,51956.01
320.9947,52031.955
321.1761,52084.945
321.3576,52106.23
321.5391,52116.71
321.7205,52160.64
321.9019,52201.0
322.0832,52191.705
322.2646,52193.985
322.4459,52204.605
322.6272,52214.965
322.8085,52209.76
322.9898,52237.63
323.1711,52222.89
323.3523,52218.945
323.5335,52213.58
323.7147,52346.035
323.8959,52522.54
324.0771,52606.375
324.2582,52614.655
324.4393,52653.365
324.6204,52718.39
324.8015,52752.11
324.9826,52853.85
325.1637,52995.26
325.3447,52988.195
325.5257,52994.615
325.7067,52982.655
325.8877,52849.185
326.0686,52800.14
326.2496,52854.325
326.4305,52838.965
326.6114,52892.905
326.7922,52948.625
326.9731,53015.22
327.1539,53055.19
327.3347,53141.935
327.5155,53208.175
327.6963,53338.325
327.8771,53358.225
328.0578,53254.0
328.2385,53106.385
328.4193,53117.72
328.5999,53149.97
328.7806,53143.11
328.9613,53163.07
329.1419,53160.415
329.3225,53224.85
329.5031,53203.34
329.6837,53181.61
329.8642,53157.205
330.0447,53148.41
330.2252,53132.895
330.4057,53097.8
330.5862,53099.4
330.7667,53144.965
330.9471,53192.765
331.1275,53320.955
331.3079,53388.47
331.4883,53528.705
331.6687,53509.96
331.849,53304.78
332.0293,53189.9
332.2096,53142.34
332.3899,53185.075
332.5702,53275.765
332.7504,53365.69
332.9306,53472.48
333.1108,53412.27
333.291,53326.325
333.4712,53325.37
333.6514,53378.065
333.8315,53367.01
334.0116,53370.735
334.1917,53450.87
334.3717,53529.77
334.5518,53558.615
334.7318,53483.73
334.9119,53470.255
335.0918,53523.58
335.2718,53574.79
335.4518,53596.835
335.6317,53646.325
335.8116,53745.21
335.9915,53679.39
336.1714,53535.42
336.3513,53512.175
336.5311,53549.39
336.7109,53674.435
336.8907,53722.82
337.0705,53550.095
337.2502,53378.21
337.43,53322.125
337.6097,53253.8
337.7894,53257.325
337.9691,53295.905
338.1488,53357.13
338.3284,53402.055
338.508,53538.56
338.6877,53674.38
338.8672,53678.13
339.0468,53616.135
339.2263,53574.15
339.4059,53957.165
339.5854,54387.8
339.7649,53899.3
339.9443,53663.64
340.1238,53576.99
340.3032,53581.555
340.4826,53597.555
340.662,53497.565
340.8414,53416.81
341.0207,53433.665
341.2001,53455.81
341.3794,53456.175
341.5587,53538.815
341.738,53584.08
341.9172,53593.895
342.0965,53591.07
342.2757,53461.7
342.4549,53297.45
342.6341,53332.41
342.8132,53371.065
342.9923,53587.825
343.1715,53796.1
343.3506,53792.94
343.5296,53521.38
343.7087,53421.74
343.8878,53359.52
344.0668,53368.695
344.2458,53373.25
344.4248,53280.055
344.6037,53257.965
344.7827,53308.28
344.9616,53285.135
345.1405,53289.48
345.3194,53302.26
345.4982,53225.32
345.6771,53171.015
345.8559,53169.21
346.0347,53179.415
346.2135,53148.825
346.3923,53131.155
346.571,53067.825
346.7498,53029.83
346.9285,53116.29
347.1071,53067.125
347.2859,52960.645
347.4645,53018.3
347.6431,53081.84
347.8217,53094.585
348.0003,53011.015
348.1789,52998.1
348.3574,52993.92
348.5359,52925.92
348.7145,52838.115
348.893,52879.58
349.0714,52886.515
349.2499,52770.305
349.4283,52677.345
349.6068,52570.11
349.7852,52541.0
349.9635,52579.935
350.1419,52563.52
350.3202,52514.685
350.4985,52411.96
350.6768,52330.525
350.8551,52275.06
351.0334,52272.285
351.2116,52250.28
351.3898,52262.51
351.568,52173.345
351.7462,52172.16
351.9243,52135.575
352.1025,52056.66
352.2806,51981.125
352.4587,51964.425
352.6368,51899.065
352.8148,51802.93
352.9929,51756.055
353.1709,51811.75
353.3489,51818.515
353.5268,51742.895
353.7048,51662.33
353.8828,51615.2
354.0607,51534.165
354.2386,51529.48
354.4165,51492.24
354.5943,51444.54
354.7722,51437.16
354.95,51518.445
355.1278,51525.68
355.3056,51399.975
355.4833,51223.85
355.6611,51063.385
355.8388,50954.95
356.0165,50923.41
356.1942,50969.935
356.3719,51044.56
356.5495,51000.695
356.7271,50932.585
356.9047,50897.195
357.0823,50892.53
357.2599,50921.875
357.4374,50862.755
357.6149,50706.26
357.7924,50585.77
357.9699,50590.515
358.1474,50540.095
358.3248,50406.195
358.5023,50378.84
358.6797,50251.185
358.8571,50181.3
359.0344,50129.39
359.2118,50022.95
359.3891,50056.995
359.5664,49929.035
359.7437,49897.765
359.9209,49874.68
360.0982,49750.04
360.2754,49558.585
360.4526,49628.885
360.6298,49603.075
360.807,49547.88
360.9841,49538.285
361.1613,49614.345
361.3383,49960.83
361.5154,49902.23
361.6925,49960.88
361.8695,49842.075
362.0466,49668.11
362.2236,49435.355
362.4005,49233.885
362.5775,48988.885
362.7545,48870.625
362.9314,48747.45
363.1083,48848.95
363.2852,49459.24
363.462,49408.315
363.6389,49146.505
363.8157,48890.395
363.9925,48586.875
364.1693,48436.145
364.346,48307.64
364.5228,48415.82
364.6996,48693.74
364.8762,48694.84
365.0529,48786.6
365.2296,49029.38
365.4062,48821.645
365.5829,48748.715
365.7595,48747.82
365.9361,48646.84
366.1126,48551.615
366.2892,49784.335
366.4657,51427.72
366.6422,51758.25
366.8186,50731.065
366.9951,50562.34
367.1716,49808.15
367.348,50774.245
367.5244,51189.4
367.7008,50121.48
367.8772,49421.89
368.0535,49505.905
368.2298,51595.065
368.4061,52895.165
368.5824,51823.905
368.7586,50895.6
368.9349,50324.32
369.1111,49068.88
369.2873,48321.385
369.4635,48232.175
369.6396,48109.71
369.8158,48151.47
369.9919,48928.895
370.168,50170.685
370.3441,50029.335
370.5202,48949.28
370.6962,48234.525
370.8722,47806.105
371.0482,47702.235
371.2242,47894.04
371.4002,48447.395
371.5761,48589.865
371.752,48256.345
371.9279,48342.095
372.1038,48434.155
372.2796,48247.695
372.4555,48174.035
372.6313,48162.26
372.8071,47873.985
372.9829,47817.31
373.1586,48240.875
373.3344,48226.795
373.5101,47788.535
373.6858,47739.05
373.8615,47530.585
374.0371,47732.54
374.2127,48223.13
374.3884,47899.14
374.564,47653.035
374.7395,47548.43
374.9151,47528.335
375.0906,48277.275
375.2661,48975.62
375.4416,48310.835
375.6171,48308.84
375.7925,48470.66
375.968,48496.25
376.1434,48280.59
376.3188,48280.025
376.4941,48255.79
376.6695,48348.195
376.8448,48571.745
377.0201,48917.065
377.1954,49219.45
377.3707,48885.2
377.5459,49218.855
377.7212,49942.86
377.8964,51061.045
378.0715,51278.295
378.2467,50960.045
378.4218,50359.09
378.597,49375.71
378.7721,49351.32
378.9472,49472.92
379.1222,51661.755
379.2973,51983.365
379.4723,52612.135
379.6473,55973.055
379.8223,56860.7
379.9972,54074.72
380.1722,52707.285
380.3471,52534.49
380.522,50623.77
380.6969,49746.87
380.8717,50098.55
381.0466,49647.125
381.2214,50335.115
381.3962,50850.275
381.571,50177.19
381.7457,49766.045
381.9204,49920.34
382.0952,49625.955
382.2699,50098.885
382.4445,50890.615
382.6192,51589.615
382.7938,52289.36
382.9685,52960.225
383.1431,52184.745
383.3176,50803.585
383.4922,50080.755
383.6667,50520.79
383.8412,50207.455
384.0157,49906.415
384.1902,50161.5
384.3646,49989.74
384.5391,50094.53
384.7134,51208.38
384.8878,53472.27
385.0622,54797.855
385.2365,52727.64
385.4109,51304.92
385.5852,51007.99
385.7594,52764.17
385.9337,56267.315
386.1079,57736.61
386.2822,59338.95
386.4564,58543.51
386.6306,55278.895
386.8047,55953.18
386.9789,57319.15
387.153,59426.16
387.3271,59486.745
387.5012,56454.705
387.6752,56377.655
387.8492,57856.9
388.0233,57364.165
388.1972,54483.25
388.3712,54094.995
388.5452,54177.895
388.7191,55276.58
388.893,58682.945
389.0669,57788.22
389.2408,52914.235
389.4146,50800.76
389.5884,49595.865
389.7623,49600.64
389.9361,49919.295
390.1098,49599.605
390.2835,49666.155
390.4573,49553.71
390.631,49549.4
390.8047,49851.71
390.9784,50078.78
391.152,49599.105
391.3256,49461.1
391.4992,49337.25
391.6728,49539.37
391.8464,50753.775
392.0199,50669.29
392.1934,49825.25
392.3669,50234.855
392.5403,51161.71
392.7138,52078.375
392.8873,52863.7
393.0607,52165.625
393.2341,51848.985
393.4074,52028.735
393.5808,51278.87
393.7542,51293.4
393.9274,51492.79
394.1007,50868.775
394.274,52632.75
394.4472,53673.105
394.6205,55102.65
394.7937,56221.9
394.9668,56463.18
395.14,55543.98
395.3131,52638.13
395.4863,51020.995
395.6594,50955.44
395.8325,50565.185
396.0055,51423.18
396.1786,52097.725
396.3516,52928.995
396.5246,51662.17
396.6975,50287.09
396.8705,50717.16
397.0434,52819.26
397.2163,51606.52
397.3892,50975.32
397.5621,51602.665
397.735,52829.92
397.9077,54017.105
398.0806,53764.595
398.2534,55546.255
398.4261,56001.515
398.5989,53789.785
398.7716,54458.12
398.9443,55901.15
399.117,59891.655
399.2896,60369.65
399.4623,56888.665
399.6349,54996.515
399.8075,55251.99
399.9801,52734.555
400.1526,51594.035
400.3252,51029.785
400.4977,51061.84
400.6702,51944.185
400.8427,50081.855
401.0151,49469.475
401.1875,48517.315
401.36,48239.165
401.5323,47929.505
401.7047,47473.925
401.877,47971.605
402.0494,48405.195
402.2216,49375.785
402.394,49316.23
402.5662,49562.89
402.7385,52231.12
402.9107,52024.07
403.0829,50338.335
403.2551,49675.84
403.4272,49056.64
403.5994,49090.77
403.7715,49404.995
403.9436,50034.54
404.1156,49869.19
