Timestamp,03/30/2024 04:36:46
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2678.28
218.2508,2736.675
218.442,2794.205
218.6332,2857.195
218.8244,2916.965
219.0156,2983.045
219.2067,3055.58
219.3979,3127.725
219.589,3200.845
219.7801,3274.275
219.9712,3352.155
220.1623,3431.99
220.3533,3514.95
220.5444,3598.275
220.7354,3685.045
220.9264,3775.075
221.1174,3872.715
221.3083,3969.89
221.4993,4062.255
221.6902,4158.905
221.8812,4266.605
222.0721,4371.79
222.263,4479.58
222.4538,4592.34
222.6447,4706.965
222.8355,4826.67
223.0264,4949.055
223.2172,5069.325
223.408,5199.58
223.5987,5329.34
223.7895,5457.91
223.9802,5594.765
224.1709,5730.125
224.3616,5874.21
224.5524,6018.565
224.743,6166.2
224.9337,6310.65
225.1243,6471.66
225.315,6623.97
225.5056,6775.39
225.6962,6934.88
225.8867,7095.815
226.0773,7259.85
226.2678,7427.95
226.4584,7600.415
226.6489,7778.0
226.8394,7949.24
227.0298,8132.885
227.2203,8323.475
227.4108,8521.065
227.6012,8712.91
227.7916,8896.13
227.982,9090.585
228.1723,9281.13
228.3627,9483.965
228.5531,9684.2
228.7434,9886.92
228.9337,10096.465
229.124,10309.335
229.3143,10527.63
229.5045,10763.705
229.6948,10993.045
229.885,11231.29
230.0752,11470.105
230.2654,11715.345
230.4556,11953.785
230.6457,12192.54
230.8358,12429.615
231.026,12673.655
231.2161,12913.675
231.4062,13164.275
231.5963,13405.5
231.7863,13655.295
231.9764,13925.585
232.1664,14199.48
232.3564,14479.445
232.5464,14750.205
232.7364,15027.895
232.9263,15292.155
233.1163,15577.195
233.3062,15872.575
233.4961,16180.665
233.686,16465.325
233.8758,16726.44
234.0657,16995.55
234.2555,17293.165
234.4454,17588.935
234.6352,17880.245
234.825,18169.115
235.0147,18448.005
235.2045,18740.995
235.3942,19030.985
235.5839,19313.805
235.7737,19603.04
235.9633,19888.985
236.153,20204.355
236.3427,20505.67
236.5323,20807.095
236.7219,21087.325
236.9115,21352.72
237.1011,21628.81
237.2907,21934.16
237.4803,22234.085
237.6698,22519.315
237.8593,22824.295
238.0488,23114.94
238.2383,23411.18
238.4278,23701.85
238.6172,24021.55
238.8066,24316.165
238.9961,24609.35
239.1855,24924.455
239.3748,25214.095
239.5642,25491.77
239.7536,25795.785
239.9429,26084.785
240.1322,26350.615
240.3215,26628.61
240.5108,26914.37
240.7001,27209.145
240.8893,27495.035
241.0786,27770.875
241.2677,28040.26
241.457,28341.695
241.6461,28571.925
241.8353,28804.175
242.0244,29056.03
242.2136,29295.68
242.4027,29549.425
242.5918,29800.63
242.7809,30028.02
242.9699,30165.17
243.159,30341.815
243.348,30653.995
243.537,30971.18
243.726,31229.05
243.915,31462.965
244.1039,31677.645
244.2929,31814.905
244.4818,31915.555
244.6707,32157.545
244.8596,32468.74
245.0485,32760.135
245.2373,33041.715
245.4262,33306.14
245.615,33534.415
245.8038,33718.92
245.9926,33953.4
246.1814,34146.17
246.3701,34167.185
246.5589,34224.35
246.7476,34459.825
246.9363,34770.4
247.1249,35025.265
247.3136,35271.49
247.5023,35495.685
247.6909,35746.84
247.8795,35957.01
248.0681,36172.455
248.2567,36377.43
248.4453,36572.36
248.6338,36761.77
248.8224,36825.145
249.0109,36754.0
249.1994,36914.995
249.3878,37184.91
249.5763,37429.845
249.7648,37631.665
249.9532,37833.76
250.1416,38069.26
250.33,38299.7
250.5183,38512.17
250.7067,38665.375
250.8951,38807.115
251.0834,38942.605
251.2717,39090.815
251.46,39212.895
251.6483,39341.935
251.8365,39394.785
252.0247,39339.615
252.213,39474.31
252.4012,39643.285
252.5894,39874.005
252.7775,40008.095
252.9657,40128.14
253.1538,40322.76
253.3419,40457.67
253.53,40547.815
253.7181,40662.28
253.9062,40778.045
254.0942,40865.595
254.2823,40931.97
254.4703,41008.715
254.6583,41088.425
254.8463,41167.545
255.0342,41207.065
255.2222,41246.205
255.4101,41234.42
255.598,41191.955
255.7859,41291.77
255.9738,41448.965
256.1616,41597.55
256.3495,41752.47
256.5373,41861.185
256.7251,42037.89
256.9129,42133.995
257.1006,42207.815
257.2884,42318.16
257.4761,42434.825
257.6638,42501.25
257.8515,42517.815
258.0392,42569.555
258.2269,42602.075
258.4146,42652.36
258.6022,42695.92
258.7898,42700.155
258.9774,42720.39
259.165,42766.385
259.3525,42815.255
259.5401,42827.36
259.7276,42891.895
259.9151,42959.255
260.1026,42997.205
260.2901,43069.62
260.4776,43135.31
260.665,43267.27
260.8524,43372.145
261.0398,43472.475
261.2272,43499.395
261.4146,43488.365
261.6019,43525.2
261.7893,43584.46
261.9766,43620.805
262.1639,43676.27
262.3512,43668.79
262.5384,43660.335
262.7257,43656.475
262.9129,43670.915
263.1001,43668.2
263.2873,43735.23
263.4745,43764.53
263.6617,43686.69
263.8488,43699.695
264.0359,43742.645
264.2231,43747.27
264.4101,43775.475
264.5972,43799.415
264.7842,43812.18
264.9713,43809.87
265.1583,43805.225
265.3453,43815.19
265.5323,43851.81
265.7193,43887.41
265.9062,43948.075
266.0931,43955.165
266.2801,43947.465
266.4669,43984.21
266.6538,44008.77
266.8407,44035.36
267.0276,44006.73
267.2143,43977.58
267.4012,44009.81
267.588,43940.545
267.7747,43940.825
267.9615,43935.955
268.1482,43914.725
268.3349,43918.59
268.5217,43899.995
268.7083,43859.465
268.895,43848.115
269.0817,43891.22
269.2682,43879.23
269.4549,43828.02
269.6415,43750.785
269.8281,43740.67
270.0146,43785.115
270.2012,43801.34
270.3877,43829.695
270.5742,43823.035
270.7607,43819.03
270.9472,43817.6
271.1336,43797.26
271.32,43774.51
271.5065,43755.185
271.6929,43747.475
271.8792,43786.185
272.0656,43790.08
272.252,43813.01
272.4383,43826.56
272.6246,43804.435
272.8109,43802.575
272.9972,43879.425
273.1835,43919.825
273.3697,43951.405
273.5559,43973.53
273.7421,43980.175
273.9283,43989.08
274.1145,43998.42
274.3007,43999.29
274.4868,44032.175
274.6729,44102.26
274.859,44120.075
275.0451,44130.92
275.2311,44040.065
275.4172,44082.395
275.6032,44134.96
275.7892,44196.82
275.9752,44212.91
276.1612,44277.69
276.3472,44255.54
276.5331,44252.05
276.719,44271.27
276.9049,44293.085
277.0908,44279.82
277.2767,44290.825
277.4625,44337.62
277.6484,44336.635
277.8342,44318.87
278.02,44334.665
278.2057,44392.385
278.3915,44462.575
278.5772,44487.925
278.763,44466.895
278.9487,44539.7
279.1343,44618.335
279.32,44639.615
279.5057,44614.845
279.6913,44540.425
279.877,44554.21
280.0625,44576.37
280.2481,44563.47
280.4337,44545.78
280.6192,44636.545
280.8048,44720.2
280.9903,44715.805
281.1758,44692.72
281.3612,44652.2
281.5467,44669.855
281.7321,44755.6
281.9175,44808.42
282.1029,44834.6
282.2884,44869.075
282.4737,44845.015
282.6591,44818.915
282.8444,44852.32
283.0297,44874.48
283.215,44911.145
283.4002,44941.915
283.5855,44928.8
283.7707,44864.995
283.956,44872.92
284.1412,44893.16
284.3264,44965.955
284.5115,45064.32
284.6967,45133.74
284.8818,45129.71
285.0669,45098.1
285.252,45135.285
285.4371,45191.57
285.6222,45200.31
285.8072,45211.655
285.9922,45230.94
286.1772,45305.71
286.3622,45384.485
286.5472,45379.95
286.7321,45362.405
286.9171,45447.885
287.102,45506.015
287.2869,45599.77
287.4717,45723.5
287.6566,45774.76
287.8415,45821.84
288.0263,45858.805
288.2111,45820.56
288.3959,45790.965
288.5806,45835.32
288.7654,45894.565
288.9501,46058.895
289.1348,46131.015
289.3195,46194.805
289.5042,46268.805
289.6889,46371.58
289.8735,46347.635
290.0581,46372.51
290.2428,46342.59
290.4273,46401.825
290.6119,46518.535
290.7965,46570.195
290.981,46635.77
291.1655,46690.165
291.35,46631.035
291.5345,46623.14
291.719,46678.525
291.9034,46758.88
292.0878,46893.74
292.2722,46934.61
292.4566,46946.575
292.641,47029.9
292.8253,47087.305
293.0096,47124.52
293.194,47211.625
293.3783,47280.545
293.5626,47361.84
293.7468,47439.73
293.9311,47509.51
294.1153,47493.975
294.2995,47416.26
294.4837,47391.08
294.6678,47393.59
294.852,47423.72
295.0361,47517.415
295.2202,47605.045
295.4043,47713.545
295.5884,47756.72
295.7725,47814.54
295.9565,47854.875
296.1405,47815.785
296.3246,47840.825
296.5085,47992.585
296.6925,48133.24
296.8764,48193.9
297.0603,48231.895
297.2443,48271.995
297.4282,48274.795
297.612,48288.525
297.7959,48284.58
297.9797,48315.34
298.1635,48315.025
298.3474,48465.04
298.5311,48590.525
298.7149,48589.8
298.8987,48567.255
299.0823,48601.31
299.2661,48581.885
299.4498,48513.23
299.6334,48576.275
299.8171,48664.205
300.0007,48700.81
300.1843,48752.27
300.368,48802.7
300.5515,48835.895
300.7351,48887.555
300.9186,48935.27
301.1021,48940.875
301.2857,49007.44
301.4691,49065.27
301.6526,49161.515
301.8361,49162.365
302.0195,49162.94
302.2029,49204.45
302.3863,49274.05
302.5697,49282.005
302.753,49373.63
302.9364,49479.76
303.1197,49615.53
303.303,49660.435
303.4863,49650.795
303.6696,49580.45
303.8528,49561.25
304.036,49578.15
304.2192,49668.15
304.4024,49711.81
304.5856,49710.88
304.7688,49766.465
304.9519,49845.84
305.135,49873.865
305.3181,49903.085
305.5012,49961.33
305.6842,50046.325
305.8673,50095.81
306.0504,50088.62
306.2333,50022.325
306.4163,50051.335
306.5993,50064.885
306.7822,50145.235
306.9652,50215.065
307.1481,50212.69
307.331,50231.845
307.5139,50248.535
307.6967,50256.385
307.8796,50270.695
308.0624,50325.46
308.2452,50303.135
308.428,50301.33
308.6107,50345.185
308.7935,50354.56
308.9762,50385.71
309.1589,50435.94
309.3416,50471.715
309.5243,50496.405
309.7069,50539.32
309.8896,50539.795
310.0721,50557.365
310.2548,50613.98
310.4373,50655.675
310.6199,50742.4
310.8024,50756.96
310.985,50794.1
311.1674,50752.85
311.3499,50711.08
311.5324,50780.015
311.7148,50892.225
311.8973,50883.935
312.0797,50913.83
312.2621,50972.31
312.4445,50957.37
312.6268,50957.19
312.8091,51006.685
312.9915,50964.035
313.1738,50971.025
313.356,50964.87
313.5383,50940.765
313.7206,50978.85
313.9027,50961.61
314.085,50985.14
314.2672,51042.215
314.4493,51088.005
314.6314,51167.815
314.8136,51224.96
314.9957,51212.83
315.1778,51179.99
315.3598,51216.1
315.5419,51276.255
315.724,51327.535
315.9059,51338.26
316.088,51350.585
316.2699,51434.355
316.4519,51484.59
316.6338,51458.955
316.8157,51370.34
316.9977,51389.125
317.1795,51478.38
317.3614,51561.95
317.5432,51634.4
317.7251,51684.455
317.9069,51601.51
318.0887,51586.935
318.2704,51533.5
318.4522,51573.99
318.6339,51654.65
318.8156,51792.08
318.9973,51787.835
319.179,51854.99
319.3607,51943.49
319.5423,52012.37
319.7239,52010.715
319.9055,52006.0
320.0871,52022.82
320.2687,52067.07
320.4502,52067.1
320.6317,51999.775
320.8132,52079.975
320.9947,52141.4
321.1761,52204.26
321.3576,52221.045
321.5391,52232.0
321.7205,52275.195
321.9019,52306.99
322.0832,52306.25
322.2646,52309.8
322.4459,52328.115
322.6272,52333.39
322.8085,52339.89
322.9898,52358.405
323.1711,52341.465
323.3523,52347.29
323.5335,52350.14
323.7147,52486.48
323.8959,52664.6
324.0771,52740.605
324.2582,52752.44
324.4393,52791.575
324.6204,52856.365
324.8015,52897.215
324.9826,52988.97
325.1637,53130.365
325.3447,53129.01
325.5257,53130.69
325.7067,53109.74
325.8877,52980.2
326.0686,52926.655
326.2496,52973.645
326.4305,52963.21
326.6114,53012.9
326.7922,53082.46
326.9731,53142.645
327.1539,53201.855
327.3347,53280.9
327.5155,53353.955
327.6963,53473.11
327.8771,53509.585
328.0578,53398.975
328.2385,53241.23
328.4193,53262.545
328.5999,53285.87
328.7806,53277.715
328.9613,53306.935
329.1419,53306.52
329.3225,53364.67
329.5031,53344.825
329.6837,53328.165
329.8642,53304.2
330.0447,53294.345
330.2252,53273.72
330.4057,53247.8
330.5862,53259.995
330.7667,53301.575
330.9471,53349.42
331.1275,53468.5
331.3079,53532.62
331.4883,53663.43
331.6687,53656.6
331.849,53447.105
332.0293,53337.205
332.2096,53300.235
332.3899,53335.37
332.5702,53426.8
332.7504,53519.225
332.9306,53625.475
333.1108,53569.96
333.291,53482.72
333.4712,53484.72
333.6514,53536.975
333.8315,53527.865
334.0116,53543.325
334.1917,53616.76
334.3717,53694.045
334.5518,53720.415
334.7318,53644.625
334.9119,53623.24
335.0918,53673.21
335.2718,53726.18
335.4518,53758.685
335.6317,53793.935
335.8116,53900.885
335.9915,53841.89
336.1714,53699.75
336.3513,53669.45
336.5311,53710.955
336.7109,53829.61
336.8907,53890.335
337.0705,53713.185
337.2502,53541.26
337.43,53480.75
337.6097,53406.74
337.7894,53411.395
337.9691,53453.53
338.1488,53520.04
338.3284,53566.705
338.508,53693.015
338.6877,53827.63
338.8672,53840.05
339.0468,53782.15
339.2263,53731.365
339.4059,54106.785
339.5854,54551.75
339.7649,54072.505
339.9443,53815.915
340.1238,53726.735
340.3032,53733.785
340.4826,53762.195
340.662,53669.095
340.8414,53571.165
341.0207,53589.39
341.2001,53622.51
341.3794,53621.335
341.5587,53702.855
341.738,53743.965
341.9172,53757.78
342.0965,53745.965
342.2757,53635.85
342.4549,53459.26
342.6341,53491.9
342.8132,53543.92
342.9923,53757.915
343.1715,53958.625
343.3506,53966.09
343.5296,53684.41
343.7087,53587.86
343.8878,53530.16
344.0668,53537.435
344.2458,53553.1
344.4248,53452.82
344.6037,53425.465
344.7827,53471.755
344.9616,53448.425
345.1405,53458.735
345.3194,53471.04
345.4982,53395.56
345.6771,53340.63
345.8559,53336.445
346.0347,53344.3
346.2135,53314.77
346.3923,53292.095
346.571,53241.395
346.7498,53197.76
346.9285,53291.38
347.1071,53228.815
347.2859,53136.105
347.4645,53194.05
347.6431,53258.845
347.8217,53271.445
348.0003,53189.695
348.1789,53174.98
348.3574,53170.535
348.5359,53106.075
348.7145,53014.045
348.893,53044.65
349.0714,53055.445
349.2499,52945.735
349.4283,52843.15
349.6068,52744.7
349.7852,52713.7
349.9635,52758.005
350.1419,52727.585
350.3202,52685.02
350.4985,52582.595
350.6768,52494.335
350.8551,52436.055
351.0334,52441.865
351.2116,52414.275
351.3898,52435.035
351.568,52351.425
351.7462,52340.435
351.9243,52304.775
352.1025,52224.115
352.2806,52156.05
352.4587,52146.81
352.6368,52080.055
352.8148,51987.47
352.9929,51931.825
353.1709,51981.955
353.3489,51989.155
353.5268,51916.075
353.7048,51832.1
353.8828,51792.245
354.0607,51699.92
354.2386,51706.305
354.4165,51657.675
354.5943,51612.775
354.7722,51608.12
354.95,51689.675
355.1278,51703.61
355.3056,51571.83
355.4833,51397.63
355.6611,51237.565
355.8388,51125.7
356.0165,51089.51
356.1942,51135.925
356.3719,51214.53
356.5495,51169.21
356.7271,51109.105
356.9047,51082.05
357.0823,51077.525
357.2599,51108.915
357.4374,51035.89
357.6149,50881.995
357.7924,50762.415
357.9699,50770.11
358.1474,50731.9
358.3248,50598.555
358.5023,50557.515
358.6797,50436.805
358.8571,50361.905
359.0344,50308.305
359.2118,50193.33
359.3891,50230.5
359.5664,50100.975
359.7437,50063.73
359.9209,50039.145
360.0982,49910.53
360.2754,49724.82
360.4526,49798.75
360.6298,49771.275
360.807,49729.355
360.9841,49714.455
361.1613,49791.81
361.3383,50137.03
361.5154,50069.695
361.6925,50129.48
361.8695,50018.215
362.0466,49847.885
362.2236,49611.01
362.4005,49413.635
362.5775,49152.48
362.7545,49040.06
362.9314,48912.655
363.1083,49017.125
363.2852,49627.475
363.462,49601.07
363.6389,49321.385
363.8157,49057.13
363.9925,48754.075
364.1693,48606.03
364.346,48473.065
364.5228,48583.605
364.6996,48860.675
364.8762,48864.79
365.0529,48950.805
365.2296,49192.515
365.4062,49003.37
365.5829,48910.065
365.7595,48906.485
365.9361,48806.88
366.1126,48704.21
366.2892,49919.165
366.4657,51584.715
366.6422,51950.975
366.8186,50894.14
366.9951,50712.185
367.1716,49948.3
367.348,50903.505
367.5244,51373.125
367.7008,50288.17
367.8772,49587.515
368.0535,49649.22
368.2298,51735.025
368.4061,53063.6
368.5824,52042.14
368.7586,51044.085
368.9349,50470.895
369.1111,49232.135
369.2873,48464.56
369.4635,48374.665
369.6396,48263.58
369.8158,48318.675
369.9919,49076.605
370.168,50319.495
370.3441,50225.36
370.5202,49119.85
370.6962,48394.66
370.8722,47959.225
371.0482,47870.615
371.2242,48052.385
371.4002,48603.03
371.5761,48752.1
371.752,48408.735
371.9279,48497.055
372.1038,48595.665
372.2796,48421.045
372.4555,48328.49
372.6313,48317.895
372.8071,48041.82
372.9829,47961.675
373.1586,48388.02
373.3344,48410.035
373.5101,47971.735
373.6858,47919.315
373.8615,47698.615
374.0371,47892.895
374.2127,48381.18
374.3884,48078.32
374.564,47821.955
374.7395,47708.685
374.9151,47699.26
375.0906,48433.365
375.2661,49148.675
375.4416,48484.8
375.6171,48458.56
375.7925,48621.86
375.968,48667.315
376.1434,48451.93
376.3188,48440.3
376.4941,48407.7
376.6695,48507.6
376.8448,48726.68
377.0201,49076.175
377.1954,49381.165
377.3707,49048.315
377.5459,49369.155
377.7212,50089.21
377.8964,51209.51
378.0715,51446.4
378.2467,51106.17
378.4218,50504.725
378.597,49522.46
378.7721,49487.0
378.9472,49623.425
379.1222,51783.63
379.2973,52192.675
379.4723,52766.415
379.6473,56056.235
379.8223,57074.67
379.9972,54269.675
380.1722,52839.81
380.3471,52646.385
380.522,50793.66
380.6969,49879.755
380.8717,50220.24
381.0466,49790.025
381.2214,50451.795
381.3962,51015.23
381.571,50334.46
381.7457,49932.165
381.9204,50051.095
382.0952,49804.14
382.2699,50232.54
382.4445,51066.105
382.6192,51750.02
382.7938,52455.645
382.9685,53127.045
383.1431,52375.625
383.3176,50989.605
383.4922,50226.15
383.6667,50674.14
383.8412,50391.975
384.0157,50078.615
384.1902,50327.13
384.3646,50156.875
384.5391,50246.615
384.7134,51354.4
384.8878,53577.24
385.0622,54973.31
385.2365,52911.26
385.4109,51418.4
385.5852,51119.135
385.7594,52834.895
385.9337,56409.815
386.1079,57893.335
386.2822,59466.68
386.4564,58736.145
386.6306,55397.03
386.8047,56026.135
386.9789,57406.755
387.153,59529.385
387.3271,59694.335
387.5012,56605.615
387.6752,56456.05
387.8492,57910.215
388.0233,57539.66
388.1972,54634.33
388.3712,54191.855
388.5452,54267.73
388.7191,55399.71
388.893,58765.59
389.0669,58015.02
389.2408,53052.36
389.4146,50861.515
389.5884,49646.35
389.7623,49666.2
389.9361,50039.97
390.1098,49718.11
390.2835,49777.015
390.4573,49657.855
390.631,49660.405
390.8047,49956.1
390.9784,50185.565
391.152,49712.785
391.3256,49552.225
391.4992,49436.645
391.6728,49631.61
391.8464,50839.38
392.0199,50796.52
392.1934,49948.655
392.3669,50310.395
392.5403,51257.53
392.7138,52171.49
392.8873,52981.625
393.0607,52294.085
393.2341,51962.405
393.4074,52137.065
393.5808,51406.385
393.7542,51399.115
393.9274,51596.16
394.1007,50958.295
394.274,52693.255
394.4472,53757.83
394.6205,55181.325
394.7937,56280.3
394.9668,56521.205
395.14,55609.865
395.3131,52696.085
395.4863,51018.025
395.6594,50961.665
395.8325,50600.385
396.0055,51442.835
396.1786,52146.705
396.3516,52992.435
396.5246,51740.385
396.6975,50358.435
396.8705,50744.665
397.0434,52875.89
397.2163,51705.43
397.3892,51046.63
397.5621,51617.39
397.735,52843.975
397.9077,54043.58
398.0806,53806.145
398.2534,55480.005
398.4261,56040.53
398.5989,53752.295
398.7716,54432.395
398.9443,55804.775
399.117,59866.82
399.2896,60358.505
399.4623,56898.315
399.6349,54896.06
399.8075,55173.76
399.9801,52694.83
400.1526,51550.67
400.3252,50955.2
400.4977,51004.445
400.6702,51916.24
400.8427,50044.455
401.0151,49400.5
401.1875,48430.395
401.36,48156.365
401.5323,47867.985
401.7047,47411.905
401.877,47898.76
402.0494,48332.035
402.2216,49304.975
402.394,49263.415
402.5662,49482.3
402.7385,52135.74
402.9107,51970.55
403.0829,50276.12
403.2551,49588.095
403.4272,48941.0
403.5994,49010.28
403.7715,49312.48
403.9436,49938.73
404.1156,49768.115
