Timestamp,03/30/2024 06:33:20
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2579.715
218.2508,2637.78
218.442,2692.515
218.6332,2751.56
218.8244,2806.88
219.0156,2874.395
219.2067,2944.71
219.3979,3016.45
219.589,3085.84
219.7801,3160.095
219.9712,3234.675
220.1623,3308.6
220.3533,3392.065
220.5444,3466.95
220.7354,3549.715
220.9264,3639.175
221.1174,3732.44
221.3083,3823.92
221.4993,3911.29
221.6902,4002.11
221.8812,4106.415
222.0721,4212.995
222.263,4316.99
222.4538,4426.375
222.6447,4542.17
222.8355,4659.99
223.0264,4775.995
223.2172,4895.21
223.408,5020.625
223.5987,5146.29
223.7895,5270.58
223.9802,5405.525
224.1709,5536.555
224.3616,5675.885
224.5524,5813.66
224.743,5956.01
224.9337,6098.435
225.1243,6257.06
225.315,6405.55
225.5056,6549.115
225.6962,6702.115
225.8867,6856.655
226.0773,7010.15
226.2678,7174.7
226.4584,7349.52
226.6489,7522.22
226.8394,7685.725
227.0298,7869.12
227.2203,8053.95
227.4108,8250.645
227.6012,8432.625
227.7916,8612.675
227.982,8801.775
228.1723,8990.99
228.3627,9187.345
228.5531,9374.95
228.7434,9573.87
228.9337,9777.82
229.124,9989.285
229.3143,10200.72
229.5045,10427.28
229.6948,10652.63
229.885,10885.535
230.0752,11116.89
230.2654,11355.61
230.4556,11585.285
230.6457,11815.38
230.8358,12048.865
231.026,12284.98
231.2161,12516.985
231.4062,12756.895
231.5963,12992.365
231.7863,13238.815
231.9764,13505.32
232.1664,13768.0
232.3564,14039.18
232.5464,14302.68
232.7364,14572.17
232.9263,14833.875
233.1163,15113.115
233.3062,15395.01
233.4961,15699.31
233.686,15974.56
233.8758,16232.385
234.0657,16495.545
234.2555,16783.96
234.4454,17077.015
234.6352,17356.045
234.825,17642.235
235.0147,17909.815
235.2045,18194.685
235.3942,18473.805
235.5839,18764.2
235.7737,19042.06
235.9633,19325.55
236.153,19633.135
236.3427,19930.72
236.5323,20218.425
236.7219,20500.52
236.9115,20759.28
237.1011,21028.03
237.2907,21330.22
237.4803,21627.255
237.6698,21908.37
237.8593,22195.53
238.0488,22490.705
238.2383,22781.355
238.4278,23068.29
238.6172,23379.49
238.8066,23664.12
238.9961,23955.855
239.1855,24268.785
239.3748,24555.48
239.5642,24831.835
239.7536,25122.53
239.9429,25411.095
240.1322,25661.475
240.3215,25943.375
240.5108,26225.83
240.7001,26518.56
240.8893,26795.45
241.0786,27064.44
241.2677,27326.495
241.457,27626.485
241.6461,27847.125
241.8353,28085.47
242.0244,28336.63
242.2136,28575.56
242.4027,28823.385
242.5918,29065.42
242.7809,29300.11
242.9699,29434.885
243.159,29622.125
243.348,29934.56
243.537,30243.765
243.726,30505.455
243.915,30739.12
244.1039,30961.355
244.2929,31085.29
244.4818,31199.3
244.6707,31431.34
244.8596,31751.045
245.0485,32037.905
245.2373,32325.345
245.4262,32588.085
245.615,32812.17
245.8038,33003.095
245.9926,33237.86
246.1814,33433.145
246.3701,33451.95
246.5589,33519.375
246.7476,33748.335
246.9363,34055.09
247.1249,34298.645
247.3136,34545.28
247.5023,34776.89
247.6909,35039.655
247.8795,35241.415
248.0681,35455.91
248.2567,35654.225
248.4453,35854.29
248.6338,36047.95
248.8224,36111.44
249.0109,36045.285
249.1994,36215.39
249.3878,36482.0
249.5763,36719.665
249.7648,36921.47
249.9532,37128.015
250.1416,37375.62
250.33,37594.57
250.5183,37813.975
250.7067,37964.185
250.8951,38107.87
251.0834,38241.565
251.2717,38390.315
251.46,38520.1
251.6483,38650.075
251.8365,38707.335
252.0247,38662.95
252.213,38796.06
252.4012,38970.12
252.5894,39186.375
252.7775,39320.57
252.9657,39421.57
253.1538,39622.945
253.3419,39780.585
253.53,39882.17
253.7181,40001.835
253.9062,40112.39
254.0942,40199.615
254.2823,40268.14
254.4703,40337.82
254.6583,40418.105
254.8463,40510.625
255.0342,40553.945
255.2222,40601.035
255.4101,40584.11
255.598,40547.815
255.7859,40662.96
255.9738,40813.17
256.1616,40967.335
256.3495,41123.03
256.5373,41230.175
256.7251,41400.74
256.9129,41487.305
257.1006,41571.36
257.2884,41675.03
257.4761,41788.495
257.6638,41848.74
257.8515,41873.72
258.0392,41915.585
258.2269,41957.495
258.4146,41995.13
258.6022,42061.59
258.7898,42058.915
258.9774,42061.535
259.165,42121.095
259.3525,42180.2
259.5401,42195.605
259.7276,42270.3
259.9151,42332.205
260.1026,42374.44
260.2901,42454.79
260.4776,42531.75
260.665,42668.415
260.8524,42771.745
261.0398,42868.41
261.2272,42884.46
261.4146,42865.59
261.6019,42915.85
261.7893,42976.175
261.9766,43016.645
262.1639,43084.79
262.3512,43073.975
262.5384,43069.055
262.7257,43072.145
262.9129,43082.1
263.1001,43081.365
263.2873,43145.44
263.4745,43177.95
263.6617,43084.005
263.8488,43093.98
264.0359,43128.345
264.2231,43145.435
264.4101,43158.685
264.5972,43175.94
264.7842,43181.015
264.9713,43174.105
265.1583,43169.535
265.3453,43195.145
265.5323,43239.145
265.7193,43278.575
265.9062,43345.26
266.0931,43358.88
266.2801,43339.175
266.4669,43377.445
266.6538,43400.505
266.8407,43415.55
267.0276,43378.22
267.2143,43338.08
267.4012,43357.135
267.588,43293.3
267.7747,43280.23
267.9615,43259.055
268.1482,43221.55
268.3349,43234.95
268.5217,43210.75
268.7083,43180.04
268.895,43183.515
269.0817,43244.925
269.2682,43240.83
269.4549,43213.12
269.6415,43145.06
269.8281,43139.795
270.0146,43184.415
270.2012,43205.135
270.3877,43227.835
270.5742,43215.84
270.7607,43208.145
270.9472,43198.05
271.1336,43186.37
271.32,43158.75
271.5065,43138.695
271.6929,43146.84
271.8792,43195.345
272.0656,43202.065
272.252,43231.075
272.4383,43247.65
272.6246,43230.22
272.8109,43227.43
272.9972,43298.07
273.1835,43341.255
273.3697,43366.99
273.5559,43383.955
273.7421,43391.035
273.9283,43386.95
274.1145,43386.19
274.3007,43399.43
274.4868,43423.025
274.6729,43471.95
274.859,43467.305
275.0451,43472.125
275.2311,43382.07
275.4172,43438.085
275.6032,43488.365
275.7892,43559.105
275.9752,43592.035
276.1612,43660.445
276.3472,43636.525
276.5331,43640.445
276.719,43664.205
276.9049,43690.465
277.0908,43678.405
277.2767,43691.645
277.4625,43720.85
277.6484,43718.04
277.8342,43682.315
278.02,43684.14
278.2057,43722.385
278.3915,43778.155
278.5772,43774.43
278.763,43753.1
278.9487,43829.895
279.1343,43910.085
279.32,43943.66
279.5057,43938.71
279.6913,43876.64
279.877,43903.275
280.0625,43937.975
280.2481,43929.05
280.4337,43923.405
280.6192,44018.955
280.8048,44114.04
280.9903,44108.505
281.1758,44088.54
281.3612,44065.135
281.5467,44078.13
281.7321,44156.43
281.9175,44201.505
282.1029,44240.065
282.2884,44272.96
282.4737,44251.69
282.6591,44235.8
282.8444,44268.62
283.0297,44281.095
283.215,44315.05
283.4002,44348.17
283.5855,44329.14
283.7707,44273.38
283.956,44290.665
284.1412,44315.035
284.3264,44381.695
284.5115,44482.385
284.6967,44550.565
284.8818,44547.07
285.0669,44507.13
285.252,44536.98
285.4371,44596.16
285.6222,44606.13
285.8072,44621.01
285.9922,44644.63
286.1772,44729.14
286.3622,44806.225
286.5472,44800.35
286.7321,44771.23
286.9171,44849.325
287.102,44910.72
287.2869,45002.535
287.4717,45132.545
287.6566,45177.87
287.8415,45228.55
288.0263,45271.01
288.2111,45230.035
288.3959,45202.91
288.5806,45248.31
288.7654,45301.81
288.9501,45461.25
289.1348,45537.605
289.3195,45604.75
289.5042,45674.915
289.6889,45782.325
289.8735,45757.105
290.0581,45774.225
290.2428,45749.125
290.4273,45810.985
290.6119,45919.965
290.7965,45964.495
290.981,46040.405
291.1655,46090.46
291.35,46044.06
291.5345,46037.065
291.719,46095.335
291.9034,46170.135
292.0878,46296.62
292.2722,46344.075
292.4566,46354.48
292.641,46428.715
292.8253,46499.9
293.0096,46536.445
293.194,46628.29
293.3783,46691.065
293.5626,46777.71
293.7468,46845.455
293.9311,46900.215
294.1153,46889.57
294.2995,46810.955
294.4837,46793.885
294.6678,46791.525
294.852,46829.075
295.0361,46934.935
295.2202,47018.985
295.4043,47127.98
295.5884,47174.925
295.7725,47232.55
295.9565,47260.685
296.1405,47225.34
296.3246,47244.18
296.5085,47399.035
296.6925,47547.115
296.8764,47610.59
297.0603,47650.85
297.2443,47689.24
297.4282,47698.015
297.612,47696.405
297.7959,47701.29
297.9797,47718.49
298.1635,47710.3
298.3474,47865.955
298.5311,47992.9
298.7149,48004.945
298.8987,47989.74
299.0823,48021.515
299.2661,48012.315
299.4498,47945.005
299.6334,48007.12
299.8171,48086.19
300.0007,48105.435
300.1843,48158.235
300.368,48221.875
300.5515,48257.43
300.7351,48306.095
300.9186,48351.07
301.1021,48381.275
301.2857,48447.985
301.4691,48513.82
301.6526,48594.67
301.8361,48587.21
302.0195,48578.68
302.2029,48614.565
302.3863,48684.975
302.5697,48707.795
302.753,48802.555
302.9364,48920.035
303.1197,49057.175
303.303,49103.675
303.4863,49097.54
303.6696,49022.985
303.8528,49004.21
304.036,49025.15
304.2192,49096.685
304.4024,49141.975
304.5856,49146.445
304.7688,49207.78
304.9519,49284.91
305.135,49323.92
305.3181,49362.015
305.5012,49408.295
305.6842,49490.79
305.8673,49543.47
306.0504,49532.22
306.2333,49459.91
306.4163,49499.255
306.5993,49511.155
306.7822,49581.49
306.9652,49663.195
307.1481,49671.75
307.331,49691.59
307.5139,49708.03
307.6967,49707.59
307.8796,49732.13
308.0624,49787.435
308.2452,49759.95
308.428,49753.77
308.6107,49808.29
308.7935,49809.735
308.9762,49840.07
309.1589,49900.7
309.3416,49938.2
309.5243,49970.77
309.7069,50005.72
309.8896,50015.84
310.0721,50036.365
310.2548,50087.695
310.4373,50127.775
310.6199,50215.305
310.8024,50223.735
310.985,50266.185
311.1674,50235.315
311.3499,50193.89
311.5324,50254.76
311.7148,50377.57
311.8973,50366.57
312.0797,50395.955
312.2621,50467.65
312.4445,50440.37
312.6268,50432.39
312.8091,50488.985
312.9915,50451.695
313.1738,50461.58
313.356,50451.38
313.5383,50435.28
313.7206,50482.31
313.9027,50472.87
314.085,50488.47
314.2672,50537.62
314.4493,50595.88
314.6314,50665.385
314.8136,50727.46
314.9957,50702.625
315.1778,50680.725
315.3598,50721.685
315.5419,50777.07
315.724,50828.86
315.9059,50850.88
316.088,50854.305
316.2699,50943.985
316.4519,50987.915
316.6338,50961.65
316.8157,50882.585
316.9977,50886.07
317.1795,50975.14
317.3614,51070.575
317.5432,51157.24
317.7251,51196.54
317.9069,51109.085
318.0887,51095.965
318.2704,51048.35
318.4522,51094.565
318.6339,51171.78
318.8156,51307.69
318.9973,51313.81
319.179,51374.985
319.3607,51461.04
319.5423,51532.85
319.7239,51544.6
319.9055,51522.53
320.0871,51565.31
320.2687,51596.22
320.4502,51591.995
320.6317,51535.16
320.8132,51598.855
320.9947,51664.295
321.1761,51728.56
321.3576,51746.68
321.5391,51760.28
321.7205,51804.435
321.9019,51841.53
322.0832,51846.81
322.2646,51848.725
322.4459,51868.91
322.6272,51874.995
322.8085,51889.165
322.9898,51908.09
323.1711,51890.95
323.3523,51899.24
323.5335,51897.785
323.7147,52027.74
323.8959,52211.76
324.0771,52296.215
324.2582,52309.165
324.4393,52344.265
324.6204,52408.96
324.8015,52443.865
324.9826,52553.555
325.1637,52686.62
325.3447,52679.64
325.5257,52690.14
325.7067,52679.145
325.8877,52544.34
326.0686,52499.01
326.2496,52550.52
326.4305,52539.765
326.6114,52591.6
326.7922,52646.59
326.9731,52710.59
327.1539,52760.91
327.3347,52842.79
327.5155,52922.87
327.6963,53045.515
327.8771,53081.44
328.0578,52969.505
328.2385,52823.495
328.4193,52843.21
328.5999,52874.325
328.7806,52860.15
328.9613,52887.205
329.1419,52881.675
329.3225,52947.685
329.5031,52931.385
329.6837,52912.995
329.8642,52891.79
330.0447,52884.15
330.2252,52876.535
330.4057,52844.455
330.5862,52857.86
330.7667,52900.32
330.9471,52943.475
331.1275,53070.94
331.3079,53146.83
331.4883,53273.315
331.6687,53254.375
331.849,53056.315
332.0293,52950.1
332.2096,52895.01
332.3899,52931.615
332.5702,53022.9
332.7504,53114.62
332.9306,53220.39
333.1108,53162.735
333.291,53079.155
333.4712,53079.865
333.6514,53130.08
333.8315,53136.055
334.0116,53150.87
334.1917,53221.245
334.3717,53311.38
334.5518,53333.415
334.7318,53261.365
334.9119,53246.675
335.0918,53296.675
335.2718,53345.645
335.4518,53376.795
335.6317,53423.06
335.8116,53515.505
335.9915,53470.32
336.1714,53324.79
336.3513,53303.42
336.5311,53345.935
336.7109,53464.315
336.8907,53523.11
337.0705,53348.15
337.2502,53175.47
337.43,53122.255
337.6097,53049.1
337.7894,53058.59
337.9691,53107.505
338.1488,53160.545
338.3284,53206.01
338.508,53342.59
338.6877,53468.525
338.8672,53482.725
339.0468,53421.435
339.2263,53383.035
339.4059,53758.28
339.5854,54183.01
339.7649,53705.375
339.9443,53470.29
340.1238,53377.57
340.3032,53385.79
340.4826,53417.075
340.662,53320.55
340.8414,53227.665
341.0207,53247.715
341.2001,53275.94
341.3794,53271.96
341.5587,53365.98
341.738,53399.11
341.9172,53416.155
342.0965,53402.225
342.2757,53287.215
342.4549,53126.11
342.6341,53158.375
342.8132,53213.38
342.9923,53418.285
343.1715,53618.605
343.3506,53623.865
343.5296,53357.85
343.7087,53263.105
343.8878,53201.535
344.0668,53211.035
344.2458,53225.575
344.4248,53135.88
344.6037,53108.915
344.7827,53157.54
344.9616,53125.97
345.1405,53132.085
345.3194,53145.045
345.4982,53075.555
345.6771,53023.325
345.8559,53024.405
346.0347,53032.025
346.2135,53005.085
346.3923,52982.99
346.571,52919.675
346.7498,52893.985
346.9285,52978.31
347.1071,52916.875
347.2859,52817.1
347.4645,52888.86
347.6431,52947.045
347.8217,52969.745
348.0003,52879.1
348.1789,52866.29
348.3574,52855.105
348.5359,52792.52
348.7145,52702.99
348.893,52738.825
349.0714,52757.99
349.2499,52651.785
349.4283,52554.48
349.6068,52448.27
349.7852,52419.865
349.9635,52452.38
350.1419,52440.43
350.3202,52392.655
350.4985,52295.205
350.6768,52205.38
350.8551,52151.62
351.0334,52144.97
351.2116,52127.26
351.3898,52144.17
351.568,52060.94
351.7462,52054.92
351.9243,52021.33
352.1025,51947.21
352.2806,51873.18
352.4587,51856.69
352.6368,51802.41
352.8148,51706.71
352.9929,51652.985
353.1709,51709.86
353.3489,51711.955
353.5268,51636.08
353.7048,51553.775
353.8828,51512.43
354.0607,51419.74
354.2386,51418.295
354.4165,51376.385
354.5943,51326.67
354.7722,51326.39
354.95,51421.58
355.1278,51424.49
355.3056,51301.565
355.4833,51129.665
355.6611,50970.17
355.8388,50862.81
356.0165,50838.18
356.1942,50873.675
356.3719,50947.54
356.5495,50910.3
356.7271,50843.15
356.9047,50811.11
357.0823,50806.545
357.2599,50834.725
357.4374,50773.79
357.6149,50624.385
357.7924,50502.575
357.9699,50517.36
358.1474,50469.445
358.3248,50329.18
358.5023,50300.85
358.6797,50178.86
358.8571,50105.905
359.0344,50053.63
359.2118,49948.225
359.3891,49981.055
359.5664,49841.995
359.7437,49811.125
359.9209,49788.915
360.0982,49660.785
360.2754,49478.32
360.4526,49552.475
360.6298,49524.72
360.807,49473.595
360.9841,49474.265
361.1613,49544.475
361.3383,49883.45
361.5154,49825.555
361.6925,49887.635
361.8695,49767.54
362.0466,49594.815
362.2236,49363.37
362.4005,49166.485
362.5775,48910.29
362.7545,48795.1
362.9314,48677.845
363.1083,48780.665
363.2852,49393.965
363.462,49327.16
363.6389,49080.735
363.8157,48824.61
363.9925,48513.21
364.1693,48371.06
364.346,48244.435
364.5228,48361.56
364.6996,48626.66
364.8762,48632.445
365.0529,48718.995
365.2296,48958.605
365.4062,48749.21
365.5829,48680.61
365.7595,48679.295
365.9361,48568.055
366.1126,48482.32
366.2892,49722.23
366.4657,51344.285
366.6422,51656.985
366.8186,50651.115
366.9951,50479.01
367.1716,49732.2
367.348,50707.1
367.5244,51094.86
367.7008,50041.26
367.8772,49357.045
368.0535,49462.405
368.2298,51522.745
368.4061,52799.81
368.5824,51728.42
368.7586,50823.69
368.9349,50256.395
369.1111,48999.74
369.2873,48249.43
369.4635,48166.46
369.6396,48044.135
369.8158,48105.86
369.9919,48871.905
370.168,50106.05
370.3441,49939.765
370.5202,48892.505
370.6962,48187.675
370.8722,47763.935
371.0482,47662.125
371.2242,47844.38
371.4002,48386.335
371.5761,48524.095
371.752,48196.19
371.9279,48295.21
372.1038,48383.145
372.2796,48194.3
372.4555,48119.425
372.6313,48101.89
372.8071,47825.67
372.9829,47771.045
373.1586,48192.415
373.3344,48171.345
373.5101,47762.555
373.6858,47719.755
373.8615,47504.29
374.0371,47699.745
374.2127,48169.17
374.3884,47853.44
374.564,47615.31
374.7395,47514.06
374.9151,47508.06
375.0906,48250.125
375.2661,48922.54
375.4416,48264.615
375.6171,48260.15
375.7925,48430.095
375.968,48453.265
376.1434,48230.095
376.3188,48229.175
376.4941,48211.56
376.6695,48310.825
376.8448,48524.855
377.0201,48870.69
377.1954,49170.745
377.3707,48833.215
377.5459,49177.3
377.7212,49903.73
377.8964,50995.735
378.0715,51203.245
378.2467,50883.235
378.4218,50276.255
378.597,49329.54
378.7721,49299.735
378.9472,49436.545
379.1222,51602.87
379.2973,51908.575
379.4723,52559.2
379.6473,55887.21
379.8223,56718.215
379.9972,53980.75
380.1722,52634.45
380.3471,52468.295
380.522,50564.87
380.6969,49709.19
380.8717,50045.78
381.0466,49589.1
381.2214,50280.63
381.3962,50777.07
381.571,50122.95
381.7457,49728.58
381.9204,49881.035
382.0952,49588.42
382.2699,50069.33
382.4445,50848.54
382.6192,51544.2
382.7938,52242.83
382.9685,52894.11
383.1431,52121.445
383.3176,50765.875
383.4922,50052.165
383.6667,50482.42
383.8412,50165.39
384.0157,49869.89
384.1902,50131.4
384.3646,49942.555
384.5391,50064.43
384.7134,51166.945
384.8878,53417.035
385.0622,54697.21
385.2365,52646.92
385.4109,51254.13
385.5852,50972.815
385.7594,52732.61
385.9337,56176.71
386.1079,57641.8
386.2822,59220.4
386.4564,58371.195
386.6306,55189.755
386.8047,55865.035
386.9789,57219.735
387.153,59315.365
387.3271,59314.205
387.5012,56315.44
387.6752,56259.105
387.8492,57729.68
388.0233,57191.56
388.1972,54370.63
388.3712,53993.285
388.5452,54066.38
388.7191,55170.25
388.893,58556.66
389.0669,57576.1
389.2408,52769.46
389.4146,50706.15
389.5884,49530.765
389.7623,49526.2
389.9361,49825.125
390.1098,49508.53
390.2835,49566.77
390.4573,49451.175
390.631,49438.765
390.8047,49740.41
390.9784,49944.425
391.152,49478.85
391.3256,49333.93
391.4992,49200.45
391.6728,49408.435
391.8464,50588.465
392.0199,50508.34
392.1934,49682.395
392.3669,50099.725
392.5403,51006.755
392.7138,51917.085
392.8873,52676.925
393.0607,51989.34
393.2341,51688.325
393.4074,51869.945
393.5808,51129.525
393.7542,51144.535
393.9274,51302.47
394.1007,50702.78
394.274,52452.67
394.4472,53501.51
394.6205,54900.79
394.7937,55987.535
394.9668,56225.82
395.14,55268.895
395.3131,52391.02
395.4863,50793.495
395.6594,50726.935
395.8325,50324.49
396.0055,51177.14
396.1786,51860.295
396.3516,52672.0
396.5246,51419.665
396.6975,50079.25
396.8705,50550.77
397.0434,52589.545
397.2163,51379.42
397.3892,50760.05
397.5621,51379.73
397.735,52580.92
397.9077,53728.18
398.0806,53447.08
398.2534,55234.01
398.4261,55613.235
398.5989,53463.825
398.7716,54108.005
398.9443,55590.78
399.117,59522.59
399.2896,59921.035
399.4623,56384.135
399.6349,54678.345
399.8075,54898.12
399.9801,52391.055
400.1526,51260.38
400.3252,50697.245
400.4977,50748.22
400.6702,51581.905
400.8427,49717.24
401.0151,49104.445
401.1875,48148.44
401.36,47875.91
401.5323,47554.47
401.7047,47112.28
401.877,47603.155
402.0494,48039.235
402.2216,48999.72
402.394,48927.52
402.5662,49196.975
402.7385,51823.685
402.9107,51594.505
403.0829,49939.335
403.2551,49286.175
403.4272,48685.79
403.5994,48694.02
403.7715,49005.19
403.9436,49584.225
404.1156,49437.34
