Timestamp,03/30/2024 21:42:51
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2403.8
218.2508,2453.515
218.442,2503.85
218.6332,2559.47
218.8244,2613.65
219.0156,2672.065
219.2067,2733.235
219.3979,2795.115
219.589,2860.08
219.7801,2923.24
219.9712,2991.19
220.1623,3060.38
220.3533,3133.26
220.5444,3209.16
220.7354,3284.905
220.9264,3363.9
221.1174,3447.205
221.3083,3532.865
221.4993,3615.135
221.6902,3697.035
221.8812,3790.245
222.0721,3883.765
222.263,3979.315
222.4538,4077.78
222.6447,4178.975
222.8355,4282.71
223.0264,4386.975
223.2172,4493.6
223.408,4605.025
223.5987,4718.645
223.7895,4831.235
223.9802,4953.43
224.1709,5070.565
224.3616,5196.665
224.5524,5321.43
224.743,5452.605
224.9337,5579.495
225.1243,5720.97
225.315,5854.715
225.5056,5985.98
225.6962,6129.92
225.8867,6272.455
226.0773,6419.295
226.2678,6563.035
226.4584,6716.295
226.6489,6868.36
226.8394,7017.965
227.0298,7176.445
227.2203,7344.38
227.4108,7520.865
227.6012,7691.865
227.7916,7853.745
227.982,8022.965
228.1723,8195.03
228.3627,8372.18
228.5531,8547.08
228.7434,8725.61
228.9337,8908.345
229.124,9102.145
229.3143,9292.715
229.5045,9500.365
229.6948,9699.88
229.885,9912.88
230.0752,10125.635
230.2654,10339.49
230.4556,10553.63
230.6457,10764.37
230.8358,10976.73
231.026,11190.545
231.2161,11404.21
231.4062,11627.28
231.5963,11841.96
231.7863,12068.235
231.9764,12307.82
232.1664,12550.735
232.3564,12798.195
232.5464,13041.91
232.7364,13288.11
232.9263,13523.58
233.1163,13777.485
233.3062,14039.605
233.4961,14311.295
233.686,14572.415
233.8758,14807.205
234.0657,15048.32
234.2555,15312.595
234.4454,15578.39
234.6352,15837.245
234.825,16103.16
235.0147,16349.28
235.2045,16608.865
235.3942,16865.0
235.5839,17127.285
235.7737,17386.63
235.9633,17638.51
236.153,17919.925
236.3427,18200.39
236.5323,18464.985
236.7219,18721.89
236.9115,18955.185
237.1011,19205.635
237.2907,19484.57
237.4803,19749.04
237.6698,20014.415
237.8593,20280.7
238.0488,20546.085
238.2383,20819.505
238.4278,21075.16
238.6172,21367.015
238.8066,21632.895
238.9961,21908.28
239.1855,22188.975
239.3748,22459.4
239.5642,22703.22
239.7536,22980.54
239.9429,23247.155
240.1322,23486.21
240.3215,23740.41
240.5108,24001.525
240.7001,24271.795
240.8893,24530.34
241.0786,24781.44
241.2677,25029.755
241.457,25306.54
241.6461,25514.08
241.8353,25734.04
242.0244,25967.67
242.2136,26184.425
242.4027,26416.075
242.5918,26647.725
242.7809,26869.045
242.9699,26999.215
243.159,27160.995
243.348,27446.45
243.537,27736.78
243.726,27970.11
243.915,28191.14
244.1039,28393.795
244.2929,28528.03
244.4818,28626.52
244.6707,28854.195
244.8596,29135.805
245.0485,29393.71
245.2373,29659.365
245.4262,29901.715
245.615,30112.145
245.8038,30295.035
245.9926,30507.01
246.1814,30700.82
246.3701,30736.15
246.5589,30790.455
246.7476,31008.53
246.9363,31291.64
247.1249,31523.49
247.3136,31757.025
247.5023,31968.89
247.6909,32197.4
247.8795,32395.865
248.0681,32604.85
248.2567,32792.255
248.4453,32976.755
248.6338,33152.645
248.8224,33229.345
249.0109,33183.83
249.1994,33338.98
249.3878,33587.71
249.5763,33809.24
249.7648,33997.77
249.9532,34193.41
250.1416,34409.295
250.33,34621.925
250.5183,34826.905
250.7067,34968.695
250.8951,35115.035
251.0834,35250.855
251.2717,35391.43
251.46,35522.93
251.6483,35643.745
251.8365,35716.465
252.0247,35681.865
252.213,35805.275
252.4012,35972.995
252.5894,36187.88
252.7775,36319.55
252.9657,36444.535
253.1538,36623.425
253.3419,36742.885
253.53,36838.895
253.7181,36948.83
253.9062,37061.25
254.0942,37154.88
254.2823,37225.06
254.4703,37297.355
254.6583,37386.615
254.8463,37470.785
255.0342,37516.72
255.2222,37560.03
255.4101,37568.5
255.598,37536.09
255.7859,37638.435
255.9738,37780.285
256.1616,37923.275
256.3495,38068.045
256.5373,38172.66
256.7251,38344.02
256.9129,38437.215
257.1006,38525.97
257.2884,38632.81
257.4761,38751.055
257.6638,38827.005
257.8515,38851.425
258.0392,38905.84
258.2269,38949.275
258.4146,38992.015
258.6022,39056.675
258.7898,39061.475
258.9774,39088.975
259.165,39149.205
259.3525,39192.53
259.5401,39205.84
259.7276,39274.05
259.9151,39338.16
260.1026,39393.64
260.2901,39468.72
260.4776,39538.635
260.665,39665.21
260.8524,39769.315
261.0398,39857.31
261.2272,39893.3
261.4146,39880.245
261.6019,39928.43
261.7893,39988.91
261.9766,40026.68
262.1639,40088.32
262.3512,40082.325
262.5384,40077.7
262.7257,40085.9
262.9129,40107.015
263.1001,40117.42
263.2873,40184.48
263.4745,40227.295
263.6617,40159.75
263.8488,40184.11
264.0359,40220.88
264.2231,40245.39
264.4101,40271.735
264.5972,40302.49
264.7842,40316.2
264.9713,40334.21
265.1583,40319.245
265.3453,40343.88
265.5323,40373.485
265.7193,40417.37
265.9062,40472.47
266.0931,40489.64
266.2801,40488.115
266.4669,40534.38
266.6538,40571.23
266.8407,40612.585
267.0276,40594.83
267.2143,40573.085
267.4012,40606.685
267.588,40555.73
267.7747,40565.865
267.9615,40569.34
268.1482,40556.155
268.3349,40569.855
268.5217,40558.43
268.7083,40514.41
268.895,40502.42
269.0817,40547.23
269.2682,40534.64
269.4549,40496.485
269.6415,40413.63
269.8281,40398.93
270.0146,40446.335
270.2012,40469.61
270.3877,40496.1
270.5742,40498.235
270.7607,40501.07
270.9472,40505.335
271.1336,40497.335
271.32,40471.87
271.5065,40455.16
271.6929,40462.06
271.8792,40499.175
272.0656,40507.135
272.252,40523.24
272.4383,40540.595
272.6246,40530.505
272.8109,40518.895
272.9972,40594.58
273.1835,40645.795
273.3697,40670.93
273.5559,40700.1
273.7421,40716.19
273.9283,40723.085
274.1145,40720.61
274.3007,40736.66
274.4868,40778.48
274.6729,40848.925
274.859,40872.965
275.0451,40888.105
275.2311,40816.77
275.4172,40853.14
275.6032,40898.885
275.7892,40951.935
275.9752,40971.99
276.1612,41025.08
276.3472,40997.895
276.5331,41008.455
276.719,41030.27
276.9049,41055.375
277.0908,41036.095
277.2767,41053.03
277.4625,41099.08
277.6484,41102.205
277.8342,41094.195
278.02,41113.615
278.2057,41177.475
278.3915,41253.63
278.5772,41275.32
278.763,41257.695
278.9487,41334.445
279.1343,41402.005
279.32,41417.65
279.5057,41399.69
279.6913,41328.915
279.877,41340.38
280.0625,41358.885
280.2481,41333.0
280.4337,41319.655
280.6192,41396.38
280.8048,41466.1
280.9903,41465.475
281.1758,41443.78
281.3612,41417.805
281.5467,41439.645
281.7321,41511.58
281.9175,41554.245
282.1029,41578.135
282.2884,41611.09
282.4737,41584.85
282.6591,41563.575
282.8444,41603.93
283.0297,41619.71
283.215,41664.79
283.4002,41701.84
283.5855,41680.855
283.7707,41615.09
283.956,41623.305
284.1412,41646.38
284.3264,41713.91
284.5115,41802.76
284.6967,41866.675
284.8818,41865.68
285.0669,41836.825
285.252,41874.07
285.4371,41937.675
285.6222,41923.64
285.8072,41939.43
285.9922,41951.39
286.1772,42026.545
286.3622,42095.895
286.5472,42094.115
286.7321,42075.855
286.9171,42167.08
287.102,42212.81
287.2869,42303.505
287.4717,42421.79
287.6566,42457.92
287.8415,42500.77
288.0263,42533.275
288.2111,42494.645
288.3959,42458.365
288.5806,42507.27
288.7654,42574.655
288.9501,42717.915
289.1348,42790.515
289.3195,42830.75
289.5042,42905.99
289.6889,42997.74
289.8735,42970.62
290.0581,42997.88
290.2428,42973.06
290.4273,43028.85
290.6119,43129.565
290.7965,43180.79
290.981,43245.135
291.1655,43285.35
291.35,43227.985
291.5345,43209.1
291.719,43263.66
291.9034,43340.665
292.0878,43463.865
292.2722,43511.095
292.4566,43525.37
292.641,43602.555
292.8253,43656.22
293.0096,43676.825
293.194,43755.13
293.3783,43811.465
293.5626,43897.13
293.7468,43960.99
293.9311,44031.325
294.1153,44023.01
294.2995,43937.07
294.4837,43912.73
294.6678,43916.01
294.852,43941.535
295.0361,44023.325
295.2202,44102.07
295.4043,44195.98
295.5884,44235.365
295.7725,44297.41
295.9565,44325.79
296.1405,44301.69
296.3246,44328.64
296.5085,44464.415
296.6925,44582.93
296.8764,44634.255
297.0603,44663.345
297.2443,44698.135
297.4282,44696.98
297.612,44695.97
297.7959,44705.965
297.9797,44739.23
298.1635,44742.195
298.3474,44879.905
298.5311,44995.98
298.7149,44990.765
298.8987,44957.68
299.0823,44981.785
299.2661,44958.93
299.4498,44885.365
299.6334,44957.735
299.8171,45037.08
300.0007,45086.735
300.1843,45134.63
300.368,45183.23
300.5515,45201.785
300.7351,45239.485
300.9186,45279.61
301.1021,45289.07
301.2857,45344.18
301.4691,45396.69
301.6526,45484.75
301.8361,45494.365
302.0195,45503.75
302.2029,45541.075
302.3863,45602.79
302.5697,45605.58
302.753,45683.355
302.9364,45777.55
303.1197,45903.445
303.303,45937.595
303.4863,45923.23
303.6696,45856.985
303.8528,45840.435
304.036,45867.405
304.2192,45952.29
304.4024,45997.845
304.5856,45991.28
304.7688,46030.065
304.9519,46096.75
305.135,46126.26
305.3181,46151.89
305.5012,46194.475
305.6842,46277.755
305.8673,46333.755
306.0504,46319.605
306.2333,46256.55
306.4163,46296.4
306.5993,46307.495
306.7822,46374.625
306.9652,46440.57
307.1481,46441.56
307.331,46458.15
307.5139,46470.155
307.6967,46465.575
307.8796,46482.405
308.0624,46538.995
308.2452,46520.155
308.428,46520.38
308.6107,46574.3
308.7935,46585.08
308.9762,46607.585
309.1589,46651.455
309.3416,46677.285
309.5243,46691.635
309.7069,46735.96
309.8896,46737.275
310.0721,46759.07
310.2548,46805.505
310.4373,46843.11
310.6199,46919.29
310.8024,46933.115
310.985,46970.84
311.1674,46932.355
311.3499,46895.405
311.5324,46952.42
311.7148,47062.905
311.8973,47055.64
312.0797,47081.035
312.2621,47144.87
312.4445,47133.245
312.6268,47125.83
312.8091,47177.105
312.9915,47144.375
313.1738,47149.395
313.356,47131.845
313.5383,47115.195
313.7206,47153.67
313.9027,47127.81
314.085,47153.495
314.2672,47203.655
314.4493,47256.045
314.6314,47328.345
314.8136,47396.115
314.9957,47365.615
315.1778,47342.995
315.3598,47384.905
315.5419,47430.885
315.724,47475.84
315.9059,47492.795
316.088,47505.555
316.2699,47590.47
316.4519,47631.325
316.6338,47602.905
316.8157,47525.145
316.9977,47529.42
317.1795,47619.99
317.3614,47706.11
317.5432,47773.82
317.7251,47817.26
317.9069,47743.1
318.0887,47716.95
318.2704,47682.245
318.4522,47715.91
318.6339,47782.255
318.8156,47917.465
318.9973,47919.69
319.179,47985.29
319.3607,48072.17
319.5423,48139.13
319.7239,48148.295
319.9055,48135.835
320.0871,48167.045
320.2687,48196.125
320.4502,48200.7
320.6317,48146.45
320.8132,48211.785
320.9947,48285.085
321.1761,48343.4
321.3576,48362.9
321.5391,48374.27
321.7205,48418.255
321.9019,48456.13
322.0832,48444.8
322.2646,48452.455
322.4459,48469.745
322.6272,48467.86
322.8085,48480.185
322.9898,48494.755
323.1711,48481.03
323.3523,48482.85
323.5335,48483.965
323.7147,48626.905
323.8959,48797.885
324.0771,48875.24
324.2582,48884.22
324.4393,48921.42
324.6204,48980.11
324.8015,49012.975
324.9826,49110.945
325.1637,49243.005
325.3447,49258.65
325.5257,49247.125
325.7067,49232.325
325.8877,49102.93
326.0686,49057.26
326.2496,49103.775
326.4305,49090.08
326.6114,49150.165
326.7922,49223.755
326.9731,49291.4
327.1539,49340.695
327.3347,49420.735
327.5155,49489.465
327.6963,49602.025
327.8771,49632.47
328.0578,49526.94
328.2385,49384.18
328.4193,49394.92
328.5999,49431.995
328.7806,49430.64
328.9613,49478.49
329.1419,49483.52
329.3225,49534.845
329.5031,49517.33
329.6837,49495.305
329.8642,49474.905
330.0447,49462.37
330.2252,49451.62
330.4057,49430.19
330.5862,49441.785
330.7667,49476.205
330.9471,49520.415
331.1275,49617.715
331.3079,49685.095
331.4883,49815.39
331.6687,49835.24
331.849,49633.07
332.0293,49537.065
332.2096,49511.035
332.3899,49546.48
332.5702,49637.175
332.7504,49721.83
332.9306,49816.895
333.1108,49773.285
333.291,49690.55
333.4712,49687.115
333.6514,49741.71
333.8315,49737.83
334.0116,49751.215
334.1917,49826.445
334.3717,49908.26
334.5518,49926.745
334.7318,49863.705
334.9119,49856.345
335.0918,49893.58
335.2718,49957.085
335.4518,49991.11
335.6317,50025.675
335.8116,50124.18
335.9915,50090.53
336.1714,49944.52
336.3513,49914.04
336.5311,49953.55
336.7109,50066.355
336.8907,50136.405
337.0705,49979.215
337.2502,49811.235
337.43,49754.035
337.6097,49686.67
337.7894,49691.575
337.9691,49740.255
338.1488,49803.62
338.3284,49854.76
338.508,49976.205
338.6877,50110.455
338.8672,50128.05
339.0468,50065.805
339.2263,50027.23
339.4059,50341.325
339.5854,50820.975
339.7649,50376.595
339.9443,50106.16
340.1238,50024.435
340.3032,50042.63
340.4826,50073.6
340.662,49984.39
340.8414,49902.575
341.0207,49932.54
341.2001,49952.38
341.3794,49953.265
341.5587,50044.42
341.738,50085.895
341.9172,50093.4
342.0965,50091.33
342.2757,49990.665
342.4549,49818.54
342.6341,49855.355
342.8132,49896.39
342.9923,50095.695
343.1715,50288.86
343.3506,50326.42
343.5296,50060.505
343.7087,49943.86
343.8878,49903.945
344.0668,49916.03
344.2458,49933.585
344.4248,49847.805
344.6037,49827.27
344.7827,49868.195
344.9616,49851.78
345.1405,49867.04
345.3194,49882.055
345.4982,49815.4
345.6771,49759.385
345.8559,49762.925
346.0347,49776.605
346.2135,49750.095
346.3923,49725.47
346.571,49680.495
346.7498,49653.18
346.9285,49735.0
347.1071,49692.015
347.2859,49601.525
347.4645,49661.68
347.6431,49734.625
347.8217,49741.215
348.0003,49663.505
348.1789,49660.33
348.3574,49642.395
348.5359,49588.095
348.7145,49506.825
348.893,49546.125
349.0714,49568.33
349.2499,49468.8
349.4283,49374.695
349.6068,49283.905
349.7852,49259.12
349.9635,49297.21
350.1419,49287.505
350.3202,49234.355
350.4985,49142.425
350.6768,49070.46
350.8551,49013.46
351.0334,49016.42
351.2116,48995.585
351.3898,49035.415
351.568,48948.605
351.7462,48941.83
351.9243,48908.64
352.1025,48844.225
352.2806,48776.33
352.4587,48763.415
352.6368,48715.695
352.8148,48625.085
352.9929,48574.785
353.1709,48627.595
353.3489,48635.8
353.5268,48565.7
353.7048,48498.595
353.8828,48462.12
354.0607,48385.395
354.2386,48382.765
354.4165,48338.32
354.5943,48300.695
354.7722,48299.545
354.95,48388.93
355.1278,48398.655
355.3056,48287.375
355.4833,48122.42
355.6611,47972.96
355.8388,47869.045
356.0165,47838.455
356.1942,47886.71
356.3719,47970.285
356.5495,47937.58
356.7271,47876.875
356.9047,47859.43
357.0823,47857.78
357.2599,47880.19
357.4374,47818.105
357.6149,47677.72
357.7924,47556.77
357.9699,47567.465
358.1474,47537.82
358.3248,47415.885
358.5023,47381.78
358.6797,47278.125
358.8571,47210.18
359.0344,47163.02
359.2118,47050.44
359.3891,47093.94
359.5664,46975.76
359.7437,46938.49
359.9209,46908.585
360.0982,46809.93
360.2754,46621.28
360.4526,46694.535
360.6298,46681.32
360.807,46635.78
360.9841,46626.9
361.1613,46679.96
361.3383,47033.22
361.5154,46992.605
361.6925,47030.01
361.8695,46933.365
362.0466,46772.655
362.2236,46545.04
362.4005,46358.45
362.5775,46116.08
362.7545,46009.72
362.9314,45896.195
363.1083,45975.345
363.2852,46548.64
363.462,46603.945
363.6389,46315.885
363.8157,46056.04
363.9925,45748.975
364.1693,45618.875
364.346,45509.655
364.5228,45604.355
364.6996,45875.245
364.8762,45893.885
365.0529,45976.315
365.2296,46191.09
365.4062,46058.38
365.5829,45928.23
365.7595,45928.89
365.9361,45869.015
366.1126,45737.39
366.2892,46801.28
366.4657,48472.215
366.6422,48994.13
366.8186,47871.235
366.9951,47685.09
367.1716,46939.19
367.348,47725.825
367.5244,48422.685
367.7008,47332.425
367.8772,46641.185
368.0535,46551.215
368.2298,48558.385
368.4061,49978.91
368.5824,49177.115
368.7586,48006.42
368.9349,47467.215
369.1111,46350.94
369.2873,45561.775
369.4635,45450.795
369.6396,45388.845
369.8158,45419.75
369.9919,46102.19
370.168,47285.65
370.3441,47389.135
370.5202,46244.02
370.6962,45489.85
370.8722,45062.895
371.0482,45002.825
371.2242,45178.315
371.4002,45700.35
371.5761,45904.845
371.752,45557.86
371.9279,45614.32
372.1038,45726.98
372.2796,45588.56
372.4555,45477.075
372.6313,45491.87
372.8071,45223.34
372.9829,45128.99
373.1586,45510.425
373.3344,45627.5
373.5101,45162.68
373.6858,45106.245
373.8615,44888.44
374.0371,45059.825
374.2127,45547.12
374.3884,45319.14
374.564,45029.175
374.7395,44902.38
374.9151,44896.76
375.0906,45544.33
375.2661,46341.04
375.4416,45728.125
375.6171,45621.745
375.7925,45764.36
375.968,45845.805
376.1434,45666.06
376.3188,45623.5
376.4941,45587.45
376.6695,45698.865
376.8448,45885.86
377.0201,46239.525
377.1954,46563.495
377.3707,46240.925
377.5459,46487.58
377.7212,47161.86
377.8964,48267.33
378.0715,48618.61
378.2467,48239.455
378.4218,47657.755
378.597,46684.005
378.7721,46597.185
378.9472,46723.585
379.1222,48716.275
379.2973,49373.85
379.4723,49714.595
379.6473,52689.79
379.8223,54172.88
379.9972,51413.31
380.1722,49767.72
380.3471,49581.73
380.522,47990.815
380.6969,46979.205
380.8717,47273.945
381.0466,47017.2
381.2214,47500.325
381.3962,48203.95
381.571,47505.7
381.7457,47092.785
381.9204,47144.695
382.0952,46986.3
382.2699,47275.145
382.4445,48135.9
382.6192,48746.96
382.7938,49431.44
382.9685,50127.415
383.1431,49427.78
383.3176,48059.545
383.4922,47197.945
383.6667,47623.53
383.8412,47493.595
384.0157,47159.135
384.1902,47362.71
384.3646,47267.475
384.5391,47283.08
384.7134,48385.655
384.8878,50445.1
385.0622,52118.98
385.2365,50200.825
385.4109,48497.38
385.5852,48156.435
385.7594,49634.22
385.9337,53295.01
386.1079,54803.665
386.2822,56305.515
386.4564,55795.8
386.6306,52270.735
386.8047,52659.825
386.9789,54064.245
387.153,56203.55
387.3271,56739.19
387.5012,53388.995
387.6752,53118.02
387.8492,54486.89
388.0233,54604.61
388.1972,51618.0
388.3712,50982.105
388.5452,51019.195
388.7191,52143.5
388.893,55327.75
389.0669,55254.885
389.2408,50187.825
389.4146,47840.85
389.5884,46684.6
389.7623,46770.71
389.9361,47296.035
390.1098,46950.095
390.2835,46948.47
390.4573,46828.865
390.631,46807.28
390.8047,47083.71
390.9784,47337.99
391.152,46884.86
391.3256,46677.23
391.4992,46588.725
391.6728,46705.245
391.8464,47881.27
392.0199,47984.38
392.1934,47139.45
392.3669,47318.38
392.5403,48299.735
392.7138,49185.76
392.8873,50067.805
393.0607,49419.13
393.2341,48984.675
393.4074,49186.615
393.5808,48517.52
393.7542,48447.03
393.9274,48724.205
394.1007,48040.655
394.274,49656.175
394.4472,50798.1
394.6205,52212.61
394.7937,53292.48
394.9668,53558.225
395.14,52780.65
395.3131,49925.335
395.4863,48066.815
395.6594,48022.635
395.8325,47814.58
396.0055,48558.765
396.1786,49318.94
396.3516,50144.615
396.5246,49048.525
396.6975,47625.69
396.8705,47723.14
397.0434,50032.495
397.2163,49048.07
397.3892,48298.91
397.5621,48684.49
397.735,49940.155
397.9077,51195.745
398.0806,51086.865
398.2534,52309.09
398.4261,53411.595
398.5989,50892.95
398.7716,51567.85
398.9443,52563.92
399.117,56930.445
399.2896,57580.82
399.4623,54059.395
399.6349,51803.21
399.8075,52227.085
399.9801,49993.26
400.1526,48855.025
400.3252,48167.745
400.4977,48210.845
400.6702,49286.7
400.8427,47500.99
401.0151,46783.885
401.1875,45834.53
401.36,45549.59
401.5323,45396.615
401.7047,44881.68
401.877,45344.04
402.0494,45780.97
402.2216,46733.955
402.394,46769.74
402.5662,46820.655
402.7385,49408.655
402.9107,49498.98
403.0829,47788.48
403.2551,46988.15
403.4272,46288.4
403.5994,46468.27
403.7715,46713.395
403.9436,47455.88
404.1156,47205.9
