Timestamp,03/30/2024 20:03:22
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2374.78
218.2508,2427.1
218.442,2474.47
218.6332,2531.035
218.8244,2581.365
219.0156,2639.4
219.2067,2699.41
219.3979,2760.475
219.589,2824.085
219.7801,2886.845
219.9712,2954.47
220.1623,3021.205
220.3533,3096.71
220.5444,3168.645
220.7354,3244.475
220.9264,3319.98
221.1174,3404.61
221.3083,3487.28
221.4993,3567.18
221.6902,3650.765
221.8812,3740.83
222.0721,3833.42
222.263,3926.915
222.4538,4023.75
222.6447,4122.46
222.8355,4225.615
223.0264,4327.125
223.2172,4432.265
223.408,4542.28
223.5987,4655.095
223.7895,4768.025
223.9802,4883.23
224.1709,5001.855
224.3616,5126.805
224.5524,5249.87
224.743,5380.695
224.9337,5500.89
225.1243,5640.645
225.315,5772.545
225.5056,5901.97
225.6962,6044.86
225.8867,6184.445
226.0773,6330.495
226.2678,6473.855
226.4584,6622.525
226.6489,6773.82
226.8394,6918.69
227.0298,7079.48
227.2203,7246.04
227.4108,7415.48
227.6012,7585.07
227.7916,7743.155
227.982,7909.085
228.1723,8077.385
228.3627,8257.85
228.5531,8426.22
228.7434,8604.085
228.9337,8786.495
229.124,8975.58
229.3143,9161.93
229.5045,9367.69
229.6948,9570.1
229.885,9778.595
230.0752,9989.245
230.2654,10199.73
230.4556,10410.845
230.6457,10616.825
230.8358,10829.67
231.026,11040.72
231.2161,11250.03
231.4062,11470.555
231.5963,11682.815
231.7863,11909.13
231.9764,12140.98
232.1664,12383.555
232.3564,12629.64
232.5464,12864.205
232.7364,13111.93
232.9263,13347.965
233.1163,13597.675
233.3062,13855.93
233.4961,14127.225
233.686,14382.1
233.8758,14616.77
234.0657,14854.13
234.2555,15119.135
234.4454,15381.18
234.6352,15636.385
234.825,15897.745
235.0147,16138.565
235.2045,16398.225
235.3942,16650.695
235.5839,16914.49
235.7737,17167.11
235.9633,17418.775
236.153,17698.02
236.3427,17970.68
236.5323,18240.995
236.7219,18491.355
236.9115,18721.04
237.1011,18967.19
237.2907,19240.945
237.4803,19512.465
237.6698,19769.005
237.8593,20035.3
238.0488,20300.245
238.2383,20568.73
238.4278,20828.305
238.6172,21110.54
238.8066,21377.09
238.9961,21644.565
239.1855,21923.415
239.3748,22191.115
239.5642,22444.765
239.7536,22714.78
239.9429,22970.805
240.1322,23208.12
240.3215,23468.235
240.5108,23727.885
240.7001,23995.425
240.8893,24253.805
241.0786,24500.235
241.2677,24742.16
241.457,25023.95
241.6461,25230.215
241.8353,25452.845
242.0244,25676.775
242.2136,25893.935
242.4027,26125.955
242.5918,26356.48
242.7809,26569.285
242.9699,26703.03
243.159,26862.475
243.348,27143.525
243.537,27432.335
243.726,27667.86
243.915,27884.26
244.1039,28090.485
244.2929,28225.19
244.4818,28326.795
244.6707,28546.94
244.8596,28824.625
245.0485,29091.8
245.2373,29350.55
245.4262,29597.63
245.615,29806.55
245.8038,29986.95
245.9926,30189.515
246.1814,30389.595
246.3701,30421.31
246.5589,30482.12
246.7476,30692.01
246.9363,30980.135
247.1249,31215.535
247.3136,31446.06
247.5023,31648.2
247.6909,31879.285
247.8795,32075.45
248.0681,32281.92
248.2567,32471.455
248.4453,32663.145
248.6338,32839.555
248.8224,32917.18
249.0109,32865.685
249.1994,33017.42
249.3878,33265.245
249.5763,33480.92
249.7648,33680.045
249.9532,33872.68
250.1416,34088.64
250.33,34295.84
250.5183,34505.17
250.7067,34653.12
250.8951,34793.91
251.0834,34924.41
251.2717,35073.225
251.46,35192.795
251.6483,35315.915
251.8365,35395.075
252.0247,35363.74
252.213,35486.245
252.4012,35648.79
252.5894,35866.87
252.7775,35999.795
252.9657,36118.39
253.1538,36295.17
253.3419,36420.575
253.53,36520.605
253.7181,36624.765
253.9062,36744.6
254.0942,36837.585
254.2823,36908.85
254.4703,36974.97
254.6583,37061.46
254.8463,37149.405
255.0342,37194.37
255.2222,37245.42
255.4101,37244.295
255.598,37214.45
255.7859,37317.7
255.9738,37463.415
256.1616,37605.365
256.3495,37749.53
256.5373,37851.87
256.7251,38020.675
256.9129,38122.885
257.1006,38200.115
257.2884,38313.75
257.4761,38431.58
257.6638,38500.47
257.8515,38533.955
258.0392,38583.45
258.2269,38630.585
258.4146,38685.525
258.6022,38745.9
258.7898,38752.58
258.9774,38776.545
259.165,38838.0
259.3525,38884.54
259.5401,38890.05
259.7276,38960.83
259.9151,39027.23
260.1026,39071.75
260.2901,39151.23
260.4776,39227.215
260.665,39355.215
260.8524,39451.76
261.0398,39548.245
261.2272,39577.095
261.4146,39571.62
261.6019,39618.935
261.7893,39681.55
261.9766,39721.05
262.1639,39780.61
262.3512,39771.46
262.5384,39775.665
262.7257,39784.34
262.9129,39800.05
263.1001,39814.36
263.2873,39875.64
263.4745,39919.615
263.6617,39847.68
263.8488,39883.085
264.0359,39923.935
264.2231,39939.7
264.4101,39968.73
264.5972,39995.355
264.7842,40021.2
264.9713,40020.9
265.1583,40014.545
265.3453,40037.95
265.5323,40079.445
265.7193,40105.48
265.9062,40171.685
266.0931,40190.02
266.2801,40189.755
266.4669,40233.755
266.6538,40274.265
266.8407,40317.41
267.0276,40290.615
267.2143,40271.26
267.4012,40303.705
267.588,40253.74
267.7747,40257.085
267.9615,40267.06
268.1482,40256.865
268.3349,40266.515
268.5217,40254.25
268.7083,40204.905
268.895,40194.205
269.0817,40236.215
269.2682,40230.185
269.4549,40192.095
269.6415,40112.95
269.8281,40103.54
270.0146,40151.16
270.2012,40168.545
270.3877,40194.58
270.5742,40192.57
270.7607,40195.39
270.9472,40195.645
271.1336,40188.015
271.32,40170.565
271.5065,40144.09
271.6929,40148.93
271.8792,40185.525
272.0656,40193.375
272.252,40211.37
272.4383,40227.145
272.6246,40211.105
272.8109,40206.82
272.9972,40278.265
273.1835,40326.04
273.3697,40356.14
273.5559,40374.72
273.7421,40395.245
273.9283,40398.56
274.1145,40395.54
274.3007,40414.72
274.4868,40451.51
274.6729,40520.995
274.859,40550.96
275.0451,40565.725
275.2311,40483.59
275.4172,40523.475
275.6032,40569.45
275.7892,40621.33
275.9752,40639.325
276.1612,40696.68
276.3472,40660.775
276.5331,40673.335
276.719,40693.075
276.9049,40710.915
277.0908,40697.565
277.2767,40711.9
277.4625,40747.055
277.6484,40758.815
277.8342,40746.245
278.02,40765.28
278.2057,40821.735
278.3915,40895.3
278.5772,40924.065
278.763,40900.905
278.9487,40986.595
279.1343,41045.41
279.32,41053.54
279.5057,41032.105
279.6913,40966.625
279.877,40966.69
280.0625,40990.345
280.2481,40960.175
280.4337,40937.855
280.6192,41025.295
280.8048,41092.235
280.9903,41088.505
281.1758,41063.38
281.3612,41040.465
281.5467,41046.375
281.7321,41123.47
281.9175,41169.42
282.1029,41174.03
282.2884,41221.05
282.4737,41187.975
282.6591,41169.28
282.8444,41193.61
283.0297,41224.535
283.215,41260.245
283.4002,41287.71
283.5855,41273.99
283.7707,41204.55
283.956,41212.13
284.1412,41230.955
284.3264,41299.575
284.5115,41382.185
284.6967,41446.155
284.8818,41440.875
285.0669,41410.275
285.252,41445.525
285.4371,41493.725
285.6222,41493.795
285.8072,41495.165
285.9922,41518.295
286.1772,41580.855
286.3622,41652.07
286.5472,41645.885
286.7321,41621.115
286.9171,41705.945
287.102,41760.44
287.2869,41845.585
287.4717,41954.115
287.6566,41994.555
287.8415,42035.485
288.0263,42055.805
288.2111,42017.93
288.3959,41979.345
288.5806,42023.14
288.7654,42087.035
288.9501,42228.605
289.1348,42297.25
289.3195,42338.67
289.5042,42404.45
289.6889,42502.755
289.8735,42472.5
290.0581,42485.935
290.2428,42463.575
290.4273,42522.61
290.6119,42619.84
290.7965,42665.075
290.981,42720.09
291.1655,42752.465
291.35,42698.51
291.5345,42678.415
291.719,42745.02
291.9034,42814.15
292.0878,42926.145
292.2722,42974.99
292.4566,42979.81
292.641,43057.51
292.8253,43097.4
293.0096,43124.255
293.194,43199.995
293.3783,43248.855
293.5626,43332.375
293.7468,43399.865
293.9311,43467.785
294.1153,43444.465
294.2995,43360.92
294.4837,43342.395
294.6678,43331.195
294.852,43355.92
295.0361,43438.23
295.2202,43511.37
295.4043,43607.765
295.5884,43643.21
295.7725,43696.845
295.9565,43732.475
296.1405,43699.25
296.3246,43725.475
296.5085,43852.145
296.6925,43971.785
296.8764,44017.26
297.0603,44045.575
297.2443,44070.725
297.4282,44074.685
297.612,44069.035
297.7959,44078.705
297.9797,44108.165
298.1635,44104.015
298.3474,44234.865
298.5311,44351.36
298.7149,44349.7
298.8987,44311.395
299.0823,44331.73
299.2661,44313.01
299.4498,44242.155
299.6334,44307.165
299.8171,44382.305
300.0007,44417.935
300.1843,44476.26
300.368,44517.91
300.5515,44533.07
300.7351,44560.225
300.9186,44605.255
301.1021,44616.12
301.2857,44668.785
301.4691,44714.785
301.6526,44795.88
301.8361,44795.49
302.0195,44806.525
302.2029,44840.63
302.3863,44907.93
302.5697,44903.97
302.753,44978.84
302.9364,45072.48
303.1197,45188.5
303.303,45224.195
303.4863,45207.535
303.6696,45142.86
303.8528,45120.825
304.036,45142.925
304.2192,45235.185
304.4024,45266.3
304.5856,45256.525
304.7688,45293.05
304.9519,45360.12
305.135,45390.82
305.3181,45415.355
305.5012,45450.44
305.6842,45527.755
305.8673,45579.095
306.0504,45575.58
306.2333,45506.525
306.4163,45544.39
306.5993,45555.84
306.7822,45618.785
306.9652,45683.41
307.1481,45672.955
307.331,45691.615
307.5139,45706.475
307.6967,45708.245
307.8796,45720.92
308.0624,45777.395
308.2452,45757.225
308.428,45750.15
308.6107,45796.005
308.7935,45804.185
308.9762,45825.775
309.1589,45866.185
309.3416,45898.46
309.5243,45902.75
309.7069,45939.595
309.8896,45948.3
310.0721,45967.05
310.2548,46010.3
310.4373,46043.465
310.6199,46124.78
310.8024,46139.235
310.985,46170.33
311.1674,46129.02
311.3499,46086.765
311.5324,46141.27
311.7148,46251.675
311.8973,46240.36
312.0797,46272.995
312.2621,46333.37
312.4445,46316.365
312.6268,46302.965
312.8091,46351.06
312.9915,46326.4
313.1738,46323.21
313.356,46307.18
313.5383,46286.05
313.7206,46330.495
313.9027,46309.785
314.085,46319.285
314.2672,46367.15
314.4493,46425.965
314.6314,46494.77
314.8136,46553.64
314.9957,46538.6
315.1778,46507.42
315.3598,46536.09
315.5419,46594.115
315.724,46627.5
315.9059,46646.305
316.088,46658.13
316.2699,46738.53
316.4519,46780.87
316.6338,46759.475
316.8157,46666.595
316.9977,46682.075
317.1795,46768.665
317.3614,46847.795
317.5432,46916.01
317.7251,46955.585
317.9069,46882.145
318.0887,46860.59
318.2704,46815.96
318.4522,46854.735
318.6339,46929.92
318.8156,47062.64
318.9973,47052.745
319.179,47115.005
319.3607,47196.84
319.5423,47258.265
319.7239,47273.935
319.9055,47255.945
320.0871,47294.085
320.2687,47324.79
320.4502,47318.43
320.6317,47263.94
320.8132,47326.18
320.9947,47402.95
321.1761,47456.835
321.3576,47474.705
321.5391,47485.325
321.7205,47529.475
321.9019,47558.975
322.0832,47555.545
322.2646,47558.995
322.4459,47573.91
322.6272,47569.925
322.8085,47585.945
322.9898,47595.6
323.1711,47590.445
323.3523,47593.98
323.5335,47597.04
323.7147,47731.04
323.8959,47897.74
324.0771,47965.745
324.2582,47979.13
324.4393,48019.05
324.6204,48070.575
324.8015,48101.645
324.9826,48194.27
325.1637,48323.4
325.3447,48328.79
325.5257,48336.215
325.7067,48317.385
325.8877,48191.04
326.0686,48129.23
326.2496,48180.285
326.4305,48178.445
326.6114,48234.395
326.7922,48305.21
326.9731,48379.16
327.1539,48424.84
327.3347,48510.045
327.5155,48570.525
327.6963,48678.35
327.8771,48703.015
328.0578,48607.07
328.2385,48459.595
328.4193,48486.18
328.5999,48507.42
328.7806,48511.5
328.9613,48548.515
329.1419,48552.12
329.3225,48609.09
329.5031,48584.825
329.6837,48574.605
329.8642,48550.08
330.0447,48540.54
330.2252,48532.775
330.4057,48509.635
330.5862,48519.595
330.7667,48552.025
330.9471,48593.565
331.1275,48699.155
331.3079,48749.73
331.4883,48890.305
331.6687,48910.205
331.849,48709.09
332.0293,48603.29
332.2096,48579.23
332.3899,48613.505
332.5702,48707.98
332.7504,48789.515
332.9306,48876.72
333.1108,48836.15
333.291,48758.495
333.4712,48760.445
333.6514,48810.405
333.8315,48810.645
334.0116,48814.46
334.1917,48886.57
334.3717,48969.915
334.5518,48996.74
334.7318,48930.68
334.9119,48920.155
335.0918,48966.41
335.2718,49014.065
335.4518,49049.87
335.6317,49087.82
335.8116,49176.555
335.9915,49143.23
336.1714,49011.185
336.3513,48979.69
336.5311,49026.245
336.7109,49132.08
336.8907,49196.265
337.0705,49040.165
337.2502,48874.205
337.43,48817.61
337.6097,48759.575
337.7894,48762.955
337.9691,48812.225
338.1488,48867.895
338.3284,48919.15
338.508,49032.81
338.6877,49165.34
338.8672,49192.65
339.0468,49127.31
339.2263,49088.475
339.4059,49398.355
339.5854,49876.03
339.7649,49437.805
339.9443,49171.575
340.1238,49093.31
340.3032,49104.525
340.4826,49140.64
340.662,49051.065
340.8414,48968.95
341.0207,48992.74
341.2001,49018.335
341.3794,49017.695
341.5587,49104.285
341.738,49150.545
341.9172,49156.9
342.0965,49158.01
342.2757,49066.58
342.4549,48888.515
342.6341,48932.91
342.8132,48965.75
342.9923,49163.625
343.1715,49363.75
343.3506,49394.485
343.5296,49131.97
343.7087,49023.925
343.8878,48972.92
344.0668,48995.115
344.2458,49005.13
344.4248,48930.225
344.6037,48898.42
344.7827,48945.145
344.9616,48923.37
345.1405,48942.22
345.3194,48957.4
345.4982,48886.41
345.6771,48836.29
345.8559,48842.75
346.0347,48852.695
346.2135,48836.525
346.3923,48815.925
346.571,48761.785
346.7498,48733.565
346.9285,48816.935
347.1071,48775.16
347.2859,48677.335
347.4645,48746.465
347.6431,48808.475
347.8217,48824.035
348.0003,48750.99
348.1789,48738.385
348.3574,48722.72
348.5359,48666.67
348.7145,48595.475
348.893,48635.59
349.0714,48653.27
349.2499,48553.58
349.4283,48459.775
349.6068,48367.805
349.7852,48345.485
349.9635,48386.57
350.1419,48376.795
350.3202,48335.745
350.4985,48238.055
350.6768,48159.67
350.8551,48123.335
351.0334,48124.905
351.2116,48090.64
351.3898,48120.705
351.568,48052.87
351.7462,48043.365
351.9243,48013.34
352.1025,47952.195
352.2806,47883.25
352.4587,47877.575
352.6368,47827.135
352.8148,47738.185
352.9929,47685.14
353.1709,47742.045
353.3489,47742.975
353.5268,47679.745
353.7048,47606.995
353.8828,47573.965
354.0607,47492.235
354.2386,47494.96
354.4165,47456.53
354.5943,47415.92
354.7722,47416.575
354.95,47500.475
355.1278,47520.365
355.3056,47405.755
355.4833,47243.1
355.6611,47097.09
355.8388,46991.51
356.0165,46964.725
356.1942,47015.655
356.3719,47092.775
356.5495,47062.445
356.7271,47002.18
356.9047,46984.97
357.0823,46989.605
357.2599,47010.01
357.4374,46950.8
357.6149,46812.34
357.7924,46694.725
357.9699,46707.695
358.1474,46681.25
358.3248,46549.225
358.5023,46523.69
358.6797,46418.82
358.8571,46349.16
359.0344,46310.525
359.2118,46200.45
359.3891,46245.285
359.5664,46130.08
359.7437,46091.19
359.9209,46062.285
360.0982,45970.035
360.2754,45787.64
360.4526,45856.87
360.6298,45844.03
360.807,45798.63
360.9841,45783.625
361.1613,45852.655
361.3383,46194.025
361.5154,46150.1
361.6925,46197.81
361.8695,46100.365
362.0466,45942.74
362.2236,45723.6
362.4005,45536.49
362.5775,45290.76
362.7545,45188.43
362.9314,45077.33
363.1083,45155.135
363.2852,45716.105
363.462,45770.97
363.6389,45491.83
363.8157,45232.465
363.9925,44944.83
364.1693,44801.61
364.346,44700.795
364.5228,44791.72
364.6996,45054.685
364.8762,45076.745
365.0529,45162.34
365.2296,45374.395
365.4062,45239.3
365.5829,45119.695
365.7595,45111.63
365.9361,45055.165
366.1126,44917.5
366.2892,45986.18
366.4657,47616.16
366.6422,48127.88
366.8186,47023.27
366.9951,46844.285
367.1716,46106.54
367.348,46910.52
367.5244,47582.345
367.7008,46507.575
367.8772,45825.065
368.0535,45739.525
368.2298,47719.49
368.4061,49104.79
368.5824,48321.13
368.7586,47167.36
368.9349,46633.33
369.1111,45538.58
369.2873,44758.785
369.4635,44646.52
369.6396,44593.015
369.8158,44630.515
369.9919,45303.01
370.168,46470.94
370.3441,46558.08
370.5202,45441.355
370.6962,44702.88
370.8722,44272.245
371.0482,44226.73
371.2242,44397.77
371.4002,44907.585
371.5761,45121.23
371.752,44770.215
371.9279,44823.285
372.1038,44932.5
372.2796,44794.785
372.4555,44681.81
372.6313,44704.71
372.8071,44442.425
372.9829,44347.445
373.1586,44727.185
373.3344,44840.625
373.5101,44388.535
373.6858,44325.14
373.8615,44113.135
374.0371,44279.325
374.2127,44771.665
374.3884,44535.64
374.564,44249.155
374.7395,44130.375
374.9151,44127.26
375.0906,44759.09
375.2661,45552.35
375.4416,44940.245
375.6171,44840.595
375.7925,44984.57
375.968,45063.425
376.1434,44887.245
376.3188,44843.4
376.4941,44811.225
376.6695,44915.425
376.8448,45109.555
377.0201,45453.805
377.1954,45780.475
377.3707,45457.415
377.5459,45697.525
377.7212,46368.405
377.8964,47450.28
378.0715,47797.785
378.2467,47417.32
378.4218,46851.195
378.597,45891.045
378.7721,45807.73
378.9472,45929.505
379.1222,47901.86
379.2973,48550.78
379.4723,48894.065
379.6473,51819.82
379.8223,53284.415
379.9972,50552.52
380.1722,48941.61
380.3471,48753.515
380.522,47180.38
380.6969,46195.29
380.8717,46485.855
381.0466,46228.02
381.2214,46705.85
381.3962,47407.74
381.571,46709.41
381.7457,46308.055
381.9204,46355.86
382.0952,46194.77
382.2699,46481.7
382.4445,47329.99
382.6192,47946.915
382.7938,48621.335
382.9685,49307.89
383.1431,48627.755
383.3176,47269.49
383.4922,46424.955
383.6667,46835.485
383.8412,46709.53
384.0157,46376.73
384.1902,46591.71
384.3646,46486.605
384.5391,46501.715
384.7134,47589.15
384.8878,49628.44
385.0622,51266.69
385.2365,49376.13
385.4109,47694.81
385.5852,47366.5
385.7594,48833.695
385.9337,52439.53
386.1079,53919.895
386.2822,55413.445
386.4564,54907.455
386.6306,51419.48
386.8047,51818.365
386.9789,53195.32
387.153,55305.81
387.3271,55846.37
387.5012,52530.55
387.6752,52268.695
387.8492,53612.6
388.0233,53727.495
388.1972,50771.7
388.3712,50158.065
388.5452,50191.37
388.7191,51302.985
388.893,54451.005
389.0669,54365.465
389.2408,49373.88
389.4146,47059.8
389.5884,45924.49
389.7623,46012.43
389.9361,46526.53
390.1098,46189.74
390.2835,46194.02
390.4573,46080.18
390.631,46058.275
390.8047,46320.8
390.9784,46579.945
391.152,46132.075
391.3256,45921.775
391.4992,45840.185
391.6728,45953.39
391.8464,47125.45
392.0199,47222.725
392.1934,46388.155
392.3669,46568.53
392.5403,47536.52
392.7138,48416.245
392.8873,49279.005
393.0607,48637.37
393.2341,48217.84
393.4074,48409.935
393.5808,47752.315
393.7542,47686.975
393.9274,47961.57
394.1007,47286.865
394.274,48888.855
394.4472,50005.885
394.6205,51413.355
394.7937,52473.94
394.9668,52733.68
395.14,51959.3
395.3131,49148.14
395.4863,47322.815
395.6594,47272.885
395.8325,47063.535
396.0055,47808.76
396.1786,48556.665
396.3516,49373.79
396.5246,48292.53
396.6975,46889.81
396.8705,46997.26
397.0434,49273.165
397.2163,48304.275
397.3892,47560.75
397.5621,47936.1
397.735,49169.315
397.9077,50419.32
398.0806,50310.92
398.2534,51524.315
398.4261,52609.4
398.5989,50112.795
398.7716,50793.915
398.9443,51789.38
399.117,56094.25
399.2896,56740.75
399.4623,53246.455
399.6349,51030.93
399.8075,51450.065
399.9801,49243.44
400.1526,48116.95
400.3252,47439.47
400.4977,47479.745
400.6702,48541.495
400.8427,46787.81
401.0151,46086.56
401.1875,45138.65
401.36,44866.89
401.5323,44713.515
401.7047,44207.88
401.877,44663.17
402.0494,45106.625
402.2216,46045.92
402.394,46081.195
402.5662,46133.855
402.7385,48695.395
402.9107,48778.065
403.0829,47092.9
403.2551,46294.66
403.4272,45608.745
403.5994,45784.93
403.7715,46032.655
403.9436,46749.675
404.1156,46511.685
