Timestamp,03/30/2024 04:09:38
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2541.77
218.2508,2598.955
218.442,2655.48
218.6332,2709.78
218.8244,2759.515
219.0156,2827.75
219.2067,2902.645
219.3979,2975.31
219.589,3048.25
219.7801,3121.215
219.9712,3193.915
220.1623,3269.86
220.3533,3347.11
220.5444,3419.35
220.7354,3503.54
220.9264,3590.365
221.1174,3684.6
221.3083,3773.905
221.4993,3860.26
221.6902,3950.38
221.8812,4055.215
222.0721,4162.93
222.263,4267.265
222.4538,4374.985
222.6447,4492.565
222.8355,4608.77
223.0264,4724.85
223.2172,4846.275
223.408,4973.05
223.5987,5101.2
223.7895,5223.98
223.9802,5355.815
224.1709,5488.37
224.3616,5624.14
224.5524,5765.42
224.743,5908.5
224.9337,6049.455
225.1243,6205.785
225.315,6356.06
225.5056,6498.27
225.6962,6650.37
225.8867,6801.89
226.0773,6956.005
226.2678,7121.46
226.4584,7295.56
226.6489,7468.78
226.8394,7633.36
227.0298,7818.05
227.2203,8004.455
227.4108,8194.565
227.6012,8378.805
227.7916,8558.16
227.982,8747.105
228.1723,8931.99
228.3627,9129.095
228.5531,9321.365
228.7434,9518.585
228.9337,9722.65
229.124,9931.655
229.3143,10143.205
229.5045,10369.015
229.6948,10592.31
229.885,10824.595
230.0752,11056.41
230.2654,11292.705
230.4556,11526.29
230.6457,11755.42
230.8358,11988.52
231.026,12220.78
231.2161,12451.575
231.4062,12690.19
231.5963,12924.485
231.7863,13169.105
231.9764,13431.44
232.1664,13695.17
232.3564,13963.69
232.5464,14222.145
232.7364,14491.81
232.9263,14753.625
233.1163,15027.455
233.3062,15311.49
233.4961,15610.325
233.686,15890.955
233.8758,16147.56
234.0657,16408.825
234.2555,16690.605
234.4454,16978.68
234.6352,17263.88
234.825,17538.81
235.0147,17808.46
235.2045,18087.65
235.3942,18366.82
235.5839,18653.46
235.7737,18930.12
235.9633,19206.835
236.153,19513.79
236.3427,19812.07
236.5323,20099.25
236.7219,20382.705
236.9115,20636.18
237.1011,20904.275
237.2907,21203.4
237.4803,21501.65
237.6698,21776.17
237.8593,22071.545
238.0488,22351.26
238.2383,22649.09
238.4278,22925.71
238.6172,23235.24
238.8066,23523.55
238.9961,23810.125
239.1855,24117.94
239.3748,24404.075
239.5642,24673.17
239.7536,24966.25
239.9429,25245.575
240.1322,25498.22
240.3215,25771.545
240.5108,26047.075
240.7001,26335.695
240.8893,26610.77
241.0786,26875.42
241.2677,27139.725
241.457,27429.965
241.6461,27635.665
241.8353,27874.17
242.0244,28126.515
242.2136,28365.39
242.4027,28613.56
242.5918,28859.19
242.7809,29085.32
242.9699,29224.96
243.159,29404.01
243.348,29710.76
243.537,30021.475
243.726,30278.595
243.915,30505.565
244.1039,30723.425
244.2929,30856.675
244.4818,30964.375
244.6707,31210.385
244.8596,31518.2
245.0485,31805.695
245.2373,32082.705
245.4262,32342.455
245.615,32568.615
245.8038,32752.48
245.9926,32978.12
246.1814,33185.045
246.3701,33198.13
246.5589,33263.505
246.7476,33500.575
246.9363,33800.055
247.1249,34024.885
247.3136,34258.5
247.5023,34510.81
247.6909,34761.255
247.8795,34966.785
248.0681,35174.625
248.2567,35374.42
248.4453,35570.37
248.6338,35756.43
248.8224,35826.455
249.0109,35761.79
249.1994,35919.78
249.3878,36188.11
249.5763,36421.6
249.7648,36628.02
249.9532,36832.68
250.1416,37072.51
250.33,37290.75
250.5183,37504.55
250.7067,37656.01
250.8951,37797.04
251.0834,37929.41
251.2717,38077.745
251.46,38199.245
251.6483,38328.48
251.8365,38386.725
252.0247,38330.42
252.213,38466.195
252.4012,38635.75
252.5894,38857.735
252.7775,38976.335
252.9657,39054.47
253.1538,39253.75
253.3419,39427.615
253.53,39533.16
253.7181,39639.41
253.9062,39748.645
254.0942,39835.765
254.2823,39901.17
254.4703,39964.525
254.6583,40053.71
254.8463,40134.95
255.0342,40174.97
255.2222,40221.49
255.4101,40211.65
255.598,40162.165
255.7859,40261.15
255.9738,40425.63
256.1616,40580.2
256.3495,40734.475
256.5373,40837.16
256.7251,41008.105
256.9129,41092.585
257.1006,41159.405
257.2884,41267.525
257.4761,41366.825
257.6638,41423.03
257.8515,41444.4
258.0392,41489.775
258.2269,41518.775
258.4146,41564.45
258.6022,41621.8
258.7898,41629.195
258.9774,41606.77
259.165,41668.625
259.3525,41745.945
259.5401,41771.08
259.7276,41846.215
259.9151,41909.48
260.1026,41947.45
260.2901,42031.105
260.4776,42107.825
260.665,42235.215
260.8524,42338.455
261.0398,42428.3
261.2272,42440.495
261.4146,42423.595
261.6019,42468.415
261.7893,42539.76
261.9766,42587.355
262.1639,42650.35
262.3512,42647.58
262.5384,42646.295
262.7257,42632.055
262.9129,42647.975
263.1001,42646.315
263.2873,42706.14
263.4745,42741.855
263.6617,42648.96
263.8488,42641.945
264.0359,42675.385
264.2231,42688.495
264.4101,42689.09
264.5972,42697.29
264.7842,42694.945
264.9713,42697.52
265.1583,42686.835
265.3453,42720.005
265.5323,42773.73
265.7193,42824.915
265.9062,42887.415
266.0931,42893.58
266.2801,42886.1
266.4669,42914.915
266.6538,42929.915
266.8407,42946.465
267.0276,42899.91
267.2143,42850.51
267.4012,42866.675
267.588,42796.615
267.7747,42771.15
267.9615,42740.205
268.1482,42693.33
268.3349,42695.63
268.5217,42684.505
268.7083,42652.575
268.895,42672.135
269.0817,42745.315
269.2682,42749.855
269.4549,42724.745
269.6415,42667.485
269.8281,42672.245
270.0146,42719.4
270.2012,42742.01
270.3877,42758.87
270.5742,42755.14
270.7607,42751.02
270.9472,42733.64
271.1336,42715.28
271.32,42687.67
271.5065,42672.845
271.6929,42687.12
271.8792,42740.785
272.0656,42744.115
272.252,42785.64
272.4383,42796.81
272.6246,42788.515
272.8109,42781.725
272.9972,42852.37
273.1835,42903.185
273.3697,42917.56
273.5559,42933.09
273.7421,42945.265
273.9283,42940.445
274.1145,42935.715
274.3007,42949.105
274.4868,42961.355
274.6729,42993.36
274.859,42977.24
275.0451,42954.45
275.2311,42865.91
275.4172,42930.27
275.6032,43000.285
275.7892,43082.555
275.9752,43125.37
276.1612,43192.71
276.3472,43178.65
276.5331,43179.87
276.719,43206.685
276.9049,43234.57
277.0908,43215.11
277.2767,43232.08
277.4625,43276.38
277.6484,43257.42
277.8342,43199.26
278.02,43182.965
278.2057,43228.05
278.3915,43262.23
278.5772,43245.775
278.763,43225.03
278.9487,43306.31
279.1343,43383.0
279.32,43439.195
279.5057,43439.12
279.6913,43383.645
279.877,43410.98
280.0625,43461.62
280.2481,43462.405
280.4337,43469.195
280.6192,43576.555
280.8048,43666.525
280.9903,43678.665
281.1758,43657.22
281.3612,43624.695
281.5467,43633.945
281.7321,43717.165
281.9175,43778.135
282.1029,43808.09
282.2884,43856.515
282.4737,43836.245
282.6591,43820.505
282.8444,43849.42
283.0297,43857.025
283.215,43878.02
283.4002,43905.46
283.5855,43893.335
283.7707,43839.725
283.956,43855.565
284.1412,43895.81
284.3264,43968.915
284.5115,44064.75
284.6967,44131.76
284.8818,44116.665
285.0669,44077.16
285.252,44111.95
285.4371,44169.975
285.6222,44181.975
285.8072,44213.745
285.9922,44234.49
286.1772,44320.145
286.3622,44403.04
286.5472,44388.055
286.7321,44350.305
286.9171,44426.755
287.102,44488.135
287.2869,44589.665
287.4717,44718.1
287.6566,44771.975
287.8415,44833.52
288.0263,44872.705
288.2111,44834.835
288.3959,44806.04
288.5806,44840.35
288.7654,44885.85
288.9501,45032.895
289.1348,45123.425
289.3195,45189.315
289.5042,45275.785
289.6889,45387.295
289.8735,45349.955
290.0581,45361.26
290.2428,45337.445
290.4273,45396.46
290.6119,45501.39
290.7965,45552.72
290.981,45624.32
291.1655,45686.41
291.35,45635.935
291.5345,45631.365
291.719,45698.115
291.9034,45756.04
292.0878,45882.18
292.2722,45917.83
292.4566,45924.05
292.641,46009.9
292.8253,46081.885
293.0096,46125.32
293.194,46225.57
293.3783,46289.53
293.5626,46377.62
293.7468,46436.97
293.9311,46478.83
294.1153,46460.075
294.2995,46384.86
294.4837,46363.365
294.6678,46377.62
294.852,46419.18
295.0361,46534.315
295.2202,46620.07
295.4043,46734.875
295.5884,46783.515
295.7725,46822.615
295.9565,46833.925
296.1405,46780.35
296.3246,46813.735
296.5085,46976.245
296.6925,47135.55
296.8764,47206.665
297.0603,47255.16
297.2443,47295.55
297.4282,47314.445
297.612,47309.565
297.7959,47288.4
297.9797,47296.32
298.1635,47281.805
298.3474,47430.275
298.5311,47574.08
298.7149,47589.15
298.8987,47586.22
299.0823,47621.865
299.2661,47627.39
299.4498,47550.955
299.6334,47616.74
299.8171,47687.235
300.0007,47676.025
300.1843,47718.305
300.368,47779.395
300.5515,47842.32
300.7351,47903.17
300.9186,47970.685
301.1021,47991.235
301.2857,48066.11
301.4691,48125.41
301.6526,48205.97
301.8361,48189.945
302.0195,48162.75
302.2029,48182.68
302.3863,48260.73
302.5697,48282.745
302.753,48393.535
302.9364,48518.89
303.1197,48666.55
303.303,48716.23
303.4863,48706.13
303.6696,48634.24
303.8528,48610.42
304.036,48607.98
304.2192,48669.085
304.4024,48711.935
304.5856,48720.03
304.7688,48799.505
304.9519,48881.755
305.135,48930.375
305.3181,48972.755
305.5012,49031.49
305.6842,49106.35
305.8673,49159.425
306.0504,49140.04
306.2333,49054.76
306.4163,49077.93
306.5993,49087.48
306.7822,49170.935
306.9652,49260.96
307.1481,49265.5
307.331,49298.19
307.5139,49322.035
307.6967,49324.53
307.8796,49332.835
308.0624,49388.565
308.2452,49356.73
308.428,49349.665
308.6107,49388.885
308.7935,49396.53
308.9762,49429.955
309.1589,49498.12
309.3416,49548.655
309.5243,49570.355
309.7069,49622.47
309.8896,49619.25
310.0721,49641.95
310.2548,49693.05
310.4373,49730.2
310.6199,49812.005
310.8024,49820.505
310.985,49863.165
311.1674,49834.82
311.3499,49799.205
311.5324,49862.045
311.7148,49983.79
311.8973,49972.17
312.0797,50006.47
312.2621,50070.37
312.4445,50052.61
312.6268,50041.63
312.8091,50096.0
312.9915,50052.16
313.1738,50056.365
313.356,50050.685
313.5383,50042.41
313.7206,50089.88
313.9027,50066.055
314.085,50099.13
314.2672,50149.325
314.4493,50203.27
314.6314,50274.64
314.8136,50344.605
314.9957,50316.145
315.1778,50290.83
315.3598,50332.32
315.5419,50388.58
315.724,50429.09
315.9059,50453.98
316.088,50461.405
316.2699,50547.89
316.4519,50598.815
316.6338,50570.17
316.8157,50482.63
316.9977,50499.38
317.1795,50590.59
317.3614,50680.21
317.5432,50753.345
317.7251,50804.445
317.9069,50716.01
318.0887,50698.455
318.2704,50643.985
318.4522,50694.795
318.6339,50782.68
318.8156,50918.985
318.9973,50919.36
319.179,50980.87
319.3607,51063.06
319.5423,51134.525
319.7239,51145.575
319.9055,51124.49
320.0871,51159.19
320.2687,51197.765
320.4502,51198.305
320.6317,51137.07
320.8132,51198.225
320.9947,51266.09
321.1761,51316.72
321.3576,51335.765
321.5391,51341.745
321.7205,51382.065
321.9019,51430.22
322.0832,51430.705
322.2646,51444.08
322.4459,51458.58
322.6272,51460.355
322.8085,51471.86
322.9898,51502.485
323.1711,51489.415
323.3523,51495.34
323.5335,51504.22
323.7147,51641.225
323.8959,51813.57
324.0771,51892.26
324.2582,51910.79
324.4393,51945.575
324.6204,52013.4
324.8015,52054.885
324.9826,52158.7
325.1637,52281.125
325.3447,52283.895
325.5257,52293.155
325.7067,52281.725
325.8877,52145.595
326.0686,52089.26
326.2496,52137.105
326.4305,52128.87
326.6114,52184.62
326.7922,52239.24
326.9731,52303.915
327.1539,52348.34
327.3347,52439.8
327.5155,52511.175
327.6963,52638.015
327.8771,52664.565
328.0578,52557.335
328.2385,52409.435
328.4193,52427.745
328.5999,52455.45
328.7806,52449.325
328.9613,52489.865
329.1419,52487.275
329.3225,52536.685
329.5031,52525.665
329.6837,52509.715
329.8642,52488.825
330.0447,52476.09
330.2252,52463.78
330.4057,52430.0
330.5862,52451.31
330.7667,52489.4
330.9471,52536.56
331.1275,52651.745
331.3079,52717.65
331.4883,52852.41
331.6687,52846.215
331.849,52640.07
332.0293,52529.555
332.2096,52486.67
332.3899,52518.51
332.5702,52600.295
332.7504,52692.5
332.9306,52797.58
333.1108,52741.56
333.291,52657.22
333.4712,52662.015
333.6514,52715.535
333.8315,52712.945
334.0116,52725.84
334.1917,52802.645
334.3717,52886.17
334.5518,52906.825
334.7318,52838.46
334.9119,52825.245
335.0918,52869.4
335.2718,52923.785
335.4518,52955.57
335.6317,52996.53
335.8116,53097.325
335.9915,53043.315
336.1714,52899.375
336.3513,52871.265
336.5311,52919.155
336.7109,53030.78
336.8907,53097.405
337.0705,52923.985
337.2502,52753.04
337.43,52700.65
337.6097,52622.635
337.7894,52624.095
337.9691,52672.195
338.1488,52728.17
338.3284,52773.28
338.508,52906.165
338.6877,53035.87
338.8672,53046.03
339.0468,52995.06
339.2263,52948.105
339.4059,53310.64
339.5854,53759.655
339.7649,53276.435
339.9443,53028.255
340.1238,52944.75
340.3032,52947.855
340.4826,52983.395
340.662,52881.475
340.8414,52792.395
341.0207,52811.565
341.2001,52839.01
341.3794,52841.12
341.5587,52926.435
341.738,52970.175
341.9172,52980.99
342.0965,52974.44
342.2757,52852.22
342.4549,52688.105
342.6341,52723.565
342.8132,52772.4
342.9923,52979.225
343.1715,53189.39
343.3506,53190.415
343.5296,52919.845
343.7087,52817.66
343.8878,52760.075
344.0668,52769.13
344.2458,52785.6
344.4248,52689.295
344.6037,52657.665
344.7827,52701.31
344.9616,52678.19
345.1405,52696.3
345.3194,52702.77
345.4982,52634.665
345.6771,52585.435
345.8559,52584.29
346.0347,52590.08
346.2135,52558.63
346.3923,52539.46
346.571,52484.0
346.7498,52447.915
346.9285,52533.5
347.1071,52479.5
347.2859,52382.74
347.4645,52445.475
347.6431,52515.275
347.8217,52520.92
348.0003,52436.535
348.1789,52431.815
348.3574,52418.32
348.5359,52349.495
348.7145,52267.195
348.893,52302.235
349.0714,52315.24
349.2499,52201.5
349.4283,52105.95
349.6068,52006.275
349.7852,51976.765
349.9635,52015.995
350.1419,51996.09
350.3202,51952.59
350.4985,51850.815
350.6768,51763.915
350.8551,51712.5
351.0334,51707.645
351.2116,51685.955
351.3898,51705.545
351.568,51615.105
351.7462,51615.585
351.9243,51583.885
352.1025,51507.0
352.2806,51443.585
352.4587,51424.005
352.6368,51365.265
352.8148,51263.085
352.9929,51215.215
353.1709,51269.215
353.3489,51269.495
353.5268,51195.98
353.7048,51118.59
353.8828,51082.785
354.0607,50996.48
354.2386,50995.825
354.4165,50947.835
354.5943,50904.31
354.7722,50898.465
354.95,50988.97
355.1278,50988.275
355.3056,50868.115
355.4833,50701.22
355.6611,50543.88
355.8388,50431.795
356.0165,50395.695
356.1942,50441.58
356.3719,50516.9
356.5495,50481.045
356.7271,50414.505
356.9047,50389.91
357.0823,50381.74
357.2599,50410.665
357.4374,50347.735
357.6149,50194.925
357.7924,50067.325
357.9699,50085.445
358.1474,50046.75
358.3248,49909.92
358.5023,49881.29
358.6797,49761.22
358.8571,49695.805
359.0344,49627.55
359.2118,49520.68
359.3891,49550.155
359.5664,49424.915
359.7437,49393.49
359.9209,49366.935
360.0982,49243.595
360.2754,49055.26
360.4526,49125.375
360.6298,49110.665
360.807,49060.69
360.9841,49050.46
361.1613,49118.1
361.3383,49468.92
361.5154,49407.77
361.6925,49460.7
361.8695,49350.035
362.0466,49183.285
362.2236,48943.895
362.4005,48747.41
362.5775,48493.845
362.7545,48374.535
362.9314,48264.235
363.1083,48368.06
363.2852,48968.135
363.462,48937.705
363.6389,48669.015
363.8157,48410.395
363.9925,48093.745
364.1693,47955.915
364.346,47837.425
364.5228,47940.84
364.6996,48212.215
364.8762,48218.215
365.0529,48304.585
365.2296,48536.715
365.4062,48347.995
365.5829,48257.545
365.7595,48256.665
365.9361,48156.815
366.1126,48061.805
366.2892,49269.16
366.4657,50914.61
366.6422,51283.07
366.8186,50232.53
366.9951,50057.21
367.1716,49294.45
367.348,50236.57
367.5244,50713.84
367.7008,49637.515
367.8772,48937.03
368.0535,48994.1
368.2298,51066.265
368.4061,52378.265
368.5824,51382.385
368.7586,50383.675
368.9349,49818.38
369.1111,48596.005
369.2873,47828.985
369.4635,47749.84
369.6396,47636.02
369.8158,47689.275
369.9919,48439.905
370.168,49665.765
370.3441,49589.4
370.5202,48489.32
370.6962,47768.82
370.8722,47332.12
371.0482,47255.47
371.2242,47436.74
371.4002,47974.255
371.5761,48127.905
371.752,47788.65
371.9279,47879.735
372.1038,47974.31
372.2796,47795.895
372.4555,47708.805
372.6313,47692.86
372.8071,47420.22
372.9829,47347.635
373.1586,47767.935
373.3344,47789.265
373.5101,47356.96
373.6858,47305.855
373.8615,47090.35
374.0371,47279.46
374.2127,47758.07
374.3884,47468.46
374.564,47207.045
374.7395,47104.46
374.9151,47096.345
375.0906,47815.45
375.2661,48526.6
375.4416,47866.52
375.6171,47840.295
375.7925,47998.03
375.968,48044.03
376.1434,47838.195
376.3188,47823.925
376.4941,47794.38
376.6695,47890.5
376.8448,48103.575
377.0201,48454.375
377.1954,48758.71
377.3707,48428.505
377.5459,48747.81
377.7212,49459.945
377.8964,50570.035
378.0715,50817.415
378.2467,50465.165
378.4218,49866.605
378.597,48894.615
378.7721,48860.015
378.9472,48992.675
379.1222,51120.475
379.2973,51534.485
379.4723,52090.26
379.6473,55346.995
379.8223,56368.905
379.9972,53590.905
380.1722,52161.42
380.3471,51978.55
380.522,50155.465
380.6969,49255.55
380.8717,49577.615
381.0466,49181.685
381.2214,49822.2
381.3962,50378.685
381.571,49694.31
381.7457,49293.125
381.9204,49416.725
382.0952,49161.25
382.2699,49588.735
382.4445,50408.085
382.6192,51078.11
382.7938,51772.055
382.9685,52446.075
383.1431,51694.47
383.3176,50313.09
383.4922,49553.355
383.6667,50004.085
383.8412,49731.385
384.0157,49421.38
384.1902,49667.755
384.3646,49500.965
384.5391,49590.36
384.7134,50699.26
384.8878,52904.705
385.0622,54311.055
385.2365,52266.745
385.4109,50777.27
385.5852,50470.82
385.7594,52159.84
385.9337,55713.625
386.1079,57197.345
386.2822,58758.135
386.4564,57983.325
386.6306,54659.145
386.8047,55277.49
386.9789,56652.775
387.153,58779.54
387.3271,58916.025
387.5012,55781.155
387.6752,55682.325
387.8492,57134.435
388.0233,56778.13
388.1972,53890.26
388.3712,53438.145
388.5452,53498.68
388.7191,54623.24
388.893,57974.72
389.0669,57250.295
389.2408,52317.02
389.4146,50168.865
389.5884,48982.165
389.7623,49017.11
389.9361,49390.795
390.1098,49062.805
390.2835,49112.855
390.4573,48992.12
390.631,48981.965
390.8047,49273.005
390.9784,49485.6
391.152,49023.305
391.3256,48849.42
391.4992,48731.4
391.6728,48915.565
391.8464,50110.43
392.0199,50070.82
392.1934,49227.59
392.3669,49573.535
392.5403,50508.02
392.7138,51411.71
392.8873,52222.12
393.0607,51527.995
393.2341,51178.785
393.4074,51359.19
393.5808,50628.355
393.7542,50606.715
393.9274,50809.615
394.1007,50169.83
394.274,51909.6
394.4472,52991.245
394.6205,54406.82
394.7937,55488.03
394.9668,55716.08
395.14,54809.705
395.3131,51896.505
395.4863,50215.41
395.6594,50168.245
395.8325,49815.915
396.0055,50651.2
396.1786,51358.145
396.3516,52185.425
396.5246,50965.425
396.6975,49596.66
396.8705,49981.565
397.0434,52109.475
397.2163,50951.34
397.3892,50296.755
397.5621,50837.84
397.735,52054.645
397.9077,53238.665
398.0806,53002.745
398.2534,54621.975
398.4261,55208.31
398.5989,52925.89
398.7716,53603.095
398.9443,54944.89
399.117,59062.655
399.2896,59494.335
399.4623,55897.595
399.6349,54071.135
399.8075,54359.75
399.9801,51912.145
400.1526,50777.98
400.3252,50175.975
400.4977,50218.025
400.6702,51119.52
400.8427,49242.7
401.0151,48595.81
401.1875,47616.955
401.36,47335.945
401.5323,47057.225
401.7047,46596.455
401.877,47086.525
402.0494,47507.345
402.2216,48480.415
402.394,48434.105
402.5662,48654.805
402.7385,51295.33
402.9107,51143.08
403.0829,49457.55
403.2551,48762.06
403.4272,48134.19
403.5994,48203.2
403.7715,48495.88
403.9436,49123.5
404.1156,48943.41
