Timestamp,03/30/2024 12:52:13
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2771.565
218.2508,2831.85
218.442,2893.595
218.6332,2959.865
218.8244,3021.585
219.0156,3090.425
219.2067,3164.68
219.3979,3236.155
219.589,3312.54
219.7801,3388.755
219.9712,3467.405
220.1623,3551.03
220.3533,3640.06
220.5444,3727.675
220.7354,3817.595
220.9264,3908.155
221.1174,4010.68
221.3083,4111.53
221.4993,4206.2
221.6902,4306.195
221.8812,4416.95
222.0721,4524.71
222.263,4637.965
222.4538,4753.51
222.6447,4872.57
222.8355,4993.52
223.0264,5115.53
223.2172,5239.675
223.408,5372.11
223.5987,5503.775
223.7895,5639.72
223.9802,5779.54
224.1709,5918.37
224.3616,6066.255
224.5524,6214.355
224.743,6366.565
224.9337,6513.525
225.1243,6676.09
225.315,6834.08
225.5056,6989.915
225.6962,7153.135
225.8867,7323.725
226.0773,7492.075
226.2678,7664.285
226.4584,7841.425
226.6489,8018.405
226.8394,8188.63
227.0298,8379.685
227.2203,8569.79
227.4108,8772.095
227.6012,8971.315
227.7916,9157.11
227.982,9358.76
228.1723,9553.19
228.3627,9762.955
228.5531,9965.145
228.7434,10169.035
228.9337,10384.585
229.124,10605.04
229.3143,10826.33
229.5045,11066.235
229.6948,11301.41
229.885,11543.705
230.0752,11794.72
230.2654,12040.43
230.4556,12283.785
230.6457,12526.31
230.8358,12769.685
231.026,13018.76
231.2161,13264.395
231.4062,13516.6
231.5963,13765.64
231.7863,14022.1
231.9764,14300.46
232.1664,14577.035
232.3564,14862.79
232.5464,15134.035
232.7364,15416.98
232.9263,15684.44
233.1163,15980.875
233.3062,16275.565
233.4961,16589.525
233.686,16880.71
233.8758,17147.32
234.0657,17419.14
234.2555,17723.42
234.4454,18023.075
234.6352,18320.47
234.825,18617.155
235.0147,18896.305
235.2045,19189.31
235.3942,19484.475
235.5839,19777.565
235.7737,20068.67
235.9633,20352.495
236.153,20666.24
236.3427,20982.495
236.5323,21282.03
236.7219,21572.47
236.9115,21832.755
237.1011,22107.42
237.2907,22422.7
237.4803,22728.395
237.6698,23013.61
237.8593,23318.16
238.0488,23609.81
238.2383,23912.55
238.4278,24209.11
238.6172,24519.475
238.8066,24821.175
238.9961,25122.935
239.1855,25442.21
239.3748,25736.935
239.5642,26014.225
239.7536,26318.095
239.9429,26607.83
240.1322,26870.0
240.3215,27157.955
240.5108,27443.77
240.7001,27743.71
240.8893,28024.515
241.0786,28302.33
241.2677,28577.41
241.457,28873.145
241.6461,29106.665
241.8353,29349.02
242.0244,29597.245
242.2136,29832.13
242.4027,30094.13
242.5918,30345.04
242.7809,30570.995
242.9699,30707.285
243.159,30882.62
243.348,31194.19
243.537,31508.815
243.726,31769.515
243.915,31994.925
244.1039,32223.385
244.2929,32349.73
244.4818,32453.33
244.6707,32699.475
244.8596,33009.155
245.0485,33302.38
245.2373,33570.095
245.4262,33833.91
245.615,34062.83
245.8038,34247.0
245.9926,34478.405
246.1814,34672.855
246.3701,34698.225
246.5589,34753.9
246.7476,34986.22
246.9363,35298.695
247.1249,35546.74
247.3136,35802.67
247.5023,36018.86
247.6909,36262.035
247.8795,36470.49
248.0681,36688.73
248.2567,36893.725
248.4453,37092.1
248.6338,37273.425
248.8224,37333.575
249.0109,37274.73
249.1994,37428.98
249.3878,37696.865
249.5763,37937.27
249.7648,38142.005
249.9532,38340.82
250.1416,38578.63
250.33,38803.225
250.5183,39021.975
250.7067,39169.875
250.8951,39317.81
251.0834,39457.32
251.2717,39601.575
251.46,39714.53
251.6483,39833.1
251.8365,39890.29
252.0247,39843.605
252.213,39976.95
252.4012,40149.545
252.5894,40368.755
252.7775,40514.605
252.9657,40635.24
253.1538,40819.18
253.3419,40943.6
253.53,41033.745
253.7181,41143.775
253.9062,41258.005
254.0942,41352.165
254.2823,41412.355
254.4703,41484.76
254.6583,41571.22
254.8463,41650.135
255.0342,41682.53
255.2222,41721.99
255.4101,41706.71
255.598,41659.425
255.7859,41766.445
255.9738,41918.75
256.1616,42068.895
256.3495,42221.3
256.5373,42332.535
256.7251,42498.73
256.9129,42607.17
257.1006,42677.7
257.2884,42787.975
257.4761,42909.05
257.6638,42971.99
257.8515,42993.915
258.0392,43047.61
258.2269,43080.23
258.4146,43111.2
258.6022,43162.305
258.7898,43157.195
258.9774,43177.64
259.165,43245.435
259.3525,43281.175
259.5401,43296.085
259.7276,43364.405
259.9151,43438.66
260.1026,43468.8
260.2901,43543.475
260.4776,43605.52
260.665,43723.68
260.8524,43821.17
261.0398,43920.945
261.2272,43959.73
261.4146,43947.15
261.6019,43988.645
261.7893,44043.905
261.9766,44070.505
262.1639,44128.665
262.3512,44103.12
262.5384,44096.915
262.7257,44097.06
262.9129,44117.525
263.1001,44125.145
263.2873,44190.66
263.4745,44226.455
263.6617,44152.955
263.8488,44179.725
264.0359,44208.375
264.2231,44214.805
264.4101,44225.445
264.5972,44264.765
264.7842,44278.32
264.9713,44278.115
265.1583,44265.155
265.3453,44285.52
265.5323,44308.445
265.7193,44341.355
265.9062,44393.985
266.0931,44410.47
266.2801,44406.58
266.4669,44447.975
266.6538,44483.865
266.8407,44523.74
267.0276,44494.885
267.2143,44476.42
267.4012,44500.215
267.588,44429.43
267.7747,44426.29
267.9615,44426.23
268.1482,44422.38
268.3349,44428.305
268.5217,44411.405
268.7083,44355.74
268.895,44349.235
269.0817,44380.165
269.2682,44365.915
269.4549,44308.6
269.6415,44207.705
269.8281,44192.805
270.0146,44236.8
270.2012,44258.31
270.3877,44286.79
270.5742,44285.86
270.7607,44285.015
270.9472,44282.49
271.1336,44263.595
271.32,44238.495
271.5065,44217.36
271.6929,44207.98
271.8792,44254.335
272.0656,44243.505
272.252,44265.99
272.4383,44285.42
272.6246,44267.545
272.8109,44255.45
272.9972,44331.595
273.1835,44378.905
273.3697,44411.005
273.5559,44436.395
273.7421,44454.555
273.9283,44452.24
274.1145,44453.465
274.3007,44471.05
274.4868,44508.23
274.6729,44582.145
274.859,44609.415
275.0451,44617.63
275.2311,44536.79
275.4172,44572.67
275.6032,44617.735
275.7892,44680.87
275.9752,44699.21
276.1612,44748.68
276.3472,44720.825
276.5331,44727.0
276.719,44744.16
276.9049,44773.95
277.0908,44744.805
277.2767,44763.935
277.4625,44804.05
277.6484,44810.75
277.8342,44795.065
278.02,44824.805
278.2057,44880.68
278.3915,44962.875
278.5772,44993.565
278.763,44978.095
278.9487,45058.15
279.1343,45132.24
279.32,45140.78
279.5057,45112.15
279.6913,45023.185
279.877,45048.785
280.0625,45062.305
280.2481,45034.33
280.4337,45014.11
280.6192,45104.82
280.8048,45187.025
280.9903,45170.4
281.1758,45146.53
281.3612,45123.28
281.5467,45133.775
281.7321,45221.545
281.9175,45272.635
282.1029,45294.54
282.2884,45322.845
282.4737,45287.18
282.6591,45265.96
282.8444,45300.045
283.0297,45322.535
283.215,45369.89
283.4002,45400.945
283.5855,45372.34
283.7707,45311.825
283.956,45314.79
284.1412,45342.78
284.3264,45409.795
284.5115,45503.21
284.6967,45574.07
284.8818,45575.9
285.0669,45541.615
285.252,45580.065
285.4371,45641.015
285.6222,45637.935
285.8072,45650.625
285.9922,45659.135
286.1772,45740.765
286.3622,45814.7
286.5472,45808.955
286.7321,45793.84
286.9171,45877.59
287.102,45935.43
287.2869,46027.455
287.4717,46148.96
287.6566,46196.305
287.8415,46243.7
288.0263,46278.865
288.2111,46234.99
288.3959,46193.505
288.5806,46251.04
288.7654,46318.13
288.9501,46474.65
289.1348,46546.755
289.3195,46595.74
289.5042,46671.92
289.6889,46775.11
289.8735,46739.97
290.0581,46763.64
290.2428,46745.18
290.4273,46804.395
290.6119,46918.915
290.7965,46970.135
290.981,47032.28
291.1655,47072.41
291.35,47020.755
291.5345,47000.42
291.719,47063.255
291.9034,47137.12
292.0878,47267.795
292.2722,47317.43
292.4566,47327.21
292.641,47401.925
292.8253,47457.2
293.0096,47485.815
293.194,47575.105
293.3783,47633.215
293.5626,47726.895
293.7468,47798.895
293.9311,47871.135
294.1153,47857.95
294.2995,47772.145
294.4837,47752.625
294.6678,47750.795
294.852,47773.105
295.0361,47865.97
295.2202,47945.975
295.4043,48044.805
295.5884,48085.075
295.7725,48144.16
295.9565,48190.095
296.1405,48160.72
296.3246,48188.93
296.5085,48329.32
296.6925,48458.82
296.8764,48518.49
297.0603,48541.305
297.2443,48572.895
297.4282,48583.045
297.612,48580.585
297.7959,48588.39
297.9797,48629.925
298.1635,48632.24
298.3474,48775.47
298.5311,48891.6
298.7149,48879.805
298.8987,48848.565
299.0823,48883.3
299.2661,48853.94
299.4498,48780.755
299.6334,48847.225
299.8171,48930.71
300.0007,48977.44
300.1843,49036.43
300.368,49084.67
300.5515,49107.96
300.7351,49138.99
300.9186,49181.59
301.1021,49192.815
301.2857,49252.855
301.4691,49299.83
301.6526,49403.8
301.8361,49404.14
302.0195,49410.985
302.2029,49451.255
302.3863,49520.775
302.5697,49522.965
302.753,49602.42
302.9364,49700.205
303.1197,49832.015
303.303,49870.805
303.4863,49862.555
303.6696,49788.18
303.8528,49766.495
304.036,49794.18
304.2192,49889.075
304.4024,49930.865
304.5856,49923.46
304.7688,49969.045
304.9519,50040.3
305.135,50068.635
305.3181,50100.125
305.5012,50130.58
305.6842,50213.26
305.8673,50268.32
306.0504,50254.2
306.2333,50189.725
306.4163,50235.295
306.5993,50237.73
306.7822,50304.025
306.9652,50374.13
307.1481,50366.875
307.331,50385.505
307.5139,50396.96
307.6967,50396.065
307.8796,50411.0
308.0624,50469.37
308.2452,50441.265
308.428,50441.975
308.6107,50489.83
308.7935,50500.335
308.9762,50526.315
309.1589,50567.85
309.3416,50608.615
309.5243,50617.76
309.7069,50655.11
309.8896,50660.11
310.0721,50667.59
310.2548,50717.57
310.4373,50765.425
310.6199,50847.55
310.8024,50862.135
310.985,50895.73
311.1674,50847.045
311.3499,50805.24
311.5324,50856.515
311.7148,50979.655
311.8973,50962.395
312.0797,50985.62
312.2621,51050.26
312.4445,51036.875
312.6268,51024.945
312.8091,51078.525
312.9915,51036.375
313.1738,51037.855
313.356,51025.95
313.5383,50998.47
313.7206,51046.18
313.9027,51019.425
314.085,51043.58
314.2672,51092.55
314.4493,51134.25
314.6314,51214.135
314.8136,51277.7
314.9957,51250.22
315.1778,51220.3
315.3598,51253.52
315.5419,51307.19
315.724,51343.325
315.9059,51363.035
316.088,51373.57
316.2699,51451.125
316.4519,51505.78
316.6338,51473.535
316.8157,51391.815
316.9977,51397.19
317.1795,51482.995
317.3614,51582.355
317.5432,51652.09
317.7251,51688.365
317.9069,51607.395
318.0887,51582.71
318.2704,51540.75
318.4522,51568.36
318.6339,51640.79
318.8156,51780.48
318.9973,51763.73
319.179,51825.715
319.3607,51906.88
319.5423,51983.985
319.7239,51994.46
319.9055,51972.915
320.0871,52003.22
320.2687,52036.59
320.4502,52034.325
320.6317,51975.735
320.8132,52040.31
320.9947,52099.945
321.1761,52165.78
321.3576,52179.235
321.5391,52184.905
321.7205,52226.96
321.9019,52261.575
322.0832,52253.465
322.2646,52252.63
322.4459,52258.815
322.6272,52260.17
322.8085,52268.99
322.9898,52287.21
323.1711,52269.295
323.3523,52265.27
323.5335,52263.495
323.7147,52397.105
323.8959,52577.335
324.0771,52649.135
324.2582,52664.84
324.4393,52701.18
324.6204,52759.34
324.8015,52788.255
324.9826,52896.915
325.1637,53030.82
325.3447,53024.255
325.5257,53025.13
325.7067,53011.45
325.8877,52875.49
326.0686,52816.425
326.2496,52868.95
326.4305,52852.99
326.6114,52911.955
326.7922,52974.095
326.9731,53037.705
327.1539,53083.925
327.3347,53157.705
327.5155,53233.25
327.6963,53349.88
327.8771,53379.69
328.0578,53270.82
328.2385,53114.275
328.4193,53130.735
328.5999,53154.87
328.7806,53143.155
328.9613,53176.95
329.1419,53176.21
329.3225,53227.2
329.5031,53207.83
329.6837,53191.145
329.8642,53165.12
330.0447,53147.635
330.2252,53132.265
330.4057,53104.43
330.5862,53099.405
330.7667,53143.1
330.9471,53192.65
331.1275,53306.615
331.3079,53366.735
331.4883,53509.03
331.6687,53498.075
331.849,53287.865
332.0293,53170.58
332.2096,53138.11
332.3899,53172.175
332.5702,53263.835
332.7504,53338.545
332.9306,53444.63
333.1108,53395.34
333.291,53304.395
333.4712,53296.355
333.6514,53344.84
333.8315,53343.38
334.0116,53352.125
334.1917,53432.18
334.3717,53503.59
334.5518,53527.96
334.7318,53459.63
334.9119,53440.2
335.0918,53485.2
335.2718,53536.565
335.4518,53560.995
335.6317,53606.13
335.8116,53702.285
335.9915,53640.495
336.1714,53495.14
336.3513,53465.44
336.5311,53507.78
336.7109,53616.99
336.8907,53673.775
337.0705,53498.645
337.2502,53317.135
337.43,53261.57
337.6097,53191.86
337.7894,53191.65
337.9691,53238.97
338.1488,53299.38
338.3284,53348.745
338.508,53466.105
338.6877,53605.815
338.8672,53612.035
339.0468,53552.165
339.2263,53505.21
339.4059,53871.325
339.5854,54329.435
339.7649,53849.335
339.9443,53591.12
340.1238,53501.475
340.3032,53500.755
340.4826,53526.47
340.662,53418.355
340.8414,53329.43
341.0207,53355.02
341.2001,53380.95
341.3794,53371.085
341.5587,53453.87
341.738,53494.115
341.9172,53512.38
342.0965,53504.905
342.2757,53383.095
342.4549,53200.09
342.6341,53241.58
342.8132,53277.915
342.9923,53492.26
343.1715,53695.045
343.3506,53710.47
343.5296,53433.74
343.7087,53314.025
343.8878,53254.075
344.0668,53259.24
344.2458,53276.37
344.4248,53177.54
344.6037,53155.135
344.7827,53192.68
344.9616,53172.94
345.1405,53182.81
345.3194,53186.75
345.4982,53117.485
345.6771,53054.83
345.8559,53055.09
346.0347,53062.115
346.2135,53035.315
346.3923,53014.275
346.571,52955.655
346.7498,52921.895
346.9285,53012.355
347.1071,52951.375
347.2859,52849.17
347.4645,52900.09
347.6431,52964.94
347.8217,52978.67
348.0003,52890.725
348.1789,52881.39
348.3574,52869.595
348.5359,52800.93
348.7145,52711.495
348.893,52750.87
349.0714,52757.46
349.2499,52643.4
349.4283,52539.17
349.6068,52435.805
349.7852,52399.38
349.9635,52443.205
350.1419,52426.73
350.3202,52381.24
350.4985,52274.305
350.6768,52187.74
350.8551,52137.465
351.0334,52129.555
351.2116,52116.29
351.3898,52120.34
351.568,52035.695
351.7462,52027.385
351.9243,51992.395
352.1025,51916.215
352.2806,51839.78
352.4587,51819.53
352.6368,51761.11
352.8148,51663.705
352.9929,51600.695
353.1709,51661.65
353.3489,51661.655
353.5268,51586.475
353.7048,51517.805
353.8828,51475.16
354.0607,51384.2
354.2386,51377.81
354.4165,51344.065
354.5943,51293.245
354.7722,51282.02
354.95,51366.97
355.1278,51372.16
355.3056,51242.43
355.4833,51067.8
355.6611,50913.375
355.8388,50810.36
356.0165,50768.55
356.1942,50812.465
356.3719,50890.155
356.5495,50841.815
356.7271,50772.12
356.9047,50744.43
357.0823,50736.86
357.2599,50766.575
357.4374,50697.68
357.6149,50548.355
357.7924,50419.98
357.9699,50429.91
358.1474,50379.07
358.3248,50239.47
358.5023,50211.7
358.6797,50086.31
358.8571,50006.475
359.0344,49968.675
359.2118,49853.845
359.3891,49892.06
359.5664,49761.2
359.7437,49722.79
359.9209,49699.865
360.0982,49583.415
360.2754,49385.025
360.4526,49457.25
360.6298,49430.64
360.807,49369.555
360.9841,49360.06
361.1613,49428.665
361.3383,49782.855
361.5154,49729.365
361.6925,49791.015
361.8695,49669.49
362.0466,49502.3
362.2236,49257.94
362.4005,49070.915
362.5775,48808.155
362.7545,48693.215
362.9314,48574.465
363.1083,48668.35
363.2852,49272.425
363.462,49258.185
363.6389,48983.48
363.8157,48716.885
363.9925,48410.125
364.1693,48258.3
364.346,48130.405
364.5228,48235.025
364.6996,48507.885
364.8762,48520.41
365.0529,48597.785
365.2296,48844.97
365.4062,48660.895
365.5829,48561.685
365.7595,48560.28
365.9361,48471.61
366.1126,48346.865
366.2892,49553.16
366.4657,51224.965
366.6422,51633.755
366.8186,50548.21
366.9951,50384.93
367.1716,49598.66
367.348,50517.94
367.5244,51048.82
367.7008,49944.4
367.8772,49237.775
368.0535,49248.435
368.2298,51355.055
368.4061,52713.285
368.5824,51715.955
368.7586,50694.63
368.9349,50137.7
369.1111,48895.12
369.2873,48112.91
369.4635,48019.515
369.6396,47911.865
369.8158,47958.78
369.9919,48704.645
370.168,49952.705
370.3441,49896.77
370.5202,48773.98
370.6962,48040.53
370.8722,47595.09
371.0482,47520.065
371.2242,47689.76
371.4002,48246.135
371.5761,48407.33
371.752,48059.79
371.9279,48135.55
372.1038,48228.575
372.2796,48057.74
372.4555,47973.97
372.6313,47966.71
372.8071,47680.8
372.9829,47599.85
373.1586,48019.95
373.3344,48049.905
373.5101,47599.985
373.6858,47550.61
373.8615,47324.0
374.0371,47512.695
374.2127,48018.71
374.3884,47719.97
374.564,47450.46
374.7395,47330.25
374.9151,47309.285
375.0906,48027.445
375.2661,48791.815
375.4416,48129.455
375.6171,48091.525
375.7925,48246.48
375.968,48291.635
376.1434,48085.705
376.3188,48069.715
376.4941,48029.435
376.6695,48137.97
376.8448,48351.13
377.0201,48695.18
377.1954,49022.665
377.3707,48680.84
377.5459,48986.49
377.7212,49699.89
377.8964,50824.91
378.0715,51098.97
378.2467,50751.415
378.4218,50160.48
378.597,49146.005
378.7721,49108.09
378.9472,49219.94
379.1222,51383.845
379.2973,51831.3
379.4723,52358.89
379.6473,55640.43
379.8223,56765.275
379.9972,53938.705
380.1722,52449.425
380.3471,52287.29
380.522,50436.76
380.6969,49497.725
380.8717,49854.25
381.0466,49434.585
381.2214,50066.905
381.3962,50660.455
381.571,49960.92
381.7457,49553.645
381.9204,49667.74
382.0952,49419.865
382.2699,49821.705
382.4445,50663.11
382.6192,51334.24
382.7938,52044.485
382.9685,52747.05
383.1431,52002.56
383.3176,50608.165
383.4922,49814.685
383.6667,50267.785
383.8412,50000.305
384.0157,49672.115
384.1902,49927.63
384.3646,49772.91
384.5391,49841.995
384.7134,50954.53
384.8878,53166.69
385.0622,54634.455
385.2365,52578.22
385.4109,51042.515
385.5852,50729.445
385.7594,52383.305
385.9337,56029.435
386.1079,57513.325
386.2822,59119.02
386.4564,58458.71
386.6306,55019.86
386.8047,55615.38
386.9789,57015.315
387.153,59142.645
387.3271,59390.425
387.5012,56213.34
387.6752,56078.96
387.8492,57521.33
388.0233,57252.315
388.1972,54280.045
388.3712,53822.76
388.5452,53885.13
388.7191,55002.69
388.893,58374.45
389.0669,57775.46
389.2408,52750.14
389.4146,50513.105
389.5884,49287.67
389.7623,49295.005
389.9361,49703.965
390.1098,49379.335
390.2835,49441.79
390.4573,49326.84
390.631,49313.895
390.8047,49616.335
390.9784,49868.43
391.152,49385.215
391.3256,49239.14
391.4992,49123.605
391.6728,49297.91
391.8464,50520.555
392.0199,50499.93
392.1934,49624.0
392.3669,49958.785
392.5403,50922.135
392.7138,51837.395
392.8873,52671.45
393.0607,51978.68
393.2341,51620.855
393.4074,51827.06
393.5808,51083.415
393.7542,51071.42
393.9274,51313.325
394.1007,50641.01
394.274,52388.855
394.4472,53439.79
394.6205,54887.115
394.7937,56013.13
394.9668,56266.485
395.14,55415.19
395.3131,52479.635
395.4863,50748.18
395.6594,50708.36
395.8325,50360.89
396.0055,51207.63
396.1786,51907.36
396.3516,52767.225
396.5246,51525.435
396.6975,50110.14
396.8705,50422.935
397.0434,52657.22
397.2163,51485.675
397.3892,50806.99
397.5621,51366.09
397.735,52613.125
397.9077,53848.405
398.0806,53642.62
398.2534,55255.82
398.4261,55969.44
398.5989,53592.275
398.7716,54294.45
398.9443,55563.995
399.117,59739.145
399.2896,60296.345
399.4623,56803.515
399.6349,54717.27
399.8075,55062.165
399.9801,52570.9
400.1526,51420.2
400.3252,50821.04
400.4977,50840.8
400.6702,51825.435
400.8427,49951.45
401.0151,49311.475
401.1875,48345.84
401.36,48059.86
401.5323,47809.95
401.7047,47316.995
401.877,47807.965
402.0494,48242.11
402.2216,49226.92
402.394,49198.835
402.5662,49359.515
402.7385,52077.14
402.9107,51971.055
403.0829,50236.15
403.2551,49538.715
403.4272,48874.015
403.5994,48959.625
403.7715,49248.95
403.9436,49925.31
404.1156,49731.23
