Timestamp,03/30/2024 04:22:42
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2500.32
218.2508,2555.78
218.442,2611.93
218.6332,2663.81
218.8244,2708.74
219.0156,2776.545
219.2067,2853.08
219.3979,2925.97
219.589,3000.885
219.7801,3069.155
219.9712,3143.8
220.1623,3221.345
220.3533,3295.55
220.5444,3362.715
220.7354,3443.83
220.9264,3535.005
221.1174,3626.135
221.3083,3713.355
221.4993,3792.03
221.6902,3882.355
221.8812,3991.745
222.0721,4095.84
222.263,4200.335
222.4538,4306.94
222.6447,4422.68
222.8355,4540.61
223.0264,4658.895
223.2172,4779.7
223.408,4903.43
223.5987,5030.265
223.7895,5153.64
223.9802,5282.515
224.1709,5410.91
224.3616,5546.485
224.5524,5686.58
224.743,5828.835
224.9337,5967.44
225.1243,6125.48
225.315,6271.735
225.5056,6411.21
225.6962,6550.12
225.8867,6680.925
226.0773,6809.41
226.2678,6982.705
226.4584,7182.085
226.6489,7348.35
226.8394,7515.735
227.0298,7715.66
227.2203,7908.74
227.4108,8100.565
227.6012,8279.69
227.7916,8452.94
227.982,8639.56
228.1723,8825.7
228.3627,9019.585
228.5531,9216.345
228.7434,9405.135
228.9337,9610.39
229.124,9817.775
229.3143,10027.14
229.5045,10248.335
229.6948,10468.445
229.885,10692.43
230.0752,10930.955
230.2654,11165.185
230.4556,11391.91
230.6457,11620.02
230.8358,11846.26
231.026,12078.045
231.2161,12306.88
231.4062,12542.395
231.5963,12775.14
231.7863,13017.76
231.9764,13272.135
232.1664,13535.405
232.3564,13801.11
232.5464,14056.805
232.7364,14327.165
232.9263,14582.21
233.1163,14857.68
233.3062,15134.725
233.4961,15432.755
233.686,15706.19
233.8758,15958.14
234.0657,16218.73
234.2555,16503.6
234.4454,16787.915
234.6352,17063.43
234.825,17341.635
235.0147,17605.56
235.2045,17880.29
235.3942,18159.72
235.5839,18438.94
235.7737,18712.205
235.9633,18988.195
236.153,19290.525
236.3427,19584.94
236.5323,19873.535
236.7219,20150.875
236.9115,20403.32
237.1011,20670.865
237.2907,20966.775
237.4803,21259.43
237.6698,21533.74
237.8593,21825.205
238.0488,22108.81
238.2383,22393.845
238.4278,22673.2
238.6172,22982.35
238.8066,23265.125
238.9961,23551.665
239.1855,23854.84
239.3748,24132.94
239.5642,24396.5
239.7536,24688.86
239.9429,24965.795
240.1322,25213.145
240.3215,25481.76
240.5108,25760.485
240.7001,26046.855
240.8893,26318.77
241.0786,26579.645
241.2677,26834.885
241.457,27120.515
241.6461,27333.085
241.8353,27561.325
242.0244,27811.31
242.2136,28045.39
242.4027,28299.95
242.5918,28539.76
242.7809,28764.755
242.9699,28901.95
243.159,29084.96
243.348,29387.555
243.537,29699.625
243.726,29951.44
243.915,30177.94
244.1039,30401.935
244.2929,30527.935
244.4818,30640.985
244.6707,30875.595
244.8596,31189.725
245.0485,31471.115
245.2373,31749.585
245.4262,32013.165
245.615,32230.02
245.8038,32421.94
245.9926,32649.535
246.1814,32850.175
246.3701,32869.665
246.5589,32927.755
246.7476,33160.38
246.9363,33452.215
247.1249,33675.995
247.3136,33910.12
247.5023,34157.62
247.6909,34413.88
247.8795,34617.83
248.0681,34820.32
248.2567,35012.99
248.4453,35211.48
248.6338,35400.785
248.8224,35466.65
249.0109,35401.395
249.1994,35565.21
249.3878,35825.43
249.5763,36059.865
249.7648,36265.61
249.9532,36467.01
250.1416,36705.255
250.33,36931.785
250.5183,37141.545
250.7067,37291.88
250.8951,37423.905
251.0834,37563.45
251.2717,37705.26
251.46,37828.835
251.6483,37959.965
251.8365,38022.63
252.0247,37976.665
252.213,38101.565
252.4012,38270.635
252.5894,38485.695
252.7775,38599.725
252.9657,38669.11
253.1538,38874.885
253.3419,39056.45
253.53,39163.15
253.7181,39269.37
253.9062,39375.855
254.0942,39453.725
254.2823,39529.45
254.4703,39593.385
254.6583,39673.3
254.8463,39754.52
255.0342,39795.26
255.2222,39841.23
255.4101,39829.995
255.598,39779.03
255.7859,39886.785
255.9738,40047.78
256.1616,40205.805
256.3495,40364.715
256.5373,40469.13
256.7251,40632.225
256.9129,40705.74
257.1006,40783.7
257.2884,40879.395
257.4761,40974.505
257.6638,41023.605
257.8515,41046.71
258.0392,41095.21
258.2269,41124.565
258.4146,41157.955
258.6022,41225.83
258.7898,41230.09
258.9774,41202.955
259.165,41263.69
259.3525,41347.92
259.5401,41390.045
259.7276,41465.51
259.9151,41525.97
260.1026,41567.68
260.2901,41650.32
260.4776,41726.145
260.665,41860.415
260.8524,41958.095
261.0398,42052.785
261.2272,42059.765
261.4146,42039.79
261.6019,42094.195
261.7893,42167.05
261.9766,42221.485
262.1639,42288.49
262.3512,42286.695
262.5384,42283.3
262.7257,42286.72
262.9129,42296.225
263.1001,42286.15
263.2873,42351.23
263.4745,42376.705
263.6617,42278.705
263.8488,42273.635
264.0359,42304.485
264.2231,42311.89
264.4101,42311.01
264.5972,42297.745
264.7842,42295.81
264.9713,42298.52
265.1583,42296.685
265.3453,42333.515
265.5323,42395.06
265.7193,42455.04
265.9062,42524.445
266.0931,42525.855
266.2801,42517.13
266.4669,42542.92
266.6538,42552.44
266.8407,42568.85
267.0276,42509.555
267.2143,42457.83
267.4012,42461.815
267.588,42394.895
267.7747,42361.465
267.9615,42326.73
268.1482,42270.685
268.3349,42276.015
268.5217,42257.415
268.7083,42233.825
268.895,42269.0
269.0817,42351.905
269.2682,42369.305
269.4549,42354.045
269.6415,42307.17
269.8281,42308.62
270.0146,42371.335
270.2012,42387.91
270.3877,42406.68
270.5742,42397.835
270.7607,42397.435
270.9472,42385.29
271.1336,42354.635
271.32,42331.52
271.5065,42324.245
271.6929,42342.205
271.8792,42396.385
272.0656,42417.305
272.252,42443.98
272.4383,42470.735
272.6246,42465.39
272.8109,42453.945
272.9972,42538.59
273.1835,42569.365
273.3697,42591.555
273.5559,42605.97
273.7421,42611.125
273.9283,42605.025
274.1145,42601.27
274.3007,42615.57
274.4868,42623.995
274.6729,42633.545
274.859,42609.54
275.0451,42587.035
275.2311,42499.27
275.4172,42568.815
275.6032,42641.92
275.7892,42728.535
275.9752,42783.83
276.1612,42860.57
276.3472,42851.685
276.5331,42854.59
276.719,42874.44
276.9049,42913.535
277.0908,42899.365
277.2767,42905.435
277.4625,42948.675
277.6484,42923.94
277.8342,42844.845
278.02,42825.435
278.2057,42860.585
278.3915,42884.67
278.5772,42849.74
278.763,42830.115
278.9487,42902.255
279.1343,42992.83
279.32,43057.855
279.5057,43077.815
279.6913,43025.985
279.877,43058.9
280.0625,43117.275
280.2481,43134.025
280.4337,43152.23
280.6192,43257.905
280.8048,43356.005
280.9903,43368.3
281.1758,43349.16
281.3612,43322.335
281.5467,43331.705
281.7321,43416.34
281.9175,43474.645
282.1029,43505.965
282.2884,43569.92
282.4737,43555.08
282.6591,43531.905
282.8444,43559.725
283.0297,43568.495
283.215,43577.13
283.4002,43603.085
283.5855,43594.97
283.7707,43553.735
283.956,43576.98
284.1412,43611.415
284.3264,43697.47
284.5115,43780.395
284.6967,43848.465
284.8818,43841.41
285.0669,43791.425
285.252,43819.88
285.4371,43875.5
285.6222,43893.4
285.8072,43928.76
285.9922,43961.735
286.1772,44047.17
286.3622,44136.355
286.5472,44111.64
286.7321,44066.955
286.9171,44136.835
287.102,44200.42
287.2869,44307.295
287.4717,44442.825
287.6566,44496.68
287.8415,44556.13
288.0263,44601.33
288.2111,44570.185
288.3959,44532.675
288.5806,44561.4
288.7654,44597.46
288.9501,44748.975
289.1348,44838.755
289.3195,44922.015
289.5042,45008.82
289.6889,45116.685
289.8735,45083.16
290.0581,45093.13
290.2428,45059.97
290.4273,45115.285
290.6119,45220.83
290.7965,45259.065
290.981,45342.76
291.1655,45422.045
291.35,45368.88
291.5345,45377.11
291.719,45427.845
291.9034,45488.915
292.0878,45604.645
292.2722,45633.43
292.4566,45642.565
292.641,45728.935
292.8253,45805.845
293.0096,45855.63
293.194,45961.125
293.3783,46039.98
293.5626,46119.51
293.7468,46159.935
293.9311,46193.215
294.1153,46174.795
294.2995,46099.285
294.4837,46080.47
294.6678,46087.86
294.852,46154.63
295.0361,46266.72
295.2202,46358.64
295.4043,46476.825
295.5884,46521.03
295.7725,46553.555
295.9565,46559.985
296.1405,46493.54
296.3246,46520.13
296.5085,46691.945
296.6925,46865.05
296.8764,46947.89
297.0603,46998.935
297.2443,47045.105
297.4282,47061.27
297.612,47058.37
297.7959,47028.705
297.9797,47019.365
298.1635,46996.035
298.3474,47146.04
298.5311,47292.605
298.7149,47323.205
298.8987,47318.305
299.0823,47371.72
299.2661,47367.95
299.4498,47309.55
299.6334,47368.955
299.8171,47429.195
300.0007,47395.795
300.1843,47430.48
300.368,47498.82
300.5515,47570.44
300.7351,47642.635
300.9186,47718.575
301.1021,47748.765
301.2857,47818.87
301.4691,47878.06
301.6526,47962.08
301.8361,47938.475
302.0195,47895.705
302.2029,47906.6
302.3863,47975.79
302.5697,48018.66
302.753,48131.005
302.9364,48265.72
303.1197,48418.1
303.303,48472.435
303.4863,48463.145
303.6696,48397.37
303.8528,48364.555
304.036,48362.13
304.2192,48402.365
304.4024,48441.895
304.5856,48457.065
304.7688,48538.745
304.9519,48638.505
305.135,48688.29
305.3181,48732.79
305.5012,48783.58
305.6842,48864.085
305.8673,48922.1
306.0504,48892.215
306.2333,48805.73
306.4163,48820.055
306.5993,48824.53
306.7822,48917.6
306.9652,49007.135
307.1481,49027.42
307.331,49052.215
307.5139,49076.095
307.6967,49084.815
307.8796,49099.6
308.0624,49144.66
308.2452,49109.06
308.428,49099.585
308.6107,49133.31
308.7935,49130.57
308.9762,49179.475
309.1589,49254.125
309.3416,49302.165
309.5243,49337.79
309.7069,49383.805
309.8896,49390.325
310.0721,49404.95
310.2548,49455.335
310.4373,49496.915
310.6199,49575.7
310.8024,49581.085
310.985,49629.28
311.1674,49598.385
311.3499,49560.475
311.5324,49632.52
311.7148,49750.89
311.8973,49747.99
312.0797,49776.59
312.2621,49840.615
312.4445,49814.9
312.6268,49808.105
312.8091,49860.045
312.9915,49812.79
313.1738,49817.48
313.356,49808.305
313.5383,49805.685
313.7206,49851.465
313.9027,49837.04
314.085,49867.845
314.2672,49924.81
314.4493,49987.415
314.6314,50045.45
314.8136,50114.01
314.9957,50088.095
315.1778,50062.35
315.3598,50100.7
315.5419,50152.99
315.724,50207.415
315.9059,50219.305
316.088,50242.71
316.2699,50319.585
316.4519,50378.41
316.6338,50343.055
316.8157,50257.77
316.9977,50257.575
317.1795,50356.24
317.3614,50446.18
317.5432,50523.63
317.7251,50568.235
317.9069,50491.92
318.0887,50467.265
318.2704,50428.75
318.4522,50466.535
318.6339,50558.535
318.8156,50693.505
318.9973,50694.51
319.179,50760.515
319.3607,50843.83
319.5423,50907.55
319.7239,50916.715
319.9055,50898.615
320.0871,50931.37
320.2687,50975.015
320.4502,50975.245
320.6317,50915.46
320.8132,50969.65
320.9947,51031.63
321.1761,51088.85
321.3576,51106.255
321.5391,51111.49
321.7205,51150.645
321.9019,51198.33
322.0832,51198.24
322.2646,51210.05
322.4459,51233.515
322.6272,51239.9
322.8085,51256.715
322.9898,51277.96
323.1711,51267.165
323.3523,51281.435
323.5335,51283.13
323.7147,51417.16
323.8959,51595.055
324.0771,51676.815
324.2582,51687.34
324.4393,51728.925
324.6204,51792.79
324.8015,51837.175
324.9826,51935.405
325.1637,52068.19
325.3447,52070.795
325.5257,52076.16
325.7067,52064.91
325.8877,51926.62
326.0686,51871.59
326.2496,51930.18
326.4305,51912.375
326.6114,51966.245
326.7922,52028.21
326.9731,52079.43
327.1539,52137.69
327.3347,52220.67
327.5155,52287.3
327.6963,52415.55
327.8771,52445.685
328.0578,52340.625
328.2385,52196.72
328.4193,52219.64
328.5999,52244.325
328.7806,52241.05
328.9613,52278.7
329.1419,52274.77
329.3225,52328.0
329.5031,52314.205
329.6837,52300.765
329.8642,52277.435
330.0447,52261.99
330.2252,52253.335
330.4057,52224.565
330.5862,52237.925
330.7667,52281.19
330.9471,52327.99
331.1275,52443.01
331.3079,52511.815
331.4883,52642.565
331.6687,52632.035
331.849,52432.67
332.0293,52321.89
332.2096,52272.25
332.3899,52299.82
332.5702,52380.145
332.7504,52473.89
332.9306,52576.995
333.1108,52532.415
333.291,52449.82
333.4712,52451.495
333.6514,52510.16
333.8315,52504.855
334.0116,52519.98
334.1917,52605.785
334.3717,52674.605
334.5518,52701.905
334.7318,52629.81
334.9119,52615.035
335.0918,52669.15
335.2718,52721.005
335.4518,52750.84
335.6317,52789.82
335.8116,52888.805
335.9915,52840.025
336.1714,52696.6
336.3513,52662.77
336.5311,52710.79
336.7109,52829.705
336.8907,52892.63
337.0705,52721.83
337.2502,52546.395
337.43,52498.6
337.6097,52426.325
337.7894,52420.025
337.9691,52470.14
338.1488,52531.625
338.3284,52577.63
338.508,52698.865
338.6877,52832.54
338.8672,52845.205
339.0468,52783.65
339.2263,52746.1
339.4059,53114.03
339.5854,53548.055
339.7649,53075.59
339.9443,52831.835
340.1238,52735.24
340.3032,52749.76
340.4826,52781.0
340.662,52680.805
340.8414,52592.745
341.0207,52608.65
341.2001,52635.77
341.3794,52638.155
341.5587,52720.645
341.738,52768.02
341.9172,52776.28
342.0965,52771.975
342.2757,52648.645
342.4549,52486.67
342.6341,52522.04
342.8132,52575.215
342.9923,52773.53
343.1715,52979.155
343.3506,52988.05
343.5296,52720.615
343.7087,52617.825
343.8878,52558.59
344.0668,52574.65
344.2458,52591.485
344.4248,52488.415
344.6037,52464.65
344.7827,52507.605
344.9616,52486.645
345.1405,52493.735
345.3194,52503.18
345.4982,52435.345
345.6771,52384.445
345.8559,52386.65
346.0347,52390.655
346.2135,52367.285
346.3923,52342.08
346.571,52281.775
346.7498,52247.395
346.9285,52343.38
347.1071,52285.78
347.2859,52185.81
347.4645,52246.94
347.6431,52313.97
347.8217,52321.37
348.0003,52236.78
348.1789,52238.355
348.3574,52220.02
348.5359,52160.355
348.7145,52066.25
348.893,52105.815
349.0714,52118.49
349.2499,52005.42
349.4283,51908.615
349.6068,51812.57
349.7852,51785.81
349.9635,51821.005
350.1419,51806.715
350.3202,51760.22
350.4985,51650.795
350.6768,51574.805
350.8551,51522.78
351.0334,51515.485
351.2116,51495.215
351.3898,51517.49
351.568,51436.35
351.7462,51427.485
351.9243,51398.405
352.1025,51314.52
352.2806,51244.55
352.4587,51231.915
352.6368,51176.18
352.8148,51079.815
352.9929,51027.52
353.1709,51079.59
353.3489,51086.705
353.5268,51011.92
353.7048,50930.95
353.8828,50889.375
354.0607,50797.265
354.2386,50803.385
354.4165,50762.545
354.5943,50719.18
354.7722,50715.74
354.95,50795.96
355.1278,50799.935
355.3056,50675.995
355.4833,50509.495
355.6611,50355.62
355.8388,50244.7
356.0165,50209.555
356.1942,50257.205
356.3719,50331.84
356.5495,50297.385
356.7271,50229.295
356.9047,50206.31
357.0823,50197.195
357.2599,50232.05
357.4374,50156.44
357.6149,50016.88
357.7924,49886.91
357.9699,49898.675
358.1474,49864.165
358.3248,49732.3
358.5023,49693.095
358.6797,49576.245
358.8571,49503.69
359.0344,49457.725
359.2118,49341.55
359.3891,49377.68
359.5664,49244.3
359.7437,49222.82
359.9209,49189.3
360.0982,49069.125
360.2754,48883.13
360.4526,48954.5
360.6298,48929.82
360.807,48883.895
360.9841,48878.0
361.1613,48942.905
361.3383,49280.065
361.5154,49222.23
361.6925,49282.28
361.8695,49174.185
362.0466,49002.89
362.2236,48773.235
362.4005,48572.355
362.5775,48326.845
362.7545,48205.115
362.9314,48088.39
363.1083,48192.175
363.2852,48792.11
363.462,48755.28
363.6389,48489.71
363.8157,48239.185
363.9925,47932.78
364.1693,47782.5
364.346,47667.08
364.5228,47767.745
364.6996,48036.155
364.8762,48052.635
365.0529,48139.055
365.2296,48363.555
365.4062,48176.18
365.5829,48085.585
365.7595,48086.32
365.9361,47988.49
366.1126,47888.645
366.2892,49092.38
366.4657,50736.735
366.6422,51101.265
366.8186,50054.735
366.9951,49885.05
367.1716,49117.335
367.348,50063.48
367.5244,50536.325
367.7008,49455.52
367.8772,48766.08
368.0535,48816.965
368.2298,50883.165
368.4061,52207.3
368.5824,51199.005
368.7586,50210.745
368.9349,49649.64
369.1111,48417.18
369.2873,47659.205
369.4635,47573.45
369.6396,47468.3
369.8158,47519.68
369.9919,48275.53
370.168,49491.035
370.3441,49405.855
370.5202,48320.565
370.6962,47594.355
370.8722,47171.34
371.0482,47089.865
371.2242,47271.13
371.4002,47804.095
371.5761,47956.02
371.752,47622.285
371.9279,47703.225
372.1038,47798.765
372.2796,47629.01
372.4555,47541.13
372.6313,47531.615
372.8071,47251.955
372.9829,47177.855
373.1586,47604.47
373.3344,47616.825
373.5101,47187.465
373.6858,47141.2
373.8615,46924.405
374.0371,47119.095
374.2127,47592.595
374.3884,47307.32
374.564,47048.425
374.7395,46940.55
374.9151,46936.025
375.0906,47654.11
375.2661,48356.075
375.4416,47702.16
375.6171,47670.75
375.7925,47838.445
375.968,47877.165
376.1434,47670.735
376.3188,47657.38
376.4941,47625.07
376.6695,47721.28
376.8448,47936.92
377.0201,48282.995
377.1954,48594.725
377.3707,48261.975
377.5459,48577.43
377.7212,49294.045
377.8964,50397.66
378.0715,50633.575
378.2467,50298.97
378.4218,49701.205
378.597,48736.84
378.7721,48692.41
378.9472,48821.27
379.1222,50953.68
379.2973,51354.57
379.4723,51918.895
379.6473,55169.7
379.8223,56179.44
379.9972,53405.645
380.1722,51985.985
380.3471,51807.265
380.522,49983.07
380.6969,49084.65
380.8717,49422.445
381.0466,49003.6
381.2214,49651.15
381.3962,50202.775
381.571,49531.09
381.7457,49121.54
381.9204,49250.215
382.0952,48994.47
382.2699,49422.295
382.4445,50233.965
382.6192,50901.565
382.7938,51598.515
382.9685,52265.415
383.1431,51515.915
383.3176,50143.855
383.4922,49385.335
383.6667,49825.51
383.8412,49559.26
384.0157,49249.295
384.1902,49490.635
384.3646,49326.82
384.5391,49421.685
384.7134,50525.565
384.8878,52733.8
385.0622,54124.33
385.2365,52082.775
385.4109,50604.365
385.5852,50305.015
385.7594,51996.23
385.9337,55523.155
386.1079,56996.88
386.2822,58562.19
386.4564,57775.24
386.6306,54477.26
386.8047,55093.77
386.9789,56468.365
387.153,58584.04
387.3271,58710.175
387.5012,55574.125
387.6752,55487.35
387.8492,56943.39
388.0233,56585.695
388.1972,53695.405
388.3712,53253.91
388.5452,53318.62
388.7191,54432.38
388.893,57774.635
389.0669,57027.915
389.2408,52130.855
389.4146,49995.665
389.5884,48820.7
389.7623,48850.41
389.9361,49221.285
390.1098,48889.04
390.2835,48936.205
390.4573,48810.89
390.631,48801.645
390.8047,49090.155
390.9784,49299.605
391.152,48822.83
391.3256,48660.48
391.4992,48549.05
391.6728,48719.5
391.8464,49912.605
392.0199,49866.48
392.1934,49022.22
392.3669,49380.795
392.5403,50308.085
392.7138,51207.03
392.8873,51999.73
393.0607,51320.665
393.2341,50977.815
393.4074,51154.795
393.5808,50418.62
393.7542,50402.56
393.9274,50595.685
394.1007,49969.625
394.274,51720.165
394.4472,52799.25
394.6205,54192.45
394.7937,55277.91
394.9668,55508.285
395.14,54584.615
395.3131,51686.07
395.4863,50019.67
395.6594,49959.51
395.8325,49614.45
396.0055,50447.62
396.1786,51145.395
396.3516,51968.48
396.5246,50749.6
396.6975,49387.415
396.8705,49776.385
397.0434,51891.955
397.2163,50731.575
397.3892,50080.24
397.5621,50629.64
397.735,51826.77
397.9077,53013.435
398.0806,52762.965
398.2534,54386.69
398.4261,54953.615
398.5989,52687.39
398.7716,53361.625
398.9443,54716.395
399.117,58810.05
399.2896,59251.705
399.4623,55635.775
399.6349,53850.56
399.8075,54141.25
399.9801,51695.805
400.1526,50556.545
400.3252,49961.855
400.4977,50006.795
400.6702,50889.315
400.8427,49023.02
401.0151,48360.0
401.1875,47389.7
401.36,47114.825
401.5323,46844.635
401.7047,46375.135
401.877,46859.775
402.0494,47296.76
402.2216,48261.76
402.394,48211.845
402.5662,48435.875
402.7385,51058.05
402.9107,50907.01
403.0829,49229.165
403.2551,48538.38
403.4272,47908.395
403.5994,47974.735
403.7715,48259.6
403.9436,48887.51
404.1156,48700.425
