Timestamp,03/30/2024 10:04:22
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2662.97
218.2508,2722.245
218.442,2779.78
218.6332,2842.325
218.8244,2903.1
219.0156,2967.565
219.2067,3039.965
219.3979,3109.305
219.589,3184.31
219.7801,3259.74
219.9712,3335.165
220.1623,3415.615
220.3533,3498.855
220.5444,3581.74
220.7354,3668.81
220.9264,3758.62
221.1174,3853.755
221.3083,3952.105
221.4993,4042.96
221.6902,4136.7
221.8812,4241.54
222.0721,4347.745
222.263,4458.09
222.4538,4571.245
222.6447,4688.54
222.8355,4807.255
223.0264,4926.42
223.2172,5048.05
223.408,5174.91
223.5987,5303.5
223.7895,5430.28
223.9802,5567.88
224.1709,5706.615
224.3616,5845.635
224.5524,5991.555
224.743,6136.68
224.9337,6279.515
225.1243,6440.625
225.315,6590.975
225.5056,6740.45
225.6962,6905.0
225.8867,7064.9
226.0773,7225.385
226.2678,7390.475
226.4584,7568.025
226.6489,7740.34
226.8394,7909.16
227.0298,8090.725
227.2203,8279.89
227.4108,8476.37
227.6012,8667.11
227.7916,8852.64
227.982,9045.565
228.1723,9238.03
228.3627,9439.675
228.5531,9635.14
228.7434,9838.37
228.9337,10045.89
229.124,10258.6
229.3143,10478.45
229.5045,10709.195
229.6948,10940.54
229.885,11175.975
230.0752,11417.95
230.2654,11655.545
230.4556,11896.06
230.6457,12128.595
230.8358,12373.305
231.026,12613.165
231.2161,12848.59
231.4062,13097.645
231.5963,13335.735
231.7863,13591.205
231.9764,13857.345
232.1664,14130.53
232.3564,14408.745
232.5464,14676.66
232.7364,14955.87
232.9263,15216.23
233.1163,15501.8
233.3062,15792.56
233.4961,16097.395
233.686,16383.44
233.8758,16645.695
234.0657,16912.175
234.2555,17210.005
234.4454,17500.385
234.6352,17792.155
234.825,18082.535
235.0147,18357.62
235.2045,18646.43
235.3942,18929.145
235.5839,19220.775
235.7737,19510.685
235.9633,19794.135
236.153,20102.32
236.3427,20404.595
236.5323,20702.6
236.7219,20986.875
236.9115,21246.35
237.1011,21519.07
237.2907,21827.395
237.4803,22127.365
237.6698,22410.695
237.8593,22705.17
238.0488,22997.505
238.2383,23292.385
238.4278,23583.37
238.6172,23899.535
238.8066,24196.78
238.9961,24494.22
239.1855,24802.605
239.3748,25092.67
239.5642,25372.575
239.7536,25670.875
239.9429,25958.565
240.1322,26219.455
240.3215,26502.965
240.5108,26786.585
240.7001,27081.6
240.8893,27363.65
241.0786,27637.8
241.2677,27905.515
241.457,28200.53
241.6461,28427.27
241.8353,28668.255
242.0244,28919.375
242.2136,29161.495
242.4027,29416.465
242.5918,29657.305
242.7809,29889.69
242.9699,30028.895
243.159,30211.59
243.348,30517.13
243.537,30834.46
243.726,31090.525
243.915,31318.305
244.1039,31538.26
244.2929,31672.515
244.4818,31778.02
244.6707,32021.16
244.8596,32336.66
245.0485,32625.035
245.2373,32902.285
245.4262,33169.44
245.615,33392.52
245.8038,33581.485
245.9926,33810.32
246.1814,34008.75
246.3701,34027.59
246.5589,34098.285
246.7476,34327.6
246.9363,34630.115
247.1249,34877.05
247.3136,35125.96
247.5023,35357.195
247.6909,35606.125
247.8795,35811.87
248.0681,36021.915
248.2567,36230.24
248.4453,36430.53
248.6338,36615.92
248.8224,36678.345
249.0109,36613.05
249.1994,36783.31
249.3878,37046.955
249.5763,37292.145
249.7648,37491.8
249.9532,37691.385
250.1416,37938.91
250.33,38161.695
250.5183,38377.875
250.7067,38527.195
250.8951,38670.98
251.0834,38810.995
251.2717,38947.955
251.46,39081.825
251.6483,39209.095
251.8365,39264.46
252.0247,39213.965
252.213,39356.025
252.4012,39519.825
252.5894,39741.275
252.7775,39878.075
252.9657,39994.165
253.1538,40181.395
253.3419,40326.835
253.53,40416.8
253.7181,40530.815
253.9062,40645.995
254.0942,40734.71
254.2823,40801.215
254.4703,40871.58
254.6583,40961.935
254.8463,41038.31
255.0342,41078.58
255.2222,41117.95
255.4101,41103.395
255.598,41065.135
255.7859,41179.16
255.9738,41321.015
256.1616,41472.925
256.3495,41634.165
256.5373,41737.825
256.7251,41908.835
256.9129,42005.82
257.1006,42077.26
257.2884,42196.405
257.4761,42308.625
257.6638,42371.54
257.8515,42395.29
258.0392,42447.29
258.2269,42480.025
258.4146,42520.815
258.6022,42578.79
258.7898,42574.675
258.9774,42584.18
259.165,42648.215
259.3525,42690.715
259.5401,42708.28
259.7276,42783.575
259.9151,42843.975
260.1026,42887.785
260.2901,42960.87
260.4776,43035.23
260.665,43157.71
260.8524,43257.67
261.0398,43358.4
261.2272,43388.215
261.4146,43372.785
261.6019,43413.455
261.7893,43474.655
261.9766,43506.355
262.1639,43560.02
262.3512,43548.62
262.5384,43549.835
262.7257,43547.525
262.9129,43560.955
263.1001,43565.145
263.2873,43627.66
263.4745,43660.05
263.6617,43582.675
263.8488,43595.04
264.0359,43625.865
264.2231,43642.725
264.4101,43660.96
264.5972,43690.325
264.7842,43689.26
264.9713,43695.065
265.1583,43687.235
265.3453,43708.115
265.5323,43741.59
265.7193,43777.1
265.9062,43834.235
266.0931,43844.27
266.2801,43836.87
266.4669,43876.015
266.6538,43904.575
266.8407,43940.3
267.0276,43902.8
267.2143,43866.215
267.4012,43895.86
267.588,43828.94
267.7747,43823.165
267.9615,43814.91
268.1482,43790.94
268.3349,43800.97
268.5217,43783.3
268.7083,43731.495
268.895,43729.335
269.0817,43771.13
269.2682,43767.4
269.4549,43719.255
269.6415,43636.535
269.8281,43631.595
270.0146,43674.77
270.2012,43696.245
270.3877,43718.215
270.5742,43711.82
270.7607,43702.435
270.9472,43694.97
271.1336,43682.345
271.32,43658.69
271.5065,43636.755
271.6929,43638.73
271.8792,43680.775
272.0656,43675.975
272.252,43703.185
272.4383,43715.49
272.6246,43701.415
272.8109,43696.25
272.9972,43768.015
273.1835,43814.025
273.3697,43837.765
273.5559,43860.625
273.7421,43876.815
273.9283,43873.1
274.1145,43869.795
274.3007,43880.8
274.4868,43910.94
274.6729,43978.08
274.859,43997.435
275.0451,44003.81
275.2311,43912.015
275.4172,43953.355
275.6032,44001.405
275.7892,44067.84
275.9752,44091.51
276.1612,44147.59
276.3472,44124.53
276.5331,44126.865
276.719,44147.82
276.9049,44170.255
277.0908,44152.175
277.2767,44167.66
277.4625,44209.34
277.6484,44202.845
277.8342,44181.835
278.02,44199.51
278.2057,44251.885
278.3915,44316.335
278.5772,44335.805
278.763,44308.295
278.9487,44387.665
279.1343,44469.55
279.32,44491.36
279.5057,44467.505
279.6913,44399.16
279.877,44410.255
280.0625,44441.82
280.2481,44415.07
280.4337,44408.955
280.6192,44499.17
280.8048,44577.475
280.9903,44576.54
281.1758,44554.03
281.3612,44518.15
281.5467,44540.41
281.7321,44616.585
281.9175,44669.205
282.1029,44700.63
282.2884,44728.16
282.4737,44697.43
282.6591,44674.94
282.8444,44703.16
283.0297,44730.89
283.215,44760.9
283.4002,44794.915
283.5855,44779.02
283.7707,44715.475
283.956,44729.495
284.1412,44747.31
284.3264,44814.47
284.5115,44916.535
284.6967,44979.555
284.8818,44981.245
285.0669,44940.06
285.252,44980.88
285.4371,45044.91
285.6222,45040.07
285.8072,45051.135
285.9922,45071.04
286.1772,45145.88
286.3622,45220.57
286.5472,45214.145
286.7321,45189.75
286.9171,45280.525
287.102,45340.565
287.2869,45430.22
287.4717,45546.24
287.6566,45593.06
287.8415,45648.88
288.0263,45682.015
288.2111,45639.725
288.3959,45608.95
288.5806,45652.28
288.7654,45721.455
288.9501,45875.51
289.1348,45944.79
289.3195,45998.59
289.5042,46076.63
289.6889,46184.67
289.8735,46152.65
290.0581,46169.83
290.2428,46148.06
290.4273,46211.475
290.6119,46323.57
290.7965,46374.985
290.981,46436.58
291.1655,46481.795
291.35,46425.825
291.5345,46412.495
291.719,46474.705
291.9034,46550.18
292.0878,46680.45
292.2722,46725.565
292.4566,46746.35
292.641,46816.12
292.8253,46874.28
293.0096,46898.6
293.194,46993.79
293.3783,47052.69
293.5626,47141.59
293.7468,47215.94
293.9311,47281.51
294.1153,47268.205
294.2995,47185.255
294.4837,47167.245
294.6678,47162.605
294.852,47188.19
295.0361,47283.31
295.2202,47367.425
295.4043,47466.27
295.5884,47516.095
295.7725,47574.135
295.9565,47617.955
296.1405,47580.71
296.3246,47608.89
296.5085,47753.22
296.6925,47880.33
296.8764,47945.675
297.0603,47981.67
297.2443,48006.86
297.4282,48016.435
297.612,48013.225
297.7959,48022.15
297.9797,48061.645
298.1635,48056.275
298.3474,48195.49
298.5311,48323.365
298.7149,48321.535
298.8987,48294.02
299.0823,48323.27
299.2661,48303.865
299.4498,48235.225
299.6334,48301.645
299.8171,48378.475
300.0007,48422.935
300.1843,48484.445
300.368,48524.75
300.5515,48552.95
300.7351,48596.955
300.9186,48642.445
301.1021,48652.535
301.2857,48719.365
301.4691,48766.65
301.6526,48859.93
301.8361,48865.53
302.0195,48866.38
302.2029,48907.32
302.3863,48978.77
302.5697,48987.015
302.753,49072.755
302.9364,49185.085
303.1197,49310.92
303.303,49352.025
303.4863,49343.595
303.6696,49269.375
303.8528,49245.32
304.036,49276.205
304.2192,49362.245
304.4024,49407.2
304.5856,49396.185
304.7688,49450.34
304.9519,49520.65
305.135,49561.395
305.3181,49584.94
305.5012,49627.61
305.6842,49711.6
305.8673,49764.15
306.0504,49755.015
306.2333,49684.735
306.4163,49728.875
306.5993,49737.525
306.7822,49804.4
306.9652,49873.455
307.1481,49876.165
307.331,49895.24
307.5139,49902.025
307.6967,49911.16
307.8796,49924.61
308.0624,49982.48
308.2452,49962.05
308.428,49951.575
308.6107,50002.385
308.7935,50009.61
308.9762,50033.38
309.1589,50091.075
309.3416,50116.05
309.5243,50143.175
309.7069,50179.24
309.8896,50185.045
310.0721,50203.11
310.2548,50245.57
310.4373,50294.38
310.6199,50375.0
310.8024,50398.36
310.985,50432.24
311.1674,50390.105
311.3499,50348.81
311.5324,50407.865
311.7148,50521.37
311.8973,50512.85
312.0797,50543.305
312.2621,50605.085
312.4445,50585.365
312.6268,50578.695
312.8091,50635.89
312.9915,50602.31
313.1738,50594.955
313.356,50578.775
313.5383,50561.865
313.7206,50611.85
313.9027,50586.15
314.085,50609.58
314.2672,50660.415
314.4493,50704.66
314.6314,50781.95
314.8136,50841.16
314.9957,50817.875
315.1778,50791.535
315.3598,50828.265
315.5419,50886.075
315.724,50927.665
315.9059,50947.915
316.088,50951.76
316.2699,51038.54
316.4519,51092.765
316.6338,51057.005
316.8157,50975.62
316.9977,50990.07
317.1795,51079.615
317.3614,51169.335
317.5432,51247.1
317.7251,51281.03
317.9069,51196.18
318.0887,51178.835
318.2704,51135.355
318.4522,51173.31
318.6339,51251.95
318.8156,51382.85
318.9973,51377.39
319.179,51441.2
319.3607,51519.89
319.5423,51592.285
319.7239,51604.46
319.9055,51585.955
320.0871,51625.465
320.2687,51656.25
320.4502,51652.99
320.6317,51598.48
320.8132,51668.21
320.9947,51728.11
321.1761,51780.22
321.3576,51793.43
321.5391,51810.74
321.7205,51856.555
321.9019,51891.59
322.0832,51885.045
322.2646,51885.585
322.4459,51900.805
322.6272,51907.2
322.8085,51910.15
322.9898,51935.515
323.1711,51916.04
323.3523,51922.275
323.5335,51912.485
323.7147,52046.69
323.8959,52228.52
324.0771,52299.97
324.2582,52315.125
324.4393,52353.79
324.6204,52419.52
324.8015,52459.455
324.9826,52561.56
325.1637,52687.485
325.3447,52693.295
325.5257,52695.075
325.7067,52686.445
325.8877,52544.255
326.0686,52495.395
326.2496,52552.955
326.4305,52531.67
326.6114,52577.355
326.7922,52643.32
326.9731,52705.795
327.1539,52755.445
327.3347,52839.075
327.5155,52912.56
327.6963,53036.98
327.8771,53067.645
328.0578,52960.225
328.2385,52806.035
328.4193,52821.815
328.5999,52846.745
328.7806,52836.705
328.9613,52863.235
329.1419,52864.33
329.3225,52920.765
329.5031,52907.045
329.6837,52889.195
329.8642,52868.44
330.0447,52847.695
330.2252,52825.07
330.4057,52793.155
330.5862,52798.835
330.7667,52846.26
330.9471,52900.675
331.1275,53025.25
331.3079,53096.03
331.4883,53232.985
331.6687,53211.92
331.849,53009.295
332.0293,52897.91
332.2096,52856.4
332.3899,52882.57
332.5702,52969.455
332.7504,53065.09
332.9306,53161.32
333.1108,53114.265
333.291,53022.32
333.4712,53019.3
333.6514,53068.98
333.8315,53063.095
334.0116,53081.1
334.1917,53155.185
334.3717,53235.535
334.5518,53257.81
334.7318,53191.49
334.9119,53170.035
335.0918,53222.19
335.2718,53274.64
335.4518,53303.265
335.6317,53347.395
335.8116,53443.925
335.9915,53378.255
336.1714,53237.535
336.3513,53210.38
336.5311,53258.815
336.7109,53365.28
336.8907,53430.805
337.0705,53251.44
337.2502,53078.92
337.43,53019.295
337.6097,52953.115
337.7894,52954.65
337.9691,53001.345
338.1488,53061.515
338.3284,53111.735
338.508,53233.865
338.6877,53371.485
338.8672,53385.58
339.0468,53316.78
339.2263,53282.15
339.4059,53650.545
339.5854,54082.59
339.7649,53600.81
339.9443,53358.91
340.1238,53275.755
340.3032,53278.14
340.4826,53301.085
340.662,53202.985
340.8414,53107.19
341.0207,53131.985
341.2001,53163.065
341.3794,53157.975
341.5587,53229.825
341.738,53283.505
341.9172,53290.72
342.0965,53285.245
342.2757,53166.79
342.4549,53002.825
342.6341,53034.96
342.8132,53081.88
342.9923,53291.55
343.1715,53493.22
343.3506,53495.68
343.5296,53229.74
343.7087,53125.87
343.8878,53062.81
344.0668,53064.0
344.2458,53078.32
344.4248,52984.065
344.6037,52961.97
344.7827,53011.635
344.9616,52987.355
345.1405,52992.985
345.3194,53002.275
345.4982,52928.65
345.6771,52869.71
345.8559,52873.45
346.0347,52880.64
346.2135,52855.72
346.3923,52832.42
346.571,52774.34
346.7498,52737.295
346.9285,52821.605
347.1071,52767.305
347.2859,52675.29
347.4645,52735.55
347.6431,52787.61
347.8217,52808.685
348.0003,52722.885
348.1789,52708.83
348.3574,52691.82
348.5359,52626.84
348.7145,52547.205
348.893,52577.735
349.0714,52589.96
349.2499,52479.995
349.4283,52383.735
349.6068,52277.27
349.7852,52251.065
349.9635,52287.73
350.1419,52271.255
350.3202,52227.075
350.4985,52127.86
350.6768,52045.71
350.8551,51985.93
351.0334,51987.155
351.2116,51950.77
351.3898,51960.76
351.568,51883.6
351.7462,51881.155
351.9243,51847.905
352.1025,51772.23
352.2806,51697.05
352.4587,51673.785
352.6368,51615.35
352.8148,51524.24
352.9929,51470.125
353.1709,51526.81
353.3489,51533.88
353.5268,51454.945
353.7048,51381.325
353.8828,51328.115
354.0607,51251.505
354.2386,51243.545
354.4165,51205.525
354.5943,51159.205
354.7722,51142.31
354.95,51232.76
355.1278,51240.795
355.3056,51113.24
355.4833,50937.285
355.6611,50785.625
355.8388,50679.025
356.0165,50633.715
356.1942,50680.06
356.3719,50762.97
356.5495,50715.385
356.7271,50647.955
356.9047,50616.565
357.0823,50613.28
357.2599,50646.245
357.4374,50578.86
357.6149,50427.995
357.7924,50302.07
357.9699,50309.465
358.1474,50263.48
358.3248,50127.225
358.5023,50102.755
358.6797,49975.225
358.8571,49902.175
359.0344,49849.2
359.2118,49748.61
359.3891,49783.25
359.5664,49652.385
359.7437,49619.735
359.9209,49603.305
360.0982,49470.035
360.2754,49276.225
360.4526,49345.35
360.6298,49323.63
360.807,49267.02
360.9841,49264.005
361.1613,49341.255
361.3383,49685.335
361.5154,49618.365
361.6925,49679.95
361.8695,49570.87
362.0466,49391.905
362.2236,49164.91
362.4005,48964.42
362.5775,48717.905
362.7545,48602.04
362.9314,48474.94
363.1083,48576.445
363.2852,49182.315
363.462,49136.595
363.6389,48874.755
363.8157,48621.225
363.9925,48316.455
364.1693,48164.86
364.346,48041.335
364.5228,48151.405
364.6996,48421.895
364.8762,48427.645
365.0529,48513.455
365.2296,48754.54
365.4062,48547.735
365.5829,48477.135
365.7595,48470.79
365.9361,48375.935
366.1126,48274.195
366.2892,49498.57
366.4657,51139.185
366.6422,51487.1
366.8186,50450.78
366.9951,50288.51
367.1716,49529.525
367.348,50483.315
367.5244,50916.82
367.7008,49841.7
367.8772,49148.595
368.0535,49227.46
368.2298,51298.225
368.4061,52602.72
368.5824,51554.15
368.7586,50620.495
368.9349,50057.56
369.1111,48803.99
369.2873,48045.81
369.4635,47961.03
369.6396,47839.06
369.8158,47895.415
369.9919,48656.44
370.168,49881.64
370.3441,49762.225
370.5202,48680.875
370.6962,47970.89
370.8722,47538.81
371.0482,47441.89
371.2242,47628.125
371.4002,48186.28
371.5761,48325.505
371.752,47987.175
371.9279,48069.1
372.1038,48160.04
372.2796,47975.45
372.4555,47906.23
372.6313,47892.665
372.8071,47611.425
372.9829,47548.035
373.1586,47967.41
373.3344,47957.825
373.5101,47530.62
373.6858,47475.34
373.8615,47270.81
374.0371,47472.255
374.2127,47955.505
374.3884,47642.12
374.564,47386.615
374.7395,47282.33
374.9151,47263.925
375.0906,47999.15
375.2661,48708.36
375.4416,48053.615
375.6171,48040.63
375.7925,48199.845
375.968,48227.65
376.1434,48010.325
376.3188,48009.38
376.4941,47980.465
376.6695,48085.255
376.8448,48305.51
377.0201,48649.0
377.1954,48951.675
377.3707,48614.04
377.5459,48938.03
377.7212,49663.9
377.8964,50777.71
378.0715,51003.2
378.2467,50681.24
378.4218,50089.17
378.597,49105.805
378.7721,49075.035
378.9472,49185.75
379.1222,51368.435
379.2973,51710.69
379.4723,52315.26
379.6473,55646.12
379.8223,56568.39
379.9972,53788.3
380.1722,52403.91
380.3471,52257.65
380.522,50365.54
380.6969,49465.84
380.8717,49824.55
381.0466,49372.415
381.2214,50049.53
381.3962,50574.06
381.571,49902.335
381.7457,49498.695
381.9204,49638.515
382.0952,49354.485
382.2699,49796.8
382.4445,50601.995
382.6192,51291.565
382.7938,51985.18
382.9685,52661.86
383.1431,51897.39
383.3176,50525.045
383.4922,49786.795
383.6667,50218.805
383.8412,49919.31
384.0157,49608.24
384.1902,49875.35
384.3646,49705.33
384.5391,49804.875
384.7134,50921.79
384.8878,53162.205
385.0622,54508.74
385.2365,52460.24
385.4109,51016.145
385.5852,50720.38
385.7594,52440.72
385.9337,55947.32
386.1079,57417.15
386.2822,59019.585
386.4564,58241.395
386.6306,54964.68
386.8047,55623.895
386.9789,56987.48
387.153,59082.4
387.3271,59163.735
387.5012,56097.815
387.6752,56037.635
387.8492,57508.665
388.0233,57050.34
388.1972,54170.31
388.3712,53773.535
388.5452,53848.365
388.7191,54939.765
388.893,58326.42
389.0669,57473.79
389.2408,52603.25
389.4146,50498.55
389.5884,49302.585
389.7623,49304.795
389.9361,49626.44
390.1098,49308.945
390.2835,49371.27
390.4573,49250.655
390.631,49243.18
390.8047,49544.9
390.9784,49770.51
391.152,49301.02
391.3256,49153.225
391.4992,49030.115
391.6728,49217.215
391.8464,50424.62
392.0199,50361.765
392.1934,49517.785
392.3669,49908.81
392.5403,50836.63
392.7138,51735.355
392.8873,52535.02
393.0607,51839.605
393.2341,51513.35
393.4074,51701.03
393.5808,50947.53
393.7542,50954.115
393.9274,51155.3
394.1007,50529.41
394.274,52291.31
394.4472,53342.89
394.6205,54769.7
394.7937,55875.555
394.9668,56128.515
395.14,55220.365
395.3131,52319.915
395.4863,50680.815
395.6594,50616.465
395.8325,50231.54
396.0055,51076.34
396.1786,51754.89
396.3516,52594.785
396.5246,51334.225
396.6975,49970.255
396.8705,50370.205
397.0434,52484.15
397.2163,51291.18
397.3892,50646.735
397.5621,51258.605
397.735,52476.26
397.9077,53664.33
398.0806,53414.595
398.2534,55154.655
398.4261,55656.745
398.5989,53433.305
398.7716,54097.84
398.9443,55504.175
399.117,59529.025
399.2896,59987.54
399.4623,56439.3
399.6349,54617.175
399.8075,54886.76
399.9801,52384.775
400.1526,51248.02
400.3252,50678.14
400.4977,50707.06
400.6702,51598.1
400.8427,49741.815
401.0151,49125.405
401.1875,48173.915
401.36,47890.715
401.5323,47597.79
401.7047,47132.545
401.877,47628.82
402.0494,48063.665
402.2216,49022.755
402.394,48977.575
402.5662,49198.46
402.7385,51861.265
402.9107,51691.515
403.0829,49998.095
403.2551,49330.58
403.4272,48714.03
403.5994,48747.41
403.7715,49055.515
403.9436,49672.19
404.1156,49508.495
