Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-14 23:17:58.485332
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3350.6292
218.2508,3424.825
218.442,3501.3375
218.6332,3585.6583
218.8244,3662.4417
219.0156,3743.9417
219.2067,3837.4167
219.3979,3932.7417
219.589,4029.1708
219.7801,4124.8833
219.9712,4228.4958
220.1623,4334.9417
220.3533,4447.4292
220.5444,4556.6292
220.7354,4670.1083
220.9264,4787.9792
221.1174,4918.5167
221.3083,5046.3458
221.4993,5170.1042
221.6902,5296.9417
221.8812,5437.2583
222.0721,5584.2292
222.263,5727.4292
222.4538,5877.625
222.6447,6031.9167
222.8355,6190.1667
223.0264,6350.2625
223.2172,6508.775
223.408,6678.8792
223.5987,6849.0958
223.7895,7023.55
223.9802,7203.7417
224.1709,7382.1667
224.3616,7574.8917
224.5524,7765.1625
224.743,7961.7958
224.9337,8153.4667
225.1243,8372.2833
225.315,8576.0208
225.5056,8774.9083
225.6962,8992.1458
225.8867,9204.4875
226.0773,9418.0792
226.2678,9640.1083
226.4584,9876.5667
226.6489,10113.6375
226.8394,10334.4
227.0298,10583.2125
227.2203,10843.8917
227.4108,11114.4542
227.6012,11373.1917
227.7916,11621.6792
227.982,11882.6
228.1723,12140.0792
228.3627,12408.3458
228.5531,12674.9375
228.7434,12945.1417
228.9337,13222.8417
229.124,13511.525
229.3143,13802.675
229.5045,14119.6542
229.6948,14427.7625
229.885,14746.7458
230.0752,15072.0125
230.2654,15393.8
230.4556,15715.0708
230.6457,16029.1292
230.8358,16344.8833
231.026,16671.3375
231.2161,16984.7292
231.4062,17315.325
231.5963,17638.525
231.7863,17970.0458
231.9764,18328.8625
232.1664,18692.0667
232.3564,19063.3417
232.5464,19418.7917
232.7364,19784.7292
232.9263,20133.6
233.1163,20512.5167
233.3062,20896.2375
233.4961,21297.1167
233.686,21674.8417
233.8758,22016.7833
234.0657,22370.9792
234.2555,22761.125
234.4454,23147.025
234.6352,23521.6958
234.825,23899.5083
235.0147,24264.3875
235.2045,24636.3583
235.3942,25005.4417
235.5839,25384.2875
235.7737,25757.2583
235.9633,26126.7792
236.153,26537.5167
236.3427,26928.9708
236.5323,27310.9708
236.7219,27671.3458
236.9115,28006.9542
237.1011,28349.35
237.2907,28742.0375
237.4803,29127.3458
237.6698,29489.9333
237.8593,29865.6417
238.0488,30233.3792
238.2383,30604.5
238.4278,30967.1708
238.6172,31375.675
238.8066,31745.1292
238.9961,32118.6042
239.1855,32515.1125
239.3748,32878.7667
239.5642,33222.375
239.7536,33597.2542
239.9429,33955.9
240.1322,34279.7208
240.3215,34627.425
240.5108,34985.8042
240.7001,35346.0792
240.8893,35693.7083
241.0786,36025.6
241.2677,36353.7208
241.457,36723.3542
241.6461,36993.1667
241.8353,37292.3542
242.0244,37585.1458
242.2136,37868.1458
242.4027,38160.7292
242.5918,38446.75
242.7809,38741.7667
242.9699,38943.7042
243.159,39099.1583
243.348,39435.5708
243.537,39802.2958
243.726,40120.9083
243.915,40412.7458
244.1039,40683.2917
244.2929,40913.2583
244.4818,41004.0958
244.6707,41215.8875
244.8596,41552.8125
245.0485,41893.7083
245.2373,42244.2625
245.4262,42574.2333
245.615,42855.2667
245.8038,43090.2667
245.9926,43356.7833
246.1814,43654.5667
246.3701,43769.425
246.5589,43763.9167
246.7476,43954.9708
246.9363,44319.6125
247.1249,44647.6375
247.3136,44940.2375
247.5023,45235.6458
247.6909,45537.3333
247.8795,45800.7792
248.0681,46096.1917
248.2567,46335.5083
248.4453,46587.0083
248.6338,46833.275
248.8224,47020.4083
249.0109,47010.8958
249.1994,47072.1375
249.3878,47392.7083
249.5763,47696.075
249.7648,47968.7792
249.9532,48231.9417
250.1416,48511.4542
250.33,48819.6542
250.5183,49094.7292
250.7067,49326.3042
250.8951,49545.0875
251.0834,49744.4333
251.2717,49932.4083
251.46,50128.8667
251.6483,50334.6792
251.8365,50497.3958
252.0247,50531.6167
252.213,50625.5792
252.4012,50836.1708
252.5894,51151.3375
252.7775,51365.1458
252.9657,51541.8292
253.1538,51788.5458
253.3419,51998.2417
253.53,52154.3958
253.7181,52338.9833
253.9062,52539.0792
254.0942,52703.3042
254.2823,52828.8375
254.4703,52934.975
254.6583,53070.5083
254.8463,53231.8125
255.0342,53335.5292
255.2222,53449.1125
255.4101,53541.3083
255.598,53519.6417
255.7859,53619.8167
255.9738,53855.8083
256.1616,54080.9792
256.3495,54314.1208
256.5373,54495.5583
256.7251,54769.9042
256.9129,54936.2417
257.1006,55096.4417
257.2884,55286.5667
257.4761,55497.4333
257.6638,55627.45
257.8515,55728.7833
258.0392,55839.2833
258.2269,55938.7875
258.4146,56034.6542
258.6022,56168.2375
258.7898,56230.9708
258.9774,56286.5625
259.165,56409.8375
259.3525,56543.0208
259.5401,56590.425
259.7276,56683.4792
259.9151,56819.3167
260.1026,56914.4
260.2901,57060.1083
260.4776,57200.2125
260.665,57432.2917
260.8524,57613.0
261.0398,57798.4042
261.2272,57872.5125
261.4146,57898.1542
261.6019,57997.9625
261.7893,58121.6917
261.9766,58214.9708
262.1639,58334.8
262.3512,58347.2667
262.5384,58391.6417
262.7257,58424.4125
262.9129,58474.2792
263.1001,58503.15
263.2873,58600.4667
263.4745,58666.375
263.6617,58623.1208
263.8488,58694.2083
264.0359,58760.425
264.2231,58806.8167
264.4101,58865.1083
264.5972,58926.3917
264.7842,58981.5125
264.9713,59009.5875
265.1583,59021.3042
265.3453,59075.7083
265.5323,59161.4083
265.7193,59237.8667
265.9062,59332.1458
266.0931,59376.8208
266.2801,59378.9125
266.4669,59458.4708
266.6538,59518.9417
266.8407,59589.2125
267.0276,59564.9333
267.2143,59546.4125
267.4012,59588.025
267.588,59527.9375
267.7747,59532.6125
267.9615,59542.1583
268.1482,59534.6875
268.3349,59564.7958
268.5217,59570.5625
268.7083,59508.6833
268.895,59482.3208
269.0817,59528.9
269.2682,59536.9083
269.4549,59480.2333
269.6415,59368.6917
269.8281,59352.1
270.0146,59404.3667
270.2012,59426.475
270.3877,59465.025
270.5742,59452.9042
270.7607,59441.0958
270.9472,59421.65
271.1336,59396.9708
271.32,59354.4083
271.5065,59321.6542
271.6929,59303.45
271.8792,59347.8125
272.0656,59333.2
272.252,59338.5958
272.4383,59343.9083
272.6246,59314.725
272.8109,59289.9083
272.9972,59371.2792
273.1835,59401.7042
273.3697,59436.0667
273.5559,59439.0833
273.7421,59438.3792
273.9283,59411.3208
274.1145,59377.65
274.3007,59374.4708
274.4868,59391.7667
274.6729,59456.0417
274.859,59467.3125
275.0451,59456.0542
275.2311,59304.4167
275.4172,59327.6958
275.6032,59365.2125
275.7892,59410.7542
275.9752,59408.5708
276.1612,59445.5875
276.3472,59380.1417
276.5331,59343.2583
276.719,59333.2167
276.9049,59333.3958
277.0908,59278.1
277.2767,59249.9542
277.4625,59258.8708
277.6484,59225.0208
277.8342,59149.5833
278.02,59119.975
278.2057,59144.0375
278.3915,59205.2125
278.5772,59193.4792
278.763,59117.2333
278.9487,59157.575
279.1343,59189.8333
279.32,59142.9417
279.5057,59071.0333
279.6913,58922.5833
279.877,58875.0083
280.0625,58852.4167
280.2481,58771.0792
280.4337,58686.6083
280.6192,58738.8
280.8048,58773.1583
280.9903,58709.4833
281.1758,58616.3333
281.3612,58518.2083
281.5467,58482.6667
281.7321,58527.9917
281.9175,58533.8583
282.1029,58502.1917
282.2884,58499.1542
282.4737,58407.8375
282.6591,58318.3
282.8444,58299.6583
283.0297,58282.4375
283.215,58266.8458
283.4002,58229.0417
283.5855,58136.8167
283.7707,57961.3333
283.956,57886.9833
284.1412,57827.9667
284.3264,57838.4417
284.5115,57890.0125
284.6967,57903.9583
284.8818,57816.1958
285.0669,57699.6625
285.252,57658.4792
285.4371,57641.4667
285.6222,57545.1792
285.8072,57473.6833
285.9922,57404.9792
286.1772,57406.0958
286.3622,57422.9
286.5472,57337.2125
286.7321,57222.8375
286.9171,57256.1208
287.102,57244.0208
287.2869,57273.525
287.4717,57334.8792
287.6566,57298.8292
287.8415,57265.4458
288.0263,57205.7792
288.2111,57072.2833
288.3959,56933.1708
288.5806,56903.5292
288.7654,56892.2792
288.9501,56989.5667
289.1348,56990.1083
289.3195,56966.7667
289.5042,56964.9292
289.6889,56991.1792
289.8735,56838.9292
290.0581,56782.3792
290.2428,56655.2958
290.4273,56629.2083
290.6119,56656.6042
290.7965,56612.0875
290.981,56574.0417
291.1655,56541.5542
291.35,56371.6833
291.5345,56256.7208
291.719,56242.7208
291.9034,56241.0792
292.0878,56294.8958
292.2722,56247.7583
292.4566,56163.85
292.641,56159.4708
292.8253,56127.4458
293.0096,56053.3125
293.194,56047.625
293.3783,56021.9375
293.5626,56022.8333
293.7468,55983.0833
293.9311,55967.6958
294.1153,55834.0792
294.2995,55632.6292
294.4837,55495.6167
294.6678,55388.25
294.852,55323.1875
295.0361,55324.1167
295.2202,55316.4
295.4043,55325.5042
295.5884,55269.9708
295.7725,55215.9167
295.9565,55140.8417
296.1405,54983.225
296.3246,54900.0958
296.5085,54950.4042
296.6925,54997.2792
296.8764,54952.4375
297.0603,54888.1875
297.2443,54815.2958
297.4282,54693.3042
297.612,54570.4542
297.7959,54454.7583
297.9797,54371.6292
298.1635,54246.2458
298.3474,54299.5708
298.5311,54321.8333
298.7149,54202.6875
298.8987,54049.7
299.0823,53968.2875
299.2661,53850.725
299.4498,53666.7625
299.6334,53621.8917
299.8171,53600.7583
300.0007,53517.4167
300.1843,53451.0917
300.368,53385.575
300.5515,53316.0208
300.7351,53257.4792
300.9186,53214.0542
301.1021,53107.6667
301.2857,53064.3417
301.4691,53010.2583
301.6526,53001.9042
301.8361,52888.45
302.0195,52774.4917
302.2029,52697.0458
302.3863,52643.875
302.5697,52538.0167
302.753,52521.9458
302.9364,52514.9958
303.1197,52533.9625
303.303,52465.3417
303.4863,52346.0208
303.6696,52152.175
303.8528,52000.8083
304.036,51913.1458
304.2192,51895.2208
304.4024,51829.3625
304.5856,51711.2167
304.7688,51657.6125
304.9519,51623.3458
305.135,51538.8833
305.3181,51452.7542
305.5012,51376.5875
305.6842,51349.775
305.8673,51284.8208
306.0504,51156.6583
306.2333,50990.1667
306.4163,50925.0875
306.5993,50822.1333
306.7822,50782.0583
306.9652,50721.9292
307.1481,50609.175
307.331,50527.1083
307.5139,50421.1583
307.6967,50307.7667
307.8796,50189.8458
308.0624,50107.6
308.2452,49988.225
308.428,49895.2667
308.6107,49841.4458
308.7935,49736.5542
308.9762,49656.3917
309.1589,49595.3292
309.3416,49502.8375
309.5243,49395.0917
309.7069,49310.2167
309.8896,49208.4667
310.0721,49122.3958
310.2548,49052.6542
310.4373,48973.8583
310.6199,48937.5458
310.8024,48825.4292
310.985,48763.1208
311.1674,48626.6083
311.3499,48477.7792
311.5324,48428.6958
311.7148,48427.4375
311.8973,48313.9417
312.0797,48213.9208
312.2621,48161.2875
312.4445,48078.5542
312.6268,47961.8458
312.8091,47892.9708
312.9915,47746.5542
313.1738,47652.4
313.356,47514.1
313.5383,47383.7167
313.7206,47331.0708
313.9027,47217.9667
314.085,47141.1375
314.2672,47077.4458
314.4493,47026.6375
314.6314,46990.0625
314.8136,46957.0583
314.9957,46822.0958
315.1778,46682.2125
315.3598,46611.6375
315.5419,46566.25
315.724,46503.9917
315.9059,46422.4375
316.088,46331.3917
316.2699,46328.4583
316.4519,46254.1125
316.6338,46119.15
316.8157,45930.325
316.9977,45835.1292
317.1795,45823.5833
317.3614,45786.0042
317.5432,45724.2292
317.7251,45599.3833
317.9069,45447.95
318.0887,45359.35
318.2704,45277.5208
318.4522,45223.0375
318.6339,45179.5958
318.8156,45200.5167
318.9973,45114.9125
319.179,45088.7458
319.3607,45069.9917
319.5423,45033.6792
319.7239,44960.1292
319.9055,44853.3792
320.0871,44786.35
320.2687,44699.8792
320.4502,44609.3458
320.6317,44483.7375
320.8132,44473.525
320.9947,44411.4833
321.1761,44369.5042
321.3576,44321.525
321.5391,44267.85
321.7205,44218.0208
321.9019,44105.3708
322.0832,43969.6167
322.2646,43861.6333
322.4459,43775.1875
322.6272,43675.3917
322.8085,43591.2125
322.9898,43526.0292
323.1711,43420.8833
323.3523,43315.2792
323.5335,43238.2417
323.7147,43302.1875
323.8959,43354.7583
324.0771,43310.3208
324.2582,43213.5542
324.4393,43151.0
324.6204,43118.4708
324.8015,43057.0542
324.9826,43053.2125
325.1637,43096.4583
325.3447,43032.9917
325.5257,42974.6083
325.7067,42903.0292
325.8877,42741.325
326.0686,42596.1375
326.2496,42491.8542
326.4305,42385.1417
326.6114,42336.1375
326.7922,42310.8
326.9731,42286.05
327.1539,42232.6792
327.3347,42187.5875
327.5155,42151.5583
327.6963,42174.0333
327.8771,42139.0792
328.0578,42001.5042
328.2385,41817.4042
328.4193,41746.3875
328.5999,41669.9833
328.7806,41576.8292
328.9613,41573.0875
329.1419,41516.75
329.3225,41471.8042
329.5031,41356.3208
329.6837,41239.0667
329.8642,41169.2542
330.0447,41101.75
330.2252,41027.4083
330.4057,40913.6042
330.5862,40848.1833
330.7667,40796.0833
330.9471,40815.4917
331.1275,40802.3125
331.3079,40621.4667
331.4883,40515.8417
331.6687,40504.6208
331.849,40430.7
332.0293,40341.0458
332.2096,40266.8667
332.3899,40227.6333
332.5702,40205.7875
332.7504,40196.7667
332.9306,40159.6667
333.1108,40042.8667
333.291,39917.3833
333.4712,39890.7875
333.6514,39889.1083
333.8315,39823.2833
334.0116,39767.6708
334.1917,39729.6708
334.3717,39708.4417
334.5518,39697.6833
334.7318,39607.325
334.9119,39548.9042
335.0918,39518.5458
335.2718,39472.1
335.4518,39423.9208
335.6317,39352.7417
335.8116,39320.4542
335.9915,39266.7833
336.1714,39146.2708
336.3513,39079.0167
336.5311,39068.6292
336.7109,39074.3167
336.8907,38985.9917
337.0705,38833.0875
337.2502,38678.4042
337.43,38608.75
337.6097,38499.3667
337.7894,38431.7875
337.9691,38411.8042
338.1488,38408.8083
338.3284,38396.2917
338.508,38406.4417
338.6877,38367.75
338.8672,38301.1792
339.0468,38191.1083
339.2263,38103.6458
339.4059,38066.8458
339.5854,38110.3125
339.7649,38061.725
339.9443,37997.525
340.1238,37982.95
340.3032,37953.3542
340.4826,37927.5792
340.662,37814.9708
340.8414,37679.8417
341.0207,37671.8083
341.2001,37678.5292
341.3794,37655.5
341.5587,37692.7583
341.738,37671.5417
341.9172,37535.625
342.0965,37457.2958
342.2757,37312.5542
342.4549,37140.6625
342.6341,37129.0125
342.8132,37088.2958
342.9923,37108.5958
343.1715,37149.95
343.3506,37164.725
343.5296,37055.2333
343.7087,36930.6
343.8878,36858.175
344.0668,36818.8292
344.2458,36779.6167
344.4248,36676.0125
344.6037,36634.625
344.7827,36611.7208
344.9616,36528.1167
345.1405,36499.2083
345.3194,36499.5208
345.4982,36400.9083
345.6771,36316.35
345.8559,36277.2042
346.0347,36252.9125
346.2135,36180.9417
346.3923,36152.6917
346.571,36123.15
346.7498,36033.7333
346.9285,36033.7
347.1071,35970.8917
347.2859,35852.8917
347.4645,35878.7917
347.6431,35909.6542
347.8217,35929.4875
348.0003,35933.25
348.1789,35888.9667
348.3574,35681.1083
348.5359,35538.9792
348.7145,35436.5667
348.893,35419.4458
349.0714,35402.8958
349.2499,35300.8625
349.4283,35190.7875
349.6068,35070.7458
349.7852,35021.1042
349.9635,35020.35
350.1419,34994.5917
350.3202,34924.05
350.4985,34801.3458
350.6768,34719.225
350.8551,34666.7875
351.0334,34613.3083
351.2116,34534.1708
351.3898,34528.325
351.568,34492.0083
351.7462,34470.5
351.9243,34421.7375
352.1025,34333.9625
352.2806,34278.3583
352.4587,34243.3667
352.6368,34181.1375
352.8148,34102.6042
352.9929,33996.7542
353.1709,33977.7292
353.3489,33945.5917
353.5268,33870.4542
353.7048,33794.825
353.8828,33738.7208
354.0607,33654.7208
354.2386,33637.9417
354.4165,33562.5
354.5943,33506.4708
354.7722,33477.05
354.95,33495.0833
355.1278,33476.4458
355.3056,33388.6
355.4833,33247.4083
355.6611,33114.1583
355.8388,33001.1083
356.0165,32926.0875
356.1942,32933.0458
356.3719,33001.5
356.5495,32978.5083
356.7271,32905.6583
356.9047,32878.6667
357.0823,32869.6833
357.2599,32846.5583
357.4374,32784.5667
357.6149,32678.2083
357.7924,32564.6917
357.9699,32501.6208
358.1474,32463.3167
358.3248,32375.4458
358.5023,32304.2208
358.6797,32204.9417
358.8571,32130.575
359.0344,32084.7958
359.2118,31986.1708
359.3891,31916.0458
359.5664,31871.3083
359.7437,31830.0792
359.9209,31717.0583
360.0982,31598.7083
360.2754,31530.5917
360.4526,31558.5542
360.6298,31560.1
360.807,31542.1167
360.9841,31498.8125
361.1613,31391.3958
361.3383,31371.3417
361.5154,31367.6333
361.6925,31288.0667
361.8695,31236.0208
362.0466,31148.5208
362.2236,31119.7958
362.4005,31053.9333
362.5775,31041.2042
362.7545,30905.8125
362.9314,30797.5208
363.1083,30800.0583
363.2852,30819.2792
363.462,30768.8625
363.6389,30711.2042
363.8157,30676.0083
363.9925,30589.0292
364.1693,30561.8625
364.346,30479.4333
364.5228,30423.2375
364.6996,30452.8458
364.8762,30432.6458
365.0529,30426.675
365.2296,30382.2667
365.4062,30351.5667
365.5829,30353.6
365.7595,30252.9125
365.9361,30221.9417
366.1126,30226.3667
366.2892,30213.65
366.4657,30429.8667
366.6422,30725.5458
366.8186,30703.3125
366.9951,30757.8917
367.1716,30703.2458
367.348,30535.5458
367.5244,30632.45
367.7008,30802.0417
367.8772,30904.7375
368.0535,30535.2625
368.2298,30214.325
368.4061,30340.5958
368.5824,30226.175
368.7586,30235.25
368.9349,30390.15
369.1111,30331.3458
369.2873,30166.0458
369.4635,30135.4917
369.6396,30321.3917
369.8158,30102.8417
369.9919,29890.1417
370.168,29788.6292
370.3441,29830.9417
370.5202,29744.6458
370.6962,29571.5625
370.8722,29476.0125
371.0482,29458.0625
371.2242,29498.4667
371.4002,29601.3542
371.5761,29715.5333
371.752,29575.4333
371.9279,29530.0458
372.1038,29582.1917
372.2796,29543.525
372.4555,29441.4792
372.6313,29533.5417
372.8071,29502.7042
372.9829,29396.4792
373.1586,29343.8792
373.3344,29415.0917
373.5101,29398.5208
373.6858,29384.7542
373.8615,29329.3875
374.0371,29302.6792
374.2127,29420.9042
374.3884,29553.6875
374.564,29470.0083
374.7395,29375.6125
374.9151,29424.9333
375.0906,29724.0375
375.2661,30043.9167
375.4416,29905.6125
375.6171,29882.1625
375.7925,30128.775
375.968,30258.6625
376.1434,30076.4917
376.3188,29747.0292
376.4941,29634.825
376.6695,29712.3917
376.8448,29880.0917
377.0201,30031.5333
377.1954,29905.9333
377.3707,29927.2792
377.5459,30074.6708
377.7212,30141.3042
377.8964,30620.2833
378.0715,31034.3417
378.2467,30730.7833
378.4218,30694.6
378.597,30896.2333
378.7721,30385.4792
378.9472,30486.1833
379.1222,30579.7917
379.2973,30888.9708
379.4723,31844.4333
379.6473,32286.0708
379.8223,31751.9292
379.9972,30771.6208
380.1722,30439.125
380.3471,30345.5042
380.522,30545.0292
380.6969,30461.1
380.8717,30797.2625
381.0466,31029.3042
381.2214,30549.6125
381.3962,30351.975
381.571,30106.5667
381.7457,29946.0292
381.9204,30063.8167
382.0952,30158.7125
382.2699,30114.9292
382.4445,30753.525
382.6192,30963.0625
382.7938,31258.15
382.9685,31834.1042
383.1431,31549.5542
383.3176,30694.3458
383.4922,30296.6042
383.6667,30323.8
383.8412,30373.8542
384.0157,30168.9375
384.1902,30168.6333
384.3646,30474.4208
384.5391,30580.8708
384.7134,30379.8958
384.8878,30458.0
385.0622,30878.1958
385.2365,31128.1083
385.4109,30466.4417
385.5852,30049.5083
385.7594,30118.7167
385.9337,30211.0833
386.1079,30384.225
386.2822,30585.5167
386.4564,30863.6292
386.6306,30609.85
386.8047,30482.4667
386.9789,30860.6167
387.153,30916.0958
387.3271,31461.6542
387.5012,31835.85
387.6752,31909.9583
387.8492,32565.6708
388.0233,32620.825
388.1972,31996.7792
388.3712,32177.6417
388.5452,32164.1042
388.7191,32324.4583
388.893,32777.7167
389.0669,33280.5875
389.2408,32390.1667
389.4146,31213.6917
389.5884,30469.5833
389.7623,30011.0708
389.9361,29967.2292
390.1098,30161.3042
390.2835,30578.0083
390.4573,30602.9792
390.631,30400.5042
390.8047,30668.3792
390.9784,31264.3208
391.152,31076.1667
391.3256,30973.6542
391.4992,31419.6042
391.6728,31291.8667
391.8464,31009.2625
392.0199,31606.0375
392.1934,32145.5083
392.3669,32075.1292
392.5403,32847.6042
392.7138,32810.4167
392.8873,33426.7292
393.0607,34082.7667
393.2341,35089.4417
393.4074,35248.4875
393.5808,34343.8042
393.7542,32839.5083
393.9274,32653.5667
394.1007,32587.0625
394.274,32473.7708
394.4472,32498.7542
394.6205,32087.3917
394.7937,32740.3083
394.9668,33577.7583
395.14,33448.6292
395.3131,32642.4042
395.4863,31916.4708
395.6594,31756.2292
395.8325,31818.0833
396.0055,31391.2333
396.1786,31557.1917
396.3516,31631.3583
396.5246,31813.6375
396.6975,31540.5333
396.8705,31412.2667
397.0434,32482.9
397.2163,32342.7292
397.3892,31445.9458
397.5621,31824.4208
397.735,32581.0292
397.9077,33276.5708
398.0806,34166.7667
398.2534,33163.1917
398.4261,33110.9667
398.5989,33453.3208
398.7716,35279.5125
398.9443,35377.1708
399.117,34331.1667
399.2896,33055.375
399.4623,32793.9542
399.6349,32700.7708
399.8075,32381.1625
399.9801,31601.0292
400.1526,31653.8542
400.3252,31383.0375
400.4977,30333.5208
400.6702,30090.4292
400.8427,30001.6917
401.0151,30380.7417
401.1875,30752.2125
401.36,30586.3792
401.5323,30761.0083
401.7047,30409.2208
401.877,29973.075
402.0494,29743.3042
402.2216,29792.075
402.394,30474.3417
402.5662,30498.5125
402.7385,30180.3208
402.9107,30034.6583
403.0829,30063.7542
403.2551,30351.4708
403.4272,30130.5292
403.5994,29903.2042
403.7715,30022.7875
403.9436,30624.8542
404.1156,30462.8583
