Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-14 05:18:54.704165
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1229.9133
218.2508,1250.0133
218.442,1272.14
218.6332,1296.1933
218.8244,1319.365
219.0156,1343.92
219.2067,1369.145
219.3979,1396.2817
219.589,1423.7583
219.7801,1451.9617
219.9712,1480.7633
220.1623,1511.3883
220.3533,1543.945
220.5444,1575.94
220.7354,1608.99
220.9264,1642.5883
221.1174,1679.7317
221.3083,1715.8967
221.4993,1752.135
221.6902,1787.8767
221.8812,1828.7867
222.0721,1869.185
222.263,1910.1517
222.4538,1953.7467
222.6447,1997.5833
222.8355,2042.5233
223.0264,2088.0983
223.2172,2133.1017
223.408,2181.6517
223.5987,2230.6867
223.7895,2279.3417
223.9802,2330.9317
224.1709,2381.8267
224.3616,2437.32
224.5524,2491.7933
224.743,2547.2067
224.9337,2603.2317
225.1243,2664.2917
225.315,2723.4617
225.5056,2780.9683
225.6962,2843.88
225.8867,2906.1367
226.0773,2969.91
226.2678,3032.8667
226.4584,3099.5933
226.6489,3166.1917
226.8394,3228.9283
227.0298,3298.0883
227.2203,3371.6317
227.4108,3447.4817
227.6012,3521.915
227.7916,3593.09
227.982,3667.2267
228.1723,3741.0967
228.3627,3818.64
228.5531,3895.1767
228.7434,3970.7217
228.9337,4051.3367
229.124,4133.4633
229.3143,4215.2583
229.5045,4305.76
229.6948,4394.305
229.885,4486.5033
230.0752,4577.13
230.2654,4670.2967
230.4556,4760.0767
230.6457,4849.8683
230.8358,4939.765
231.026,5034.7417
231.2161,5126.3933
231.4062,5221.6367
231.5963,5311.9783
231.7863,5407.98
231.9764,5509.6383
232.1664,5613.51
232.3564,5719.28
232.5464,5821.4583
232.7364,5925.5583
232.9263,6025.4833
233.1163,6133.9033
233.3062,6242.2267
233.4961,6357.9617
233.686,6464.8733
233.8758,6564.1317
234.0657,6663.69
234.2555,6774.665
234.4454,6885.3267
234.6352,6991.87
234.825,7100.635
235.0147,7202.6067
235.2045,7311.8033
235.3942,7419.5667
235.5839,7527.495
235.7737,7632.2433
235.9633,7737.3617
236.153,7853.135
236.3427,7967.1083
236.5323,8075.4033
236.7219,8179.7167
236.9115,8274.81
237.1011,8374.2783
237.2907,8486.5867
237.4803,8595.2067
237.6698,8698.3283
237.8593,8806.9767
238.0488,8912.85
238.2383,9020.6567
238.4278,9124.7733
238.6172,9240.9683
238.8066,9347.105
238.9961,9455.4433
239.1855,9570.4733
239.3748,9676.8783
239.5642,9774.3633
239.7536,9884.5367
239.9429,9987.2267
240.1322,10080.2583
240.3215,10181.1367
240.5108,10285.1583
240.7001,10391.035
240.8893,10489.5067
241.0786,10587.0817
241.2677,10680.645
241.457,10789.8983
241.6461,10869.0533
241.8353,10955.455
242.0244,11043.4133
242.2136,11127.6617
242.4027,11213.305
242.5918,11300.41
242.7809,11386.15
242.9699,11444.8183
243.159,11489.4667
243.348,11589.4017
243.537,11699.9783
243.726,11794.0933
243.915,11879.3333
244.1039,11957.09
244.2929,12030.0967
244.4818,12057.9133
244.6707,12120.665
244.8596,12224.2567
245.0485,12326.5767
245.2373,12432.4567
245.4262,12524.735
245.615,12609.6133
245.8038,12678.7933
245.9926,12762.6783
246.1814,12849.8767
246.3701,12887.8767
246.5589,12890.215
246.7476,12950.7983
246.9363,13060.76
247.1249,13159.19
247.3136,13249.6633
247.5023,13339.2033
247.6909,13429.8817
247.8795,13508.6817
248.0681,13598.8233
248.2567,13675.9533
248.4453,13751.8333
248.6338,13828.4517
248.8224,13884.8183
249.0109,13881.8333
249.1994,13904.5483
249.3878,14005.3617
249.5763,14101.7317
249.7648,14185.365
249.9532,14264.7
250.1416,14352.115
250.33,14449.7917
250.5183,14541.985
250.7067,14611.7833
250.8951,14681.9833
251.0834,14744.3633
251.2717,14806.0967
251.46,14869.1183
251.6483,14930.7217
251.8365,14982.83
252.0247,14992.0033
252.213,15026.365
252.4012,15094.7017
252.5894,15198.69
252.7775,15268.8233
252.9657,15331.7167
253.1538,15411.9633
253.3419,15477.9117
253.53,15526.9267
253.7181,15584.5917
253.9062,15649.9683
254.0942,15705.4767
254.2823,15749.505
254.4703,15788.935
254.6583,15842.1133
254.8463,15893.9333
255.0342,15928.6867
255.2222,15966.425
255.4101,15993.3717
255.598,15994.47
255.7859,16035.1267
255.9738,16113.665
256.1616,16191.1583
256.3495,16267.7583
256.5373,16329.5667
256.7251,16423.515
256.9129,16483.4933
257.1006,16539.48
257.2884,16597.62
257.4761,16671.5933
257.6638,16721.0017
257.8515,16760.92
258.0392,16801.6417
258.2269,16835.1183
258.4146,16867.6317
258.6022,16912.56
258.7898,16933.7217
258.9774,16960.9783
259.165,17006.6733
259.3525,17060.07
259.5401,17084.0533
259.7276,17126.1283
259.9151,17175.3483
260.1026,17212.8367
260.2901,17262.36
260.4776,17311.1433
260.665,17383.8367
260.8524,17444.3233
261.0398,17513.13
261.2272,17548.3833
261.4146,17568.995
261.6019,17609.405
261.7893,17656.4933
261.9766,17691.6233
262.1639,17734.325
262.3512,17740.2117
262.5384,17759.0717
262.7257,17774.7733
262.9129,17805.11
263.1001,17825.335
263.2873,17871.175
263.4745,17898.8583
263.6617,17891.1083
263.8488,17923.9383
264.0359,17951.5933
264.2231,17971.0567
264.4101,17997.7533
264.5972,18025.5067
264.7842,18051.0433
264.9713,18072.9967
265.1583,18084.655
265.3453,18108.6967
265.5323,18142.29
265.7193,18171.4983
265.9062,18209.1333
266.0931,18233.1017
266.2801,18243.2333
266.4669,18279.4683
266.6538,18306.5067
266.8407,18337.1317
267.0276,18339.0717
267.2143,18341.9217
267.4012,18366.4883
267.588,18349.3867
267.7747,18359.7617
267.9615,18371.5417
268.1482,18374.2817
268.3349,18394.8733
268.5217,18409.6817
268.7083,18397.38
268.895,18402.7033
269.0817,18425.6117
269.2682,18430.3633
269.4549,18415.5417
269.6415,18385.365
269.8281,18382.7483
270.0146,18407.5417
270.2012,18427.395
270.3877,18446.6067
270.5742,18454.755
270.7607,18460.2733
270.9472,18462.4783
271.1336,18462.6633
271.32,18458.2067
271.5065,18452.0583
271.6929,18456.945
271.8792,18478.2933
272.0656,18478.81
272.252,18494.03
272.4383,18501.745
272.6246,18497.5317
272.8109,18498.3117
272.9972,18531.3833
273.1835,18550.2117
273.3697,18567.0283
273.5559,18576.0083
273.7421,18587.1533
273.9283,18588.3917
274.1145,18587.5767
274.3007,18594.335
274.4868,18609.4767
274.6729,18639.1933
274.859,18649.3883
275.0451,18655.2383
275.2311,18612.2767
275.4172,18631.7683
275.6032,18653.815
275.7892,18676.6733
275.9752,18679.9917
276.1612,18700.4417
276.3472,18683.955
276.5331,18680.345
276.719,18685.1167
276.9049,18692.5183
277.0908,18682.2067
277.2767,18683.1033
277.4625,18692.635
277.6484,18688.0983
277.8342,18675.5233
278.02,18677.5867
278.2057,18695.8117
278.3915,18721.0767
278.5772,18727.8233
278.763,18708.63
278.9487,18732.4217
279.1343,18751.11
279.32,18743.385
279.5057,18721.48
279.6913,18677.1983
279.877,18667.5067
280.0625,18666.5183
280.2481,18642.345
280.4337,18623.0217
280.6192,18646.9633
280.8048,18667.6983
280.9903,18651.7367
281.1758,18630.24
281.3612,18606.4867
281.5467,18601.0883
281.7321,18625.93
281.9175,18634.8067
282.1029,18631.3517
282.2884,18632.0667
282.4737,18605.8067
282.6591,18585.11
282.8444,18581.7417
283.0297,18581.7967
283.215,18583.7333
283.4002,18580.28
283.5855,18554.595
283.7707,18507.165
283.956,18490.13
284.1412,18478.8283
284.3264,18486.9783
284.5115,18511.6183
284.6967,18519.7783
284.8818,18498.5417
285.0669,18464.0267
285.252,18459.045
285.4371,18464.9433
285.6222,18439.8817
285.8072,18419.3317
285.9922,18404.1933
286.1772,18412.07
286.3622,18421.27
286.5472,18399.2133
286.7321,18370.2717
286.9171,18386.7
287.102,18388.11
287.2869,18402.0283
287.4717,18431.6533
287.6566,18425.86
287.8415,18421.9283
288.0263,18411.095
288.2111,18369.3183
288.3959,18335.5883
288.5806,18328.0133
288.7654,18334.9117
288.9501,18374.565
289.1348,18382.145
289.3195,18375.8833
289.5042,18379.275
289.6889,18394.0583
289.8735,18353.39
290.0581,18334.9817
290.2428,18302.83
290.4273,18299.2767
290.6119,18318.14
290.7965,18313.615
290.981,18309.37
291.1655,18301.3583
291.35,18249.045
291.5345,18216.3783
291.719,18218.8167
291.9034,18226.91
292.0878,18248.875
292.2722,18240.3867
292.4566,18220.4217
292.641,18224.4867
292.8253,18216.3167
293.0096,18197.2883
293.194,18201.1083
293.3783,18198.7533
293.5626,18200.7667
293.7468,18200.585
293.9311,18198.5517
294.1153,18166.6983
294.2995,18106.2283
294.4837,18065.6217
294.6678,18034.2783
294.852,18015.4633
295.0361,18018.175
295.2202,18019.425
295.4043,18030.1717
295.5884,18016.2583
295.7725,18006.9183
295.9565,17991.0483
296.1405,17950.0583
296.3246,17928.0
296.5085,17952.095
296.6925,17968.2917
296.8764,17954.8083
297.0603,17936.8983
297.2443,17917.46
297.4282,17884.2967
297.612,17849.5517
297.7959,17816.2067
297.9797,17799.6167
298.1635,17765.7733
298.3474,17787.4083
298.5311,17800.6133
298.7149,17768.3067
298.8987,17718.9317
299.0823,17697.9
299.2661,17660.02
299.4498,17601.2683
299.6334,17595.26
299.8171,17594.2133
300.0007,17576.8967
300.1843,17564.0667
300.368,17546.8083
300.5515,17523.1933
300.7351,17505.7717
300.9186,17493.4867
301.1021,17465.7667
301.2857,17456.575
301.4691,17442.79
301.6526,17443.8867
301.8361,17412.3583
302.0195,17379.7583
302.2029,17363.47
302.3863,17352.9633
302.5697,17321.5583
302.753,17317.9633
302.9364,17323.8417
303.1197,17331.135
303.303,17316.715
303.4863,17278.26
303.6696,17219.7683
303.8528,17177.1633
304.036,17157.3517
304.2192,17154.5967
304.4024,17141.5417
304.5856,17106.3167
304.7688,17092.4517
304.9519,17084.74
305.135,17062.2867
305.3181,17033.8183
305.5012,17015.7233
305.6842,17011.1433
305.8673,16992.53
306.0504,16959.7133
306.2333,16908.2133
306.4163,16891.3633
306.5993,16866.695
306.7822,16857.085
306.9652,16844.21
307.1481,16810.87
307.331,16782.99
307.5139,16757.755
307.6967,16720.1667
307.8796,16686.0933
308.0624,16663.2983
308.2452,16631.22
308.428,16602.9383
308.6107,16590.4867
308.7935,16564.135
308.9762,16539.7267
309.1589,16520.0
309.3416,16496.4533
309.5243,16465.095
309.7069,16441.035
309.8896,16409.845
310.0721,16381.6717
310.2548,16367.65
310.4373,16345.9133
310.6199,16340.5217
310.8024,16308.745
310.985,16291.4183
311.1674,16249.1883
311.3499,16203.9233
311.5324,16191.655
311.7148,16193.895
311.8973,16159.0217
312.0797,16131.3633
312.2621,16118.87
312.4445,16096.2233
312.6268,16063.4083
312.8091,16044.3717
312.9915,15999.935
313.1738,15970.5233
313.356,15931.1983
313.5383,15894.465
313.7206,15879.9583
313.9027,15843.3133
314.085,15819.7817
314.2672,15800.3817
314.4493,15788.0133
314.6314,15777.165
314.8136,15767.7767
314.9957,15728.16
315.1778,15685.685
315.3598,15665.265
315.5419,15651.9933
315.724,15637.0167
315.9059,15610.7217
316.088,15585.5033
316.2699,15586.9833
316.4519,15566.125
316.6338,15524.6383
316.8157,15466.7267
316.9977,15440.17
317.1795,15437.9833
317.3614,15431.16
317.5432,15412.645
317.7251,15376.3917
317.9069,15331.9567
318.0887,15310.8183
318.2704,15288.5283
318.4522,15264.7467
318.6339,15252.1567
318.8156,15259.2817
318.9973,15236.275
319.179,15230.6267
319.3607,15226.4717
319.5423,15217.0417
319.7239,15194.38
319.9055,15163.1467
320.0871,15143.1583
320.2687,15119.225
320.4502,15094.3683
320.6317,15055.6117
320.8132,15053.9117
320.9947,15037.0367
321.1761,15027.2267
321.3576,15012.69
321.5391,14996.6783
321.7205,14982.0017
321.9019,14952.7683
322.0832,14911.5633
322.2646,14878.595
322.4459,14852.3367
322.6272,14822.8467
322.8085,14801.12
322.9898,14782.0017
323.1711,14751.0033
323.3523,14718.485
323.5335,14700.2833
323.7147,14722.9
323.8959,14741.9483
324.0771,14731.4717
324.2582,14702.88
324.4393,14683.5233
324.6204,14675.0767
324.8015,14657.015
324.9826,14656.8283
325.1637,14675.7917
325.3447,14661.2633
325.5257,14641.1083
325.7067,14617.555
325.8877,14565.925
326.0686,14521.4633
326.2496,14489.56
326.4305,14456.0083
326.6114,14442.0383
326.7922,14435.4667
326.9731,14432.845
327.1539,14420.75
327.3347,14414.0767
327.5155,14405.84
327.6963,14416.0533
327.8771,14407.97
328.0578,14358.99
328.2385,14296.4667
328.4193,14272.7933
328.5999,14249.4783
328.7806,14223.615
328.9613,14222.9717
329.1419,14203.985
329.3225,14191.3067
329.5031,14155.3833
329.6837,14122.7333
329.8642,14098.4533
330.0447,14077.515
330.2252,14050.5117
330.4057,14019.1
330.5862,13995.615
330.7667,13979.8167
330.9471,13988.1183
331.1275,13982.7817
331.3079,13926.8467
331.4883,13896.9583
331.6687,13899.535
331.849,13871.9767
332.0293,13837.42
332.2096,13811.87
332.3899,13803.3583
332.5702,13799.395
332.7504,13797.815
332.9306,13790.03
333.1108,13755.9033
333.291,13712.615
333.4712,13703.055
333.6514,13699.3917
333.8315,13681.515
334.0116,13661.045
334.1917,13652.5133
334.3717,13646.1283
334.5518,13641.9617
334.7318,13614.5033
334.9119,13596.8617
335.0918,13586.08
335.2718,13573.9633
335.4518,13562.5933
335.6317,13539.9883
335.8116,13530.155
335.9915,13524.285
336.1714,13480.1033
336.3513,13453.655
336.5311,13446.4917
336.7109,13451.3333
336.8907,13422.0733
337.0705,13374.6217
337.2502,13322.1617
337.43,13299.3017
337.6097,13261.6217
337.7894,13239.1967
337.9691,13236.0833
338.1488,13235.68
338.3284,13230.325
338.508,13232.755
338.6877,13223.4983
338.8672,13206.3533
339.0468,13169.485
339.2263,13143.5017
339.4059,13132.19
339.5854,13159.235
339.7649,13140.305
339.9443,13111.4533
340.1238,13100.6283
340.3032,13091.1333
340.4826,13079.795
340.662,13045.2367
340.8414,12999.8433
341.0207,12999.9417
341.2001,13000.3817
341.3794,12991.875
341.5587,13004.3783
341.738,12996.8717
341.9172,12957.7933
342.0965,12934.0017
342.2757,12886.6367
342.4549,12829.5967
342.6341,12824.8267
342.8132,12813.445
342.9923,12825.4867
343.1715,12855.46
343.3506,12873.9533
343.5296,12822.3367
343.7087,12767.2717
343.8878,12737.0167
344.0668,12726.2833
344.2458,12709.5083
344.4248,12676.095
344.6037,12660.7367
344.7827,12654.1133
344.9616,12625.4683
345.1405,12615.5917
345.3194,12615.4167
345.4982,12586.4433
345.6771,12556.1417
345.8559,12544.85
346.0347,12534.7483
346.2135,12512.8733
346.3923,12503.115
346.571,12490.945
346.7498,12463.6133
346.9285,12462.42
347.1071,12441.6783
347.2859,12398.5633
347.4645,12410.22
347.6431,12418.565
347.8217,12427.0083
348.0003,12420.725
348.1789,12408.6083
348.3574,12346.3983
348.5359,12304.1267
348.7145,12270.185
348.893,12266.6683
349.0714,12260.5267
349.2499,12228.145
349.4283,12184.4183
349.6068,12147.545
349.7852,12127.6083
349.9635,12124.43
350.1419,12114.9633
350.3202,12089.825
350.4985,12053.505
350.6768,12028.4283
350.8551,12004.5283
351.0334,11988.6433
351.2116,11962.5983
351.3898,11962.2983
351.568,11948.9783
351.7462,11940.295
351.9243,11923.1817
352.1025,11893.0933
352.2806,11872.4633
352.4587,11861.9017
352.6368,11840.6
352.8148,11813.455
352.9929,11783.405
353.1709,11774.995
353.3489,11765.605
353.5268,11739.8583
353.7048,11713.5767
353.8828,11694.18
354.0607,11670.88
354.2386,11659.8667
354.4165,11641.4917
354.5943,11617.12
354.7722,11607.16
354.95,11616.7717
355.1278,11611.175
355.3056,11581.6267
355.4833,11531.9
355.6611,11487.0667
355.8388,11447.615
356.0165,11421.9467
356.1942,11428.7283
356.3719,11451.3417
356.5495,11441.4933
356.7271,11414.8117
356.9047,11406.1583
357.0823,11404.4117
357.2599,11396.68
357.4374,11377.4
357.6149,11340.2
357.7924,11296.34
357.9699,11278.5167
358.1474,11268.815
358.3248,11234.645
358.5023,11207.385
358.6797,11176.265
358.8571,11151.3867
359.0344,11140.8917
359.2118,11103.7517
359.3891,11078.7233
359.5664,11061.8817
359.7437,11048.2583
359.9209,11007.4767
360.0982,10975.57
360.2754,10950.2317
360.4526,10956.6083
360.6298,10960.6117
360.807,10948.3767
360.9841,10932.7283
361.1613,10896.375
361.3383,10897.2267
361.5154,10900.4
361.6925,10878.005
361.8695,10859.2983
362.0466,10833.1317
362.2236,10820.2533
362.4005,10795.7633
362.5775,10782.82
362.7545,10732.35
362.9314,10694.3617
363.1083,10695.0767
363.2852,10709.0667
363.462,10707.1317
363.6389,10685.1417
363.8157,10670.2517
363.9925,10630.4233
364.1693,10611.3817
364.346,10582.495
364.5228,10569.7483
364.6996,10581.9633
364.8762,10577.61
365.0529,10580.9033
365.2296,10575.2633
365.4062,10561.885
365.5829,10546.44
365.7595,10515.2867
365.9361,10510.5867
366.1126,10513.2183
366.2892,10516.1283
366.4657,10637.6117
366.6422,10777.9567
366.8186,10755.7
366.9951,10782.1867
367.1716,10764.135
367.348,10677.8983
367.5244,10703.1183
367.7008,10728.0883
367.8772,10744.4433
368.0535,10607.4217
368.2298,10550.1383
368.4061,10669.475
368.5824,10647.6133
368.7586,10638.1717
368.9349,10705.1567
369.1111,10640.7417
369.2873,10506.29
369.4635,10465.95
369.6396,10509.96
369.8158,10445.1033
369.9919,10396.33
370.168,10394.995
370.3441,10438.7033
370.5202,10384.0833
370.6962,10299.615
370.8722,10254.505
371.0482,10249.3817
371.2242,10268.6267
371.4002,10325.0067
371.5761,10381.5167
371.752,10316.9433
371.9279,10293.4033
372.1038,10316.805
372.2796,10301.2
372.4555,10263.2617
372.6313,10298.8717
372.8071,10273.5483
372.9829,10219.4367
373.1586,10202.9917
373.3344,10243.0467
373.5101,10226.7083
373.6858,10217.5833
373.8615,10190.31
374.0371,10180.05
374.2127,10237.2483
374.3884,10293.75
374.564,10244.9033
374.7395,10201.6083
374.9151,10212.945
375.0906,10310.28
375.2661,10441.2967
375.4416,10401.0183
375.6171,10372.5583
375.7925,10443.8683
375.968,10496.8067
376.1434,10451.4067
376.3188,10341.515
376.4941,10304.825
376.6695,10338.5667
376.8448,10388.9067
377.0201,10426.4433
377.1954,10392.9733
377.3707,10395.0117
377.5459,10448.61
377.7212,10496.8267
377.8964,10710.1483
378.0715,10930.2617
378.2467,10785.2017
378.4218,10696.5133
378.597,10689.2567
378.7721,10523.525
378.9472,10560.5317
379.1222,10610.4433
379.2973,10753.83
379.4723,11035.7217
379.6473,11195.1883
379.8223,11102.88
379.9972,10793.6717
380.1722,10640.385
380.3471,10590.34
380.522,10628.1
380.6969,10566.3617
380.8717,10668.9333
381.0466,10742.75
381.2214,10592.585
381.3962,10561.0783
381.571,10500.5533
381.7457,10440.195
381.9204,10476.805
382.0952,10534.1883
382.2699,10521.75
382.4445,10777.925
382.6192,10886.8933
382.7938,11047.7833
382.9685,11270.66
383.1431,11178.9767
383.3176,10816.775
383.4922,10584.0667
383.6667,10569.0917
383.8412,10599.5417
384.0157,10522.7067
384.1902,10516.6117
384.3646,10627.4333
384.5391,10649.0633
384.7134,10621.585
384.8878,10732.9633
385.0622,10957.395
385.2365,11019.7733
385.4109,10702.8817
385.5852,10518.34
385.7594,10547.6117
385.9337,10665.1167
386.1079,10777.7517
386.2822,10927.0367
386.4564,11103.5183
386.6306,10917.5117
386.8047,10792.36
386.9789,10981.4433
387.153,11022.5533
387.3271,11287.835
387.5012,11387.855
387.6752,11389.71
387.8492,11711.9833
388.0233,11769.5733
388.1972,11419.31
388.3712,11368.3717
388.5452,11366.2217
388.7191,11425.535
388.893,11653.1367
389.0669,11887.1883
389.2408,11416.67
389.4146,10877.48
389.5884,10599.4333
389.7623,10439.3817
389.9361,10449.9333
390.1098,10493.5183
390.2835,10602.9867
390.4573,10612.6817
390.631,10565.425
390.8047,10644.9933
390.9784,10833.9567
391.152,10772.9317
391.3256,10708.0583
391.4992,10827.71
391.6728,10773.1767
391.8464,10730.6833
392.0199,10970.47
392.1934,11097.2317
392.3669,11040.9817
392.5403,11279.225
392.7138,11332.2967
392.8873,11571.64
393.0607,11752.335
393.2341,11982.1717
393.4074,12040.8917
393.5808,11762.1717
393.7542,11325.51
393.9274,11330.1183
394.1007,11282.3233
394.274,11294.1883
394.4472,11433.26
394.6205,11353.3
394.7937,11682.8033
394.9668,11976.895
395.14,11876.0967
395.3131,11462.2417
395.4863,11069.4383
395.6594,10971.02
395.8325,11016.0567
396.0055,10899.9267
396.1786,10961.6683
396.3516,11009.9967
396.5246,11060.1717
396.6975,10932.8233
396.8705,10862.28
397.0434,11236.5367
397.2163,11234.675
397.3892,10936.1233
397.5621,11012.8817
397.735,11218.44
397.9077,11469.785
398.0806,11742.5817
398.2534,11454.6167
398.4261,11502.8933
398.5989,11547.3833
398.7716,12016.7767
398.9443,12061.655
399.117,11823.385
399.2896,11558.6567
399.4623,11448.1717
399.6349,11352.8417
399.8075,11297.3783
399.9801,11061.5667
400.1526,10988.4633
400.3252,10826.7283
400.4977,10498.3183
400.6702,10466.3833
400.8427,10442.6833
401.0151,10516.26
401.1875,10590.545
401.36,10510.6183
401.5323,10583.9883
401.7047,10461.1917
401.877,10342.19
402.0494,10313.0617
402.2216,10362.4017
402.394,10608.645
402.5662,10595.33
402.7385,10537.0767
402.9107,10526.5167
403.0829,10474.505
403.2551,10506.17
403.4272,10420.0083
403.5994,10392.4167
403.7715,10451.5617
403.9436,10664.77
404.1156,10629.85
