Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-14 05:33:00.016837
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1208.31
218.2508,1228.8833
218.442,1250.08
218.6332,1274.7667
218.8244,1296.01
219.0156,1320.58
219.2067,1345.6967
219.3979,1372.215
219.589,1398.3933
219.7801,1426.1833
219.9712,1454.385
220.1623,1483.8717
220.3533,1515.7817
220.5444,1547.3883
220.7354,1579.6833
220.9264,1611.505
221.1174,1648.485
221.3083,1683.6867
221.4993,1719.1517
221.6902,1754.0383
221.8812,1794.56
222.0721,1833.8567
222.263,1874.3567
222.4538,1916.5367
222.6447,1959.4867
222.8355,2003.52
223.0264,2045.92
223.2172,2091.605
223.408,2138.465
223.5987,2186.7483
223.7895,2234.56
223.9802,2285.0117
224.1709,2335.43
224.3616,2388.2283
224.5524,2442.0583
224.743,2497.3583
224.9337,2550.2617
225.1243,2610.7417
225.315,2668.3283
225.5056,2724.8317
225.6962,2786.2333
225.8867,2846.66
226.0773,2908.785
226.2678,2971.085
226.4584,3034.995
226.6489,3101.105
226.8394,3163.1133
227.0298,3231.3933
227.2203,3301.5833
227.4108,3377.5833
227.6012,3447.945
227.7916,3519.1467
227.982,3592.3283
228.1723,3663.55
228.3627,3739.385
228.5531,3812.245
228.7434,3888.23
228.9337,3966.1267
229.124,4047.4667
229.3143,4126.9483
229.5045,4215.7667
229.6948,4301.1767
229.885,4391.0067
230.0752,4481.0433
230.2654,4571.51
230.4556,4661.47
230.6457,4748.5483
230.8358,4838.1833
231.026,4927.26
231.2161,5018.47
231.4062,5111.0933
231.5963,5200.9183
231.7863,5293.055
231.9764,5393.885
232.1664,5494.965
232.3564,5598.5967
232.5464,5698.0683
232.7364,5799.0133
232.9263,5898.5033
233.1163,6001.4633
233.3062,6109.17
233.4961,6221.1517
233.686,6326.6933
233.8758,6421.9067
234.0657,6521.7767
234.2555,6630.405
234.4454,6737.585
234.6352,6842.585
234.825,6948.64
235.0147,7050.89
235.2045,7154.0933
235.3942,7260.3433
235.5839,7364.4583
235.7737,7469.9417
235.9633,7573.185
236.153,7685.13
236.3427,7797.245
236.5323,7902.6083
236.7219,8005.405
236.9115,8095.85
237.1011,8193.665
237.2907,8303.6617
237.4803,8411.7817
237.6698,8510.5583
237.8593,8618.69
238.0488,8721.51
238.2383,8826.1917
238.4278,8926.5983
238.6172,9040.7833
238.8066,9145.7567
238.9961,9253.1867
239.1855,9365.3317
239.3748,9467.0467
239.5642,9563.5783
239.7536,9669.3083
239.9429,9771.7117
240.1322,9861.5817
240.3215,9961.2767
240.5108,10060.1567
240.7001,10165.0683
240.8893,10262.7033
241.0786,10358.03
241.2677,10450.355
241.457,10556.1433
241.6461,10633.52
241.8353,10717.3333
242.0244,10804.46
242.2136,10887.2017
242.4027,10971.42
242.5918,11055.3917
242.7809,11137.4683
242.9699,11195.71
243.159,11240.7933
243.348,11338.8383
243.537,11444.5833
243.726,11537.955
243.915,11621.665
244.1039,11697.855
244.2929,11767.1567
244.4818,11794.62
244.6707,11857.8083
244.8596,11958.0133
245.0485,12058.205
245.2373,12159.1467
245.4262,12251.06
245.615,12332.8317
245.8038,12402.92
245.9926,12482.58
246.1814,12570.535
246.3701,12605.3667
246.5589,12607.7233
246.7476,12664.9217
246.9363,12771.5867
247.1249,12870.9633
247.3136,12956.695
247.5023,13042.1533
247.6909,13130.6
247.8795,13211.1867
248.0681,13299.3283
248.2567,13374.0533
248.4453,13449.1933
248.6338,13521.965
248.8224,13576.295
249.0109,13575.1467
249.1994,13596.5133
249.3878,13692.8933
249.5763,13787.155
249.7648,13869.0367
249.9532,13949.565
250.1416,14032.565
250.33,14129.4883
250.5183,14215.9467
250.7067,14286.5017
250.8951,14355.965
251.0834,14416.3467
251.2717,14478.7083
251.46,14537.695
251.6483,14598.5217
251.8365,14647.8517
252.0247,14658.0317
252.213,14690.3817
252.4012,14758.1183
252.5894,14858.2433
252.7775,14926.655
252.9657,14987.21
253.1538,15064.31
253.3419,15129.8167
253.53,15176.9833
253.7181,15234.3367
253.9062,15296.725
254.0942,15355.0067
254.2823,15393.5917
254.4703,15436.2533
254.6583,15482.43
254.8463,15536.8033
255.0342,15573.215
255.2222,15606.51
255.4101,15634.8683
255.598,15633.9767
255.7859,15676.79
255.9738,15751.115
256.1616,15825.23
256.3495,15901.615
256.5373,15963.2133
256.7251,16057.7633
256.9129,16111.515
257.1006,16165.24
257.2884,16228.15
257.4761,16297.76
257.6638,16344.32
257.8515,16380.155
258.0392,16421.4933
258.2269,16457.1917
258.4146,16488.1933
258.6022,16534.0417
258.7898,16554.0633
258.9774,16579.9067
259.165,16627.5667
259.3525,16676.72
259.5401,16699.285
259.7276,16743.025
259.9151,16789.695
260.1026,16826.14
260.2901,16873.465
260.4776,16918.705
260.665,16990.2767
260.8524,17051.7317
261.0398,17117.5417
261.2272,17152.685
261.4146,17173.145
261.6019,17211.4383
261.7893,17259.03
261.9766,17294.1433
262.1639,17331.51
262.3512,17344.8133
262.5384,17359.04
262.7257,17376.475
262.9129,17403.1233
263.1001,17425.79
263.2873,17467.4317
263.4745,17497.345
263.6617,17489.2067
263.8488,17520.7533
264.0359,17547.6483
264.2231,17565.6317
264.4101,17591.265
264.5972,17617.7017
264.7842,17644.095
264.9713,17665.38
265.1583,17676.8067
265.3453,17703.2183
265.5323,17732.7317
265.7193,17763.595
265.9062,17799.2267
266.0931,17820.555
266.2801,17835.1467
266.4669,17866.665
266.6538,17893.99
266.8407,17926.43
267.0276,17928.1217
267.2143,17934.2533
267.4012,17955.8683
267.588,17938.6167
267.7747,17946.7983
267.9615,17957.7933
268.1482,17964.5767
268.3349,17983.39
268.5217,17994.23
268.7083,17986.095
268.895,17988.55
269.0817,18011.4267
269.2682,18018.5683
269.4549,18005.6617
269.6415,17974.7733
269.8281,17973.4967
270.0146,17996.6317
270.2012,18012.2
270.3877,18033.1417
270.5742,18040.2433
270.7607,18047.105
270.9472,18049.19
271.1336,18052.1333
271.32,18046.09
271.5065,18041.5867
271.6929,18045.3083
271.8792,18067.3517
272.0656,18067.2483
272.252,18079.1533
272.4383,18085.865
272.6246,18086.02
272.8109,18082.9467
272.9972,18118.2633
273.1835,18137.565
273.3697,18153.7583
273.5559,18161.65
273.7421,18171.9017
273.9283,18173.8117
274.1145,18171.4617
274.3007,18182.785
274.4868,18195.5367
274.6729,18225.105
274.859,18231.1933
275.0451,18239.8717
275.2311,18199.9833
275.4172,18216.2583
275.6032,18237.575
275.7892,18261.1717
275.9752,18266.0433
276.1612,18283.33
276.3472,18270.4817
276.5331,18266.935
276.719,18271.7033
276.9049,18277.5667
277.0908,18267.2067
277.2767,18269.02
277.4625,18276.2033
277.6484,18271.445
277.8342,18260.2133
278.02,18262.5383
278.2057,18280.7733
278.3915,18307.3217
278.5772,18310.6283
278.763,18292.85
278.9487,18316.63
279.1343,18335.7183
279.32,18328.195
279.5057,18302.87
279.6913,18260.3967
279.877,18252.545
280.0625,18254.26
280.2481,18229.945
280.4337,18211.705
280.6192,18234.775
280.8048,18253.2367
280.9903,18238.4183
281.1758,18216.9133
281.3612,18194.6767
281.5467,18188.0517
281.7321,18214.375
281.9175,18222.195
282.1029,18216.9683
282.2884,18216.98
282.4737,18193.4667
282.6591,18170.2633
282.8444,18171.2733
283.0297,18170.4733
283.215,18172.4983
283.4002,18167.0633
283.5855,18143.9517
283.7707,18097.0933
283.956,18082.5883
284.1412,18069.3467
284.3264,18079.5433
284.5115,18099.5667
284.6967,18106.865
284.8818,18089.75
285.0669,18056.3383
285.252,18052.9967
285.4371,18053.07
285.6222,18030.4733
285.8072,18013.2983
285.9922,17998.04
286.1772,18007.265
286.3622,18015.89
286.5472,17993.61
286.7321,17963.4517
286.9171,17978.5167
287.102,17978.1267
287.2869,17993.705
287.4717,18021.3533
287.6566,18019.2317
287.8415,18014.235
288.0263,18004.1733
288.2111,17965.2917
288.3959,17925.715
288.5806,17924.7467
288.7654,17925.68
288.9501,17966.8833
289.1348,17973.5
289.3195,17969.955
289.5042,17971.0583
289.6889,17988.62
289.8735,17947.68
290.0581,17930.825
290.2428,17900.25
290.4273,17892.875
290.6119,17910.4817
290.7965,17905.8517
290.981,17904.045
291.1655,17894.0383
291.35,17844.4317
291.5345,17810.7733
291.719,17813.385
291.9034,17819.6633
292.0878,17847.3767
292.2722,17837.905
292.4566,17817.5033
292.641,17820.9033
292.8253,17815.435
293.0096,17796.3433
293.194,17799.1317
293.3783,17793.355
293.5626,17800.1583
293.7468,17798.2717
293.9311,17801.5517
294.1153,17762.61
294.2995,17706.3
294.4837,17667.3783
294.6678,17638.7633
294.852,17618.155
295.0361,17619.3133
295.2202,17620.8167
295.4043,17631.1733
295.5884,17616.0867
295.7725,17608.585
295.9565,17593.155
296.1405,17550.045
296.3246,17530.64
296.5085,17550.3817
296.6925,17568.14
296.8764,17559.3567
297.0603,17540.3567
297.2443,17518.925
297.4282,17487.545
297.612,17453.415
297.7959,17424.8967
297.9797,17404.475
298.1635,17373.4733
298.3474,17395.2483
298.5311,17408.13
298.7149,17374.0067
298.8987,17326.7583
299.0823,17305.1333
299.2661,17266.1517
299.4498,17212.49
299.6334,17206.7483
299.8171,17205.69
300.0007,17188.56
300.1843,17175.9667
300.368,17160.0517
300.5515,17138.88
300.7351,17117.87
300.9186,17108.58
301.1021,17076.005
301.2857,17069.465
301.4691,17056.7117
301.6526,17057.8367
301.8361,17027.0217
302.0195,16994.43
302.2029,16978.0333
302.3863,16968.4733
302.5697,16938.875
302.753,16935.4333
302.9364,16937.8683
303.1197,16948.9267
303.303,16930.3633
303.4863,16894.3083
303.6696,16837.295
303.8528,16795.4467
304.036,16775.2633
304.2192,16776.9867
304.4024,16762.54
304.5856,16726.645
304.7688,16712.2317
304.9519,16705.945
305.135,16682.2567
305.3181,16653.5167
305.5012,16637.215
305.6842,16634.655
305.8673,16613.9583
306.0504,16582.08
306.2333,16531.82
306.4163,16518.325
306.5993,16492.7133
306.7822,16484.2333
306.9652,16470.33
307.1481,16437.3483
307.331,16410.5217
307.5139,16382.025
307.6967,16347.6933
307.8796,16316.42
308.0624,16292.8883
308.2452,16259.1617
308.428,16235.7817
308.6107,16222.775
308.7935,16194.7633
308.9762,16170.1417
309.1589,16151.6417
309.3416,16127.665
309.5243,16097.8733
309.7069,16075.1867
309.8896,16040.68
310.0721,16019.7917
310.2548,16002.4383
310.4373,15982.91
310.6199,15976.26
310.8024,15948.3717
310.985,15927.6767
311.1674,15885.0717
311.3499,15842.2717
311.5324,15830.3483
311.7148,15832.9017
311.8973,15799.3567
312.0797,15771.4533
312.2621,15758.725
312.4445,15736.79
312.6268,15703.1617
312.8091,15689.2167
312.9915,15641.2383
313.1738,15613.1567
313.356,15577.855
313.5383,15539.5367
313.7206,15524.83
313.9027,15490.355
314.085,15467.9067
314.2672,15447.6683
314.4493,15433.0717
314.6314,15424.1167
314.8136,15414.715
314.9957,15375.5517
315.1778,15334.3883
315.3598,15315.545
315.5419,15302.6567
315.724,15286.7367
315.9059,15263.6783
316.088,15236.5183
316.2699,15238.7833
316.4519,15217.8433
316.6338,15178.3517
316.8157,15119.57
316.9977,15092.455
317.1795,15091.5933
317.3614,15083.5017
317.5432,15067.8133
317.7251,15034.4883
317.9069,14987.175
318.0887,14969.7667
318.2704,14944.4233
318.4522,14922.045
318.6339,14909.5933
318.8156,14918.0133
318.9973,14890.6133
319.179,14886.9767
319.3607,14883.9067
319.5423,14877.8317
319.7239,14853.9133
319.9055,14823.9433
320.0871,14803.785
320.2687,14782.3933
320.4502,14757.725
320.6317,14720.52
320.8132,14717.3517
320.9947,14700.3833
321.1761,14691.3333
321.3576,14677.0433
321.5391,14663.125
321.7205,14648.8133
321.9019,14615.9467
322.0832,14577.575
322.2646,14543.3333
322.4459,14520.2733
322.6272,14491.6567
322.8085,14467.91
322.9898,14449.7983
323.1711,14420.825
323.3523,14392.3567
323.5335,14369.5017
323.7147,14394.5583
323.8959,14413.4483
324.0771,14400.7917
324.2582,14372.99
324.4393,14357.275
324.6204,14346.46
324.8015,14330.1767
324.9826,14331.5867
325.1637,14347.2733
325.3447,14330.175
325.5257,14313.3433
325.7067,14290.7217
325.8877,14237.8967
326.0686,14197.0117
326.2496,14166.5617
326.4305,14132.2183
326.6114,14115.1933
326.7922,14112.01
326.9731,14108.9083
327.1539,14095.28
327.3347,14090.0367
327.5155,14081.7633
327.6963,14094.38
327.8771,14083.445
328.0578,14037.7267
328.2385,13975.91
328.4193,13953.935
328.5999,13934.8667
328.7806,13906.5217
328.9613,13904.4617
329.1419,13884.9217
329.3225,13871.865
329.5031,13837.2783
329.6837,13805.6067
329.8642,13781.5417
330.0447,13761.3067
330.2252,13734.925
330.4057,13705.0667
330.5862,13681.165
330.7667,13669.5817
330.9471,13676.455
331.1275,13670.83
331.3079,13615.645
331.4883,13587.4767
331.6687,13588.6517
331.849,13560.4033
332.0293,13526.6683
332.2096,13500.5283
332.3899,13492.275
332.5702,13487.7983
332.7504,13486.8067
332.9306,13482.345
333.1108,13448.525
333.291,13407.03
333.4712,13395.2933
333.6514,13393.5517
333.8315,13372.1
334.0116,13355.2433
334.1917,13346.7417
334.3717,13340.3
334.5518,13336.9883
334.7318,13308.9233
334.9119,13291.6633
335.0918,13280.9483
335.2718,13268.57
335.4518,13255.7867
335.6317,13233.81
335.8116,13226.4483
335.9915,13220.7667
336.1714,13175.1783
336.3513,13148.8417
336.5311,13144.5483
336.7109,13147.7817
336.8907,13119.8783
337.0705,13072.835
337.2502,13021.8933
337.43,13000.8033
337.6097,12963.9883
337.7894,12942.9817
337.9691,12938.1017
338.1488,12936.6433
338.3284,12930.655
338.508,12933.735
338.6877,12925.8017
338.8672,12910.12
339.0468,12875.1517
339.2263,12848.19
339.4059,12839.0717
339.5854,12864.965
339.7649,12846.2433
339.9443,12815.8117
340.1238,12805.1717
340.3032,12798.1567
340.4826,12787.085
340.662,12751.9867
340.8414,12707.4133
341.0207,12707.6083
341.2001,12707.1233
341.3794,12694.4033
341.5587,12711.38
341.738,12703.0067
341.9172,12665.1783
342.0965,12642.62
342.2757,12596.9233
342.4549,12538.9583
342.6341,12537.4483
342.8132,12525.2
342.9923,12540.8217
343.1715,12568.14
343.3506,12583.8483
343.5296,12533.6183
343.7087,12479.0683
343.8878,12450.46
344.0668,12437.2167
344.2458,12424.1233
344.4248,12389.4683
344.6037,12374.9967
344.7827,12368.7517
344.9616,12341.065
345.1405,12330.5517
345.3194,12331.5617
345.4982,12301.6833
345.6771,12273.0967
345.8559,12264.0333
346.0347,12254.815
346.2135,12230.715
346.3923,12222.4417
346.571,12209.2683
346.7498,12180.6417
346.9285,12179.7133
347.1071,12160.0183
347.2859,12118.8783
347.4645,12129.8933
347.6431,12137.8983
347.8217,12145.26
348.0003,12142.9467
348.1789,12128.7683
348.3574,12067.97
348.5359,12027.49
348.7145,11993.6917
348.893,11988.42
349.0714,11983.2483
349.2499,11950.2917
349.4283,11912.0267
349.6068,11872.74
349.7852,11856.6967
349.9635,11852.8267
350.1419,11843.9933
350.3202,11821.5167
350.4985,11784.0967
350.6768,11757.2117
350.8551,11736.2383
351.0334,11721.425
351.2116,11693.8817
351.3898,11693.97
351.568,11679.9917
351.7462,11673.0133
351.9243,11655.5883
352.1025,11625.5983
352.2806,11604.8117
352.4587,11595.0383
352.6368,11577.02
352.8148,11546.8133
352.9929,11517.2333
353.1709,11511.315
353.3489,11500.0383
353.5268,11474.6367
353.7048,11451.7233
353.8828,11431.8883
354.0607,11405.9683
354.2386,11399.755
354.4165,11378.85
354.5943,11355.9483
354.7722,11347.8317
354.95,11354.75
355.1278,11352.235
355.3056,11321.6717
355.4833,11272.5883
355.6611,11230.0967
355.8388,11192.5083
356.0165,11169.425
356.1942,11171.27
356.3719,11193.1933
356.5495,11183.845
356.7271,11158.5
356.9047,11152.615
357.0823,11146.9333
357.2599,11140.1183
357.4374,11120.7533
357.6149,11086.7267
357.7924,11042.0667
357.9699,11024.5667
358.1474,11016.225
358.3248,10983.3933
358.5023,10959.1767
358.6797,10926.06
358.8571,10903.8467
359.0344,10892.8517
359.2118,10853.5233
359.3891,10831.1717
359.5664,10814.2967
359.7437,10799.8933
359.9209,10762.4333
360.0982,10728.9883
360.2754,10705.7633
360.4526,10710.4883
360.6298,10713.645
360.807,10704.7217
360.9841,10686.1633
361.1613,10653.9267
361.3383,10655.6483
361.5154,10656.5083
361.6925,10633.2767
361.8695,10616.4517
362.0466,10589.7883
362.2236,10577.5933
362.4005,10553.5867
362.5775,10542.2517
362.7545,10491.6433
362.9314,10451.7233
363.1083,10457.2717
363.2852,10469.1117
363.462,10469.0683
363.6389,10446.5533
363.8157,10430.2983
363.9925,10392.6533
364.1693,10375.545
364.346,10347.28
364.5228,10333.06
364.6996,10346.31
364.8762,10339.8567
365.0529,10346.4683
365.2296,10337.575
365.4062,10324.405
365.5829,10310.8083
365.7595,10279.6733
365.9361,10276.9833
366.1126,10275.895
366.2892,10283.0567
366.4657,10400.965
366.6422,10538.3467
366.8186,10517.4317
366.9951,10545.0567
367.1716,10524.075
367.348,10440.1817
367.5244,10464.7983
367.7008,10489.6783
367.8772,10502.6267
368.0535,10372.6133
368.2298,10316.3
368.4061,10432.6133
368.5824,10407.975
368.7586,10402.1767
368.9349,10466.1883
369.1111,10403.345
369.2873,10271.4983
369.4635,10232.7967
369.6396,10276.5867
369.8158,10212.56
369.9919,10162.5
370.168,10163.715
370.3441,10205.0817
370.5202,10153.8167
370.6962,10071.295
370.8722,10027.53
371.0482,10020.5517
371.2242,10040.6917
371.4002,10093.5
371.5761,10149.7183
371.752,10087.6267
371.9279,10064.9317
372.1038,10088.365
372.2796,10072.52
372.4555,10036.5533
372.6313,10070.5033
372.8071,10044.615
372.9829,9991.3283
373.1586,9977.0117
373.3344,10015.2733
373.5101,10000.18
373.6858,9992.8283
373.8615,9963.2517
374.0371,9953.18
374.2127,10010.77
374.3884,10065.535
374.564,10016.395
374.7395,9976.3617
374.9151,9986.2983
375.0906,10084.05
375.2661,10209.99
375.4416,10169.0317
375.6171,10143.66
375.7925,10210.4667
375.968,10263.565
376.1434,10217.8467
376.3188,10111.81
376.4941,10077.2983
376.6695,10110.1267
376.8448,10157.0633
377.0201,10196.5867
377.1954,10159.6883
377.3707,10165.4533
377.5459,10215.8883
377.7212,10265.46
377.8964,10474.2917
378.0715,10686.47
378.2467,10546.1583
378.4218,10460.9167
378.597,10451.8367
378.7721,10289.3317
378.9472,10326.79
379.1222,10375.5617
379.2973,10516.5533
379.4723,10792.8317
379.6473,10947.6533
379.8223,10853.9433
379.9972,10554.1917
380.1722,10407.3667
380.3471,10357.01
380.522,10392.6383
380.6969,10330.01
380.8717,10432.6733
381.0466,10501.4533
381.2214,10357.285
381.3962,10328.965
381.571,10265.5383
381.7457,10209.5433
381.9204,10246.1167
382.0952,10300.9317
382.2699,10287.2583
382.4445,10540.21
382.6192,10646.2417
382.7938,10804.4417
382.9685,11022.8317
383.1431,10930.2817
383.3176,10576.5617
383.4922,10349.5483
383.6667,10337.1333
383.8412,10364.645
384.0157,10288.6633
384.1902,10283.96
384.3646,10392.21
384.5391,10410.8133
384.7134,10388.3433
384.8878,10497.6333
385.0622,10714.7217
385.2365,10774.3883
385.4109,10462.8083
385.5852,10286.7117
385.7594,10316.7667
385.9337,10430.7667
386.1079,10539.9467
386.2822,10684.85
386.4564,10860.35
386.6306,10674.1333
386.8047,10553.0717
386.9789,10738.5167
387.153,10777.47
387.3271,11037.35
387.5012,11133.3133
387.6752,11137.3333
387.8492,11455.135
388.0233,11506.7533
388.1972,11164.665
388.3712,11119.775
388.5452,11115.18
388.7191,11171.7083
388.893,11395.0617
389.0669,11625.065
389.2408,11159.09
389.4146,10635.7633
389.5884,10366.2417
389.7623,10210.8233
389.9361,10220.1767
390.1098,10261.695
390.2835,10368.16
390.4573,10377.6833
390.631,10329.6833
390.8047,10411.1617
390.9784,10593.765
391.152,10532.055
391.3256,10472.9
391.4992,10588.235
391.6728,10531.9983
391.8464,10493.7767
392.0199,10731.7217
392.1934,10851.3067
392.3669,10795.6567
392.5403,11032.2067
392.7138,11080.59
392.8873,11314.5267
393.0607,11491.2667
393.2341,11717.535
393.4074,11773.7633
393.5808,11498.725
393.7542,11074.5583
393.9274,11079.9883
394.1007,11031.645
394.274,11046.755
394.4472,11179.915
394.6205,11101.505
394.7937,11425.9767
394.9668,11712.125
395.14,11612.0233
395.3131,11206.755
395.4863,10823.0933
395.6594,10729.5533
395.8325,10769.98
396.0055,10657.2583
396.1786,10720.0333
396.3516,10766.5967
396.5246,10811.3667
396.6975,10690.8883
396.8705,10621.45
397.0434,10989.1233
397.2163,10980.2767
397.3892,10692.015
397.5621,10769.8
397.735,10968.8333
397.9077,11215.26
398.0806,11477.5167
398.2534,11197.2
398.4261,11248.7783
398.5989,11289.7783
398.7716,11749.955
398.9443,11789.0117
399.117,11558.6933
399.2896,11302.065
399.4623,11193.505
399.6349,11097.8033
399.8075,11044.6683
399.9801,10814.115
400.1526,10744.3533
400.3252,10583.9717
400.4977,10265.945
400.6702,10232.41
400.8427,10211.295
401.0151,10281.4933
401.1875,10353.4633
401.36,10274.7017
401.5323,10348.0967
401.7047,10224.2617
401.877,10112.1667
402.0494,10080.5133
402.2216,10132.2283
402.394,10370.6017
402.5662,10356.6617
402.7385,10301.9667
402.9107,10289.59
403.0829,10240.2
403.2551,10271.305
403.4272,10187.5967
403.5994,10160.2583
403.7715,10215.2067
403.9436,10423.565
404.1156,10390.375
