Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-14 04:13:29.879922
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1214.7433
218.2508,1235.8117
218.442,1257.295
218.6332,1281.6317
218.8244,1303.4817
219.0156,1327.73
219.2067,1353.9567
219.3979,1380.7417
219.589,1408.2917
219.7801,1436.2367
219.9712,1465.3417
220.1623,1495.51
220.3533,1526.9617
220.5444,1559.115
220.7354,1591.045
220.9264,1624.62
221.1174,1661.48
221.3083,1697.0967
221.4993,1732.1767
221.6902,1767.4633
221.8812,1807.9233
222.0721,1848.5783
222.263,1891.44
222.4538,1932.5633
222.6447,1977.2517
222.8355,2021.185
223.0264,2066.8883
223.2172,2111.3383
223.408,2160.4833
223.5987,2208.9283
223.7895,2258.4567
223.9802,2310.4933
224.1709,2361.0283
224.3616,2415.055
224.5524,2468.9267
224.743,2526.0967
224.9337,2579.2567
225.1243,2642.7933
225.315,2700.4417
225.5056,2757.8883
225.6962,2819.1567
225.8867,2880.49
226.0773,2943.1383
226.2678,3006.3617
226.4584,3073.1017
226.6489,3140.0517
226.8394,3203.2717
227.0298,3272.925
227.2203,3347.0483
227.4108,3423.6467
227.6012,3498.4633
227.7916,3568.465
227.982,3642.385
228.1723,3715.3467
228.3627,3793.4717
228.5531,3869.51
228.7434,3944.745
228.9337,4026.5217
229.124,4107.835
229.3143,4191.215
229.5045,4280.2667
229.6948,4369.435
229.885,4459.0517
230.0752,4552.23
230.2654,4643.61
230.4556,4736.1733
230.6457,4825.1617
230.8358,4915.7833
231.026,5008.0
231.2161,5100.3
231.4062,5194.115
231.5963,5286.3883
231.7863,5382.555
231.9764,5482.9417
232.1664,5586.5183
232.3564,5691.405
232.5464,5794.715
232.7364,5898.38
232.9263,5999.705
233.1163,6107.1583
233.3062,6216.955
233.4961,6333.3817
233.686,6439.8367
233.8758,6539.84
234.0657,6639.955
234.2555,6752.1717
234.4454,6861.9533
234.6352,6971.9867
234.825,7079.115
235.0147,7181.985
235.2045,7290.78
235.3942,7397.7
235.5839,7506.9467
235.7737,7612.3433
235.9633,7719.155
236.153,7836.7183
236.3427,7949.985
236.5323,8059.6083
236.7219,8163.205
236.9115,8259.135
237.1011,8361.4517
237.2907,8472.3717
237.4803,8583.6033
237.6698,8685.1383
237.8593,8796.445
238.0488,8902.3417
238.2383,9009.9817
238.4278,9116.2333
238.6172,9235.3183
238.8066,9342.1983
238.9961,9448.3967
239.1855,9565.31
239.3748,9671.5367
239.5642,9772.5383
239.7536,9881.955
239.9429,9987.415
240.1322,10080.2233
240.3215,10182.2783
240.5108,10285.1833
240.7001,10392.1367
240.8893,10493.995
241.0786,10592.9967
241.2677,10689.415
241.457,10799.9183
241.6461,10878.7433
241.8353,10964.8033
242.0244,11055.15
242.2136,11139.375
242.4027,11227.5817
242.5918,11313.4567
242.7809,11401.13
242.9699,11463.6533
243.159,11509.16
243.348,11611.9383
243.537,11725.26
243.726,11819.275
243.915,11907.0217
244.1039,11989.515
244.2929,12062.0033
244.4818,12092.815
244.6707,12156.8933
244.8596,12258.7317
245.0485,12363.1133
245.2373,12473.0267
245.4262,12570.0183
245.615,12656.555
245.8038,12730.905
245.9926,12812.0433
246.1814,12903.5767
246.3701,12944.8133
246.5589,12949.5667
246.7476,13007.8383
246.9363,13115.26
247.1249,13218.3417
247.3136,13309.7117
247.5023,13399.7283
247.6909,13494.8317
247.8795,13578.88
248.0681,13667.0617
248.2567,13746.6
248.4453,13825.4317
248.6338,13902.3467
248.8224,13961.085
249.0109,13962.8717
249.1994,13984.7317
249.3878,14086.7367
249.5763,14181.385
249.7648,14269.6067
249.9532,14350.7517
250.1416,14441.1733
250.33,14541.4817
250.5183,14628.395
250.7067,14705.4967
250.8951,14778.4667
251.0834,14839.2717
251.2717,14903.06
251.46,14964.7083
251.6483,15030.6517
251.8365,15085.795
252.0247,15100.1083
252.213,15135.8633
252.4012,15204.2233
252.5894,15304.7767
252.7775,15374.5033
252.9657,15435.2683
253.1538,15512.0367
253.3419,15586.1267
253.53,15638.5633
253.7181,15700.0067
253.9062,15765.7233
254.0942,15822.1733
254.2823,15865.205
254.4703,15907.7033
254.6583,15955.7683
254.8463,16010.1633
255.0342,16048.1333
255.2222,16086.225
255.4101,16120.3867
255.598,16120.5433
255.7859,16158.5133
255.9738,16238.105
256.1616,16316.42
256.3495,16394.17
256.5373,16454.7833
256.7251,16548.0317
256.9129,16607.9667
257.1006,16661.045
257.2884,16722.7783
257.4761,16799.1433
257.6638,16846.3833
257.8515,16883.2267
258.0392,16923.655
258.2269,16957.18
258.4146,16995.3283
258.6022,17044.2517
258.7898,17066.965
258.9774,17093.5983
259.165,17135.5817
259.3525,17186.97
259.5401,17214.4733
259.7276,17252.5467
259.9151,17303.54
260.1026,17340.8683
260.2901,17390.9283
260.4776,17439.155
260.665,17517.43
260.8524,17580.67
261.0398,17647.9133
261.2272,17680.05
261.4146,17697.2483
261.6019,17735.4633
261.7893,17785.3817
261.9766,17821.71
262.1639,17865.54
262.3512,17875.2533
262.5384,17893.16
262.7257,17910.735
262.9129,17935.9733
263.1001,17953.8733
263.2873,17995.835
263.4745,18023.6267
263.6617,18014.315
263.8488,18044.2033
264.0359,18072.4283
264.2231,18090.8783
264.4101,18118.0417
264.5972,18145.1033
264.7842,18167.8467
264.9713,18183.565
265.1583,18195.5117
265.3453,18222.2567
265.5323,18252.985
265.7193,18288.435
265.9062,18326.6917
266.0931,18344.555
266.2801,18358.1067
266.4669,18390.4683
266.6538,18416.175
266.8407,18444.5567
267.0276,18440.02
267.2143,18440.1283
267.4012,18461.99
267.588,18444.49
267.7747,18454.0283
267.9615,18462.73
268.1482,18465.2317
268.3349,18482.97
268.5217,18489.8817
268.7083,18476.495
268.895,18478.9917
269.0817,18503.755
269.2682,18511.8867
269.4549,18500.9983
269.6415,18471.4683
269.8281,18470.49
270.0146,18497.2783
270.2012,18512.6233
270.3877,18527.5817
270.5742,18534.7833
270.7607,18537.615
270.9472,18539.9617
271.1336,18539.0617
271.32,18532.3233
271.5065,18522.5217
271.6929,18529.8983
271.8792,18552.595
272.0656,18554.5367
272.252,18565.2767
272.4383,18571.7717
272.6246,18567.405
272.8109,18565.265
272.9972,18599.1817
273.1835,18617.235
273.3697,18632.8217
273.5559,18642.3
273.7421,18649.1167
273.9283,18645.9883
274.1145,18640.29
274.3007,18647.305
274.4868,18661.4183
274.6729,18689.065
274.859,18693.8283
275.0451,18693.345
275.2311,18651.1083
275.4172,18668.4083
275.6032,18686.6217
275.7892,18710.0317
275.9752,18716.7767
276.1612,18738.2717
276.3472,18721.4333
276.5331,18717.0867
276.719,18721.9617
276.9049,18727.075
277.0908,18715.6983
277.2767,18714.65
277.4625,18723.4767
277.6484,18718.605
277.8342,18699.63
278.02,18695.4833
278.2057,18711.0383
278.3915,18735.4767
278.5772,18733.3767
278.763,18711.855
278.9487,18732.6417
279.1343,18752.4617
279.32,18745.725
279.5057,18726.0983
279.6913,18680.1567
279.877,18673.865
280.0625,18673.8667
280.2481,18650.9717
280.4337,18630.245
280.6192,18653.1183
280.8048,18673.92
280.9903,18657.715
281.1758,18637.63
281.3612,18610.0833
281.5467,18604.33
281.7321,18625.09
281.9175,18634.7333
282.1029,18628.4467
282.2884,18632.0567
282.4737,18607.46
282.6591,18588.28
282.8444,18585.4617
283.0297,18580.7917
283.215,18582.875
283.4002,18579.025
283.5855,18551.6517
283.7707,18500.8333
283.956,18481.225
284.1412,18468.4633
284.3264,18480.32
284.5115,18502.345
284.6967,18509.7983
284.8818,18487.96
285.0669,18453.125
285.252,18446.4883
285.4371,18446.915
285.6222,18422.905
285.8072,18403.3067
285.9922,18387.3333
286.1772,18394.9167
286.3622,18406.1533
286.5472,18381.2667
286.7321,18349.4133
286.9171,18363.6067
287.102,18366.0717
287.2869,18381.8433
287.4717,18407.2633
287.6566,18402.8617
287.8415,18395.9417
288.0263,18387.135
288.2111,18341.6167
288.3959,18304.76
288.5806,18302.0833
288.7654,18304.9483
288.9501,18341.8433
289.1348,18348.7467
289.3195,18344.74
289.5042,18346.5183
289.6889,18360.98
289.8735,18315.6983
290.0581,18300.4567
290.2428,18267.4183
290.4273,18261.815
290.6119,18277.6867
290.7965,18274.655
290.981,18267.765
291.1655,18261.22
291.35,18211.4633
291.5345,18177.2067
291.719,18178.4067
291.9034,18183.025
292.0878,18205.865
292.2722,18198.39
292.4566,18173.3917
292.641,18180.9783
292.8253,18173.0517
293.0096,18157.2017
293.194,18159.2417
293.3783,18154.77
293.5626,18159.3367
293.7468,18154.4517
293.9311,18151.9267
294.1153,18116.5633
294.2995,18054.88
294.4837,18014.745
294.6678,17982.465
294.852,17965.54
295.0361,17968.7383
295.2202,17974.2617
295.4043,17980.5683
295.5884,17966.7417
295.7725,17957.155
295.9565,17935.9517
296.1405,17891.3567
296.3246,17869.245
296.5085,17890.055
296.6925,17914.4133
296.8764,17902.215
297.0603,17881.78
297.2443,17862.4733
297.4282,17830.415
297.612,17793.6717
297.7959,17763.925
297.9797,17742.655
298.1635,17706.09
298.3474,17729.585
298.5311,17744.7233
298.7149,17708.585
298.8987,17661.3617
299.0823,17640.9617
299.2661,17604.0233
299.4498,17545.0833
299.6334,17540.4917
299.8171,17536.7683
300.0007,17517.6833
300.1843,17504.2117
300.368,17486.4783
300.5515,17462.9667
300.7351,17451.94
300.9186,17441.6933
301.1021,17411.91
301.2857,17403.1417
301.4691,17390.4283
301.6526,17392.8883
301.8361,17358.085
302.0195,17325.5117
302.2029,17303.5567
302.3863,17296.08
302.5697,17262.9217
302.753,17263.7083
302.9364,17269.3217
303.1197,17278.39
303.303,17262.4933
303.4863,17224.4483
303.6696,17164.8733
303.8528,17121.7483
304.036,17100.9533
304.2192,17097.8767
304.4024,17082.5617
304.5856,17049.0483
304.7688,17035.3983
304.9519,17027.58
305.135,17005.9083
305.3181,16980.4683
305.5012,16960.8317
305.6842,16957.91
305.8673,16936.6767
306.0504,16903.8233
306.2333,16852.6333
306.4163,16834.9267
306.5993,16808.93
306.7822,16799.095
306.9652,16788.82
307.1481,16753.115
307.331,16727.1383
307.5139,16699.2133
307.6967,16664.1617
307.8796,16633.7217
308.0624,16610.2983
308.2452,16577.9933
308.428,16548.5433
308.6107,16535.98
308.7935,16507.68
308.9762,16482.4783
309.1589,16466.2367
309.3416,16438.7333
309.5243,16410.945
309.7069,16387.5883
309.8896,16356.5733
310.0721,16329.9783
310.2548,16314.9283
310.4373,16290.6133
310.6199,16285.215
310.8024,16253.825
310.985,16235.8267
311.1674,16196.4683
311.3499,16150.7167
311.5324,16139.285
311.7148,16141.795
311.8973,16108.08
312.0797,16081.2817
312.2621,16067.94
312.4445,16046.8433
312.6268,16013.565
312.8091,15991.7833
312.9915,15948.2783
313.1738,15917.325
313.356,15880.01
313.5383,15841.9417
313.7206,15827.5917
313.9027,15796.9667
314.085,15771.2233
314.2672,15753.2183
314.4493,15738.6783
314.6314,15729.35
314.8136,15719.2617
314.9957,15680.3167
315.1778,15637.3983
315.3598,15619.375
315.5419,15607.2017
315.724,15591.05
315.9059,15567.205
316.088,15541.4783
316.2699,15542.0933
316.4519,15522.0517
316.6338,15478.6733
316.8157,15416.9183
316.9977,15393.5033
317.1795,15388.255
317.3614,15381.3483
317.5432,15366.1533
317.7251,15332.03
317.9069,15285.2517
318.0887,15265.4533
318.2704,15242.5183
318.4522,15220.5467
318.6339,15205.6667
318.8156,15215.2167
318.9973,15191.5817
319.179,15184.8483
319.3607,15184.4783
319.5423,15176.29
319.7239,15151.3733
319.9055,15121.74
320.0871,15099.1267
320.2687,15078.2083
320.4502,15053.85
320.6317,15016.655
320.8132,15012.885
320.9947,14997.3483
321.1761,14985.2217
321.3576,14971.1783
321.5391,14956.3933
321.7205,14942.4217
321.9019,14911.1217
322.0832,14870.3733
322.2646,14836.8883
322.4459,14812.8017
322.6272,14785.6017
322.8085,14760.4283
322.9898,14741.26
323.1711,14710.005
323.3523,14682.3567
323.5335,14660.4883
323.7147,14684.0083
323.8959,14702.035
324.0771,14690.7033
324.2582,14663.9283
324.4393,14647.2633
324.6204,14640.2317
324.8015,14623.065
324.9826,14622.245
325.1637,14639.7417
325.3447,14622.1633
325.5257,14602.7183
325.7067,14578.815
325.8877,14527.6383
326.0686,14482.8783
326.2496,14452.1117
326.4305,14417.2483
326.6114,14406.49
326.7922,14401.11
326.9731,14399.5233
327.1539,14383.3517
327.3347,14378.1083
327.5155,14370.7883
327.6963,14378.945
327.8771,14371.3117
328.0578,14324.3217
328.2385,14261.0
328.4193,14238.2317
328.5999,14217.6583
328.7806,14188.7883
328.9613,14192.2333
329.1419,14174.735
329.3225,14160.7517
329.5031,14125.1817
329.6837,14088.895
329.8642,14066.7617
330.0447,14046.1133
330.2252,14019.9417
330.4057,13985.2383
330.5862,13963.2533
330.7667,13948.8833
330.9471,13956.9667
331.1275,13951.28
331.3079,13895.2417
331.4883,13868.035
331.6687,13871.1667
331.849,13845.1117
332.0293,13807.9017
332.2096,13784.8667
332.3899,13774.2317
332.5702,13772.5717
332.7504,13767.3533
332.9306,13763.8167
333.1108,13726.1817
333.291,13683.9367
333.4712,13675.05
333.6514,13673.8283
333.8315,13653.9133
334.0116,13635.5783
334.1917,13626.4883
334.3717,13624.4067
334.5518,13618.3467
334.7318,13589.6317
334.9119,13571.16
335.0918,13560.4483
335.2718,13547.6917
335.4518,13537.775
335.6317,13517.56
335.8116,13506.3783
335.9915,13499.36
336.1714,13456.025
336.3513,13427.5267
336.5311,13424.865
336.7109,13426.95
336.8907,13401.315
337.0705,13352.2767
337.2502,13299.94
337.43,13275.3483
337.6097,13239.3117
337.7894,13217.8117
337.9691,13215.3167
338.1488,13213.995
338.3284,13208.1167
338.508,13212.4467
338.6877,13203.3683
338.8672,13185.6117
339.0468,13152.0867
339.2263,13124.435
339.4059,13114.1817
339.5854,13142.235
339.7649,13121.805
339.9443,13092.3467
340.1238,13084.09
340.3032,13069.5483
340.4826,13062.4883
340.662,13026.135
340.8414,12983.3967
341.0207,12982.9433
341.2001,12983.88
341.3794,12971.2933
341.5587,12986.21
341.738,12978.975
341.9172,12941.6633
342.0965,12917.9717
342.2757,12868.1617
342.4549,12812.9217
342.6341,12810.6467
342.8132,12800.0633
342.9923,12812.5867
343.1715,12842.395
343.3506,12859.8083
343.5296,12809.2783
343.7087,12750.245
343.8878,12722.96
344.0668,12710.015
344.2458,12696.7667
344.4248,12663.0283
344.6037,12646.15
344.7827,12639.13
344.9616,12611.4617
345.1405,12601.1767
345.3194,12601.0
345.4982,12572.045
345.6771,12540.9333
345.8559,12532.8267
346.0347,12522.8233
346.2135,12498.9667
346.3923,12492.085
346.571,12477.7133
346.7498,12451.1417
346.9285,12450.5067
347.1071,12428.335
347.2859,12388.9233
347.4645,12399.615
347.6431,12409.5933
347.8217,12414.9083
348.0003,12412.4
348.1789,12398.84
348.3574,12334.2217
348.5359,12291.9567
348.7145,12257.1567
348.893,12252.5317
349.0714,12251.4183
349.2499,12215.625
349.4283,12176.305
349.6068,12137.3967
349.7852,12121.685
349.9635,12117.565
350.1419,12109.2317
350.3202,12085.51
350.4985,12045.8767
350.6768,12020.5283
350.8551,11998.8033
351.0334,11981.8533
351.2116,11955.8367
351.3898,11955.6217
351.568,11943.095
351.7462,11935.7767
351.9243,11916.4533
352.1025,11890.595
352.2806,11869.68
352.4587,11857.8683
352.6368,11836.42
352.8148,11811.665
352.9929,11779.6667
353.1709,11774.8017
353.3489,11764.135
353.5268,11738.9467
353.7048,11711.2383
353.8828,11693.1717
354.0607,11665.265
354.2386,11659.9633
354.4165,11635.4267
354.5943,11616.0417
354.7722,11606.0583
354.95,11615.0
355.1278,11609.5333
355.3056,11581.2517
355.4833,11533.0183
355.6611,11487.05
355.8388,11446.59
356.0165,11424.82
356.1942,11429.5633
356.3719,11452.505
356.5495,11443.6617
356.7271,11417.2883
356.9047,11408.3267
357.0823,11406.0417
357.2599,11396.825
357.4374,11377.7383
357.6149,11339.6967
357.7924,11299.1067
357.9699,11280.9067
358.1474,11271.6167
358.3248,11237.1467
358.5023,11211.05
358.6797,11179.92
358.8571,11156.0183
359.0344,11146.4617
359.2118,11108.765
359.3891,11085.495
359.5664,11070.605
359.7437,11054.29
359.9209,11014.3633
360.0982,10979.65
360.2754,10957.1067
360.4526,10961.175
360.6298,10967.72
360.807,10954.0467
360.9841,10938.2683
361.1613,10902.7333
361.3383,10905.2333
361.5154,10905.6317
361.6925,10886.0383
361.8695,10865.6
362.0466,10839.8533
362.2236,10827.0117
362.4005,10802.0117
362.5775,10791.5083
362.7545,10740.395
362.9314,10701.6967
363.1083,10702.7283
363.2852,10716.6933
363.462,10717.075
363.6389,10692.935
363.8157,10676.6817
363.9925,10636.8467
364.1693,10617.4733
364.346,10590.9817
364.5228,10576.9567
364.6996,10588.2067
364.8762,10584.445
365.0529,10586.6867
365.2296,10581.9217
365.4062,10569.1283
365.5829,10552.01
365.7595,10520.015
365.9361,10519.3067
366.1126,10521.4367
366.2892,10527.7733
366.4657,10644.305
366.6422,10789.255
366.8186,10766.0433
366.9951,10792.0383
367.1716,10777.5367
367.348,10691.7467
367.5244,10714.9633
367.7008,10739.03
367.8772,10752.2283
368.0535,10617.8683
368.2298,10556.8033
368.4061,10675.6067
368.5824,10660.7483
368.7586,10648.645
368.9349,10714.8567
369.1111,10656.12
369.2873,10516.2483
369.4635,10476.6917
369.6396,10519.11
369.8158,10458.8483
369.9919,10406.4867
370.168,10404.495
370.3441,10448.4033
370.5202,10398.5883
370.6962,10313.5717
370.8722,10265.3817
371.0482,10260.97
371.2242,10280.785
371.4002,10334.4867
371.5761,10392.145
371.752,10330.275
371.9279,10304.82
372.1038,10325.945
372.2796,10312.86
372.4555,10275.42
372.6313,10311.4917
372.8071,10287.9067
372.9829,10234.8433
373.1586,10216.47
373.3344,10255.7733
373.5101,10239.8483
373.6858,10231.4083
373.8615,10205.4433
374.0371,10194.43
374.2127,10250.8567
374.3884,10309.22
374.564,10262.31
374.7395,10217.915
374.9151,10227.92
375.0906,10325.5833
375.2661,10457.1467
375.4416,10416.92
375.6171,10386.81
375.7925,10455.3133
375.968,10509.78
376.1434,10468.435
376.3188,10355.7483
376.4941,10315.7717
376.6695,10350.3433
376.8448,10402.2183
377.0201,10442.1367
377.1954,10408.355
377.3707,10410.8083
377.5459,10463.2233
377.7212,10513.245
377.8964,10722.6917
378.0715,10947.6483
378.2467,10808.5733
378.4218,10710.3267
378.597,10704.3117
378.7721,10539.405
378.9472,10573.5767
379.1222,10625.53
379.2973,10767.9017
379.4723,11047.5717
379.6473,11211.7067
379.8223,11121.6033
379.9972,10810.3817
380.1722,10653.57
380.3471,10605.3067
380.522,10643.78
380.6969,10581.18
380.8717,10682.6283
381.0466,10760.7033
381.2214,10611.1333
381.3962,10576.305
381.571,10516.325
381.7457,10457.1267
381.9204,10492.5017
382.0952,10550.21
382.2699,10536.1817
382.4445,10790.8567
382.6192,10907.1233
382.7938,11064.23
382.9685,11285.835
383.1431,11202.775
383.3176,10836.8117
383.4922,10600.4333
383.6667,10583.0133
383.8412,10617.8667
384.0157,10540.0717
384.1902,10531.72
384.3646,10641.3917
384.5391,10665.6717
384.7134,10637.14
384.8878,10746.2517
385.0622,10973.5717
385.2365,11042.1633
385.4109,10722.59
385.5852,10531.7117
385.7594,10563.7
385.9337,10682.61
386.1079,10795.94
386.2822,10945.145
386.4564,11124.23
386.6306,10943.985
386.8047,10809.0483
386.9789,10998.1717
387.153,11045.0383
387.3271,11303.1333
387.5012,11408.9133
387.6752,11406.4083
387.8492,11726.7017
388.0233,11792.1833
388.1972,11437.5067
388.3712,11381.4667
388.5452,11383.665
388.7191,11442.0467
388.893,11667.135
389.0669,11908.305
389.2408,11441.6567
389.4146,10893.74
389.5884,10611.8433
389.7623,10458.5117
389.9361,10467.5383
390.1098,10511.7167
390.2835,10622.4067
390.4573,10633.1383
390.631,10583.1867
390.8047,10658.0167
390.9784,10846.1433
391.152,10790.26
391.3256,10721.0167
391.4992,10837.9083
391.6728,10786.37
391.8464,10739.465
392.0199,10980.4233
392.1934,11113.6033
392.3669,11052.865
392.5403,11288.5583
392.7138,11340.3683
392.8873,11579.8917
393.0607,11759.7
393.2341,11995.6267
393.4074,12053.8467
393.5808,11780.09
393.7542,11335.7267
393.9274,11330.9117
394.1007,11292.4883
394.274,11302.0117
394.4472,11446.9017
394.6205,11365.7267
394.7937,11692.51
394.9668,11993.2933
395.14,11895.1717
395.3131,11474.565
395.4863,11072.5483
395.6594,10970.4233
395.8325,11020.29
396.0055,10904.6833
396.1786,10963.7833
396.3516,11011.5117
396.5246,11065.1833
396.6975,10937.8933
396.8705,10866.0817
397.0434,11238.5367
397.2163,11249.2967
397.3892,10944.165
397.5621,11014.2883
397.735,11223.9133
397.9077,11474.175
398.0806,11749.045
398.2534,11464.27
398.4261,11497.82
398.5989,11547.23
398.7716,12018.3783
398.9443,12072.6717
399.117,11831.0633
399.2896,11558.62
399.4623,11447.6717
399.6349,11353.2617
399.8075,11305.9483
399.9801,11071.8467
400.1526,10990.4067
400.3252,10834.0117
400.4977,10500.3333
400.6702,10461.625
400.8427,10444.8167
401.0151,10512.8117
401.1875,10590.995
401.36,10509.8417
401.5323,10581.6383
401.7047,10461.6717
401.877,10342.1083
402.0494,10308.98
402.2216,10358.95
402.394,10608.3717
402.5662,10600.6133
402.7385,10536.9733
402.9107,10523.2167
403.0829,10473.3433
403.2551,10506.4917
403.4272,10423.3967
403.5994,10394.125
403.7715,10450.575
403.9436,10668.105
404.1156,10634.8583
