Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-14 21:14:11.330056
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3422.1792
218.2508,3499.7625
218.442,3575.6875
218.6332,3661.3875
218.8244,3742.2375
219.0156,3829.2
219.2067,3922.3292
219.3979,4015.7
219.589,4112.7875
219.7801,4210.8375
219.9712,4315.2625
220.1623,4421.5375
220.3533,4533.2833
220.5444,4649.3125
220.7354,4766.1292
220.9264,4884.5625
221.1174,5014.8417
221.3083,5145.975
221.4993,5271.2625
221.6902,5400.1833
221.8812,5544.8208
222.0721,5690.1708
222.263,5837.9625
222.4538,5989.3792
222.6447,6146.3625
222.8355,6306.2708
223.0264,6464.1542
223.2172,6625.4958
223.408,6794.2458
223.5987,6969.2083
223.7895,7144.6083
223.9802,7327.3292
224.1709,7509.6042
224.3616,7700.2417
224.5524,7895.8375
224.743,8093.9208
224.9337,8288.5375
225.1243,8509.0
225.315,8713.6417
225.5056,8919.2
225.6962,9137.2875
225.8867,9363.5292
226.0773,9582.7625
226.2678,9811.1042
226.4584,10043.6
226.6489,10280.7583
226.8394,10505.3417
227.0298,10748.0083
227.2203,11002.9792
227.4108,11276.65
227.6012,11535.3708
227.7916,11789.5833
227.982,12052.575
228.1723,12310.2292
228.3627,12582.1583
228.5531,12846.8375
228.7434,13121.9833
228.9337,13404.0458
229.124,13697.0292
229.3143,13984.3042
229.5045,14302.6417
229.6948,14614.8292
229.885,14936.8625
230.0752,15259.3458
230.2654,15586.1208
230.4556,15907.0375
230.6457,16223.7625
230.8358,16541.6917
231.026,16867.3167
231.2161,17188.2833
231.4062,17523.0708
231.5963,17839.85
231.7863,18179.2708
231.9764,18537.6083
232.1664,18898.9542
232.3564,19273.2958
232.5464,19631.8833
232.7364,19990.0208
232.9263,20349.575
233.1163,20728.2333
233.3062,21108.35
233.4961,21515.5042
233.686,21890.7208
233.8758,22233.1042
234.0657,22589.0833
234.2555,22977.1042
234.4454,23360.1917
234.6352,23738.3583
234.825,24115.7833
235.0147,24475.1292
235.2045,24853.5458
235.3942,25232.0375
235.5839,25608.3375
235.7737,25974.5875
235.9633,26343.4917
236.153,26747.1125
236.3427,27146.425
236.5323,27523.1833
236.7219,27889.7042
236.9115,28218.1667
237.1011,28567.6708
237.2907,28956.1292
237.4803,29338.4583
237.6698,29689.7042
237.8593,30069.0458
238.0488,30437.2417
238.2383,30805.7583
238.4278,31165.3833
238.6172,31564.9708
238.8066,31938.9125
238.9961,32309.0
239.1855,32709.3
239.3748,33068.5875
239.5642,33408.5708
239.7536,33778.6542
239.9429,34137.6875
240.1322,34461.7875
240.3215,34808.8833
240.5108,35161.0833
240.7001,35520.3708
240.8893,35861.8333
241.0786,36197.6125
241.2677,36516.7917
241.457,36885.0417
241.6461,37154.7417
241.8353,37439.9042
242.0244,37739.7542
242.2136,38030.6625
242.4027,38317.775
242.5918,38603.4167
242.7809,38888.2708
242.9699,39091.3583
243.159,39235.4542
243.348,39565.3292
243.537,39930.775
243.726,40243.4333
243.915,40531.8542
244.1039,40790.4792
244.2929,41026.6875
244.4818,41110.5125
244.6707,41317.375
244.8596,41659.325
245.0485,42001.1708
245.2373,42343.1125
245.4262,42651.8083
245.615,42928.9042
245.8038,43163.1375
245.9926,43423.725
246.1814,43724.0417
246.3701,43837.7542
246.5589,43834.8125
246.7476,44022.025
246.9363,44380.5958
247.1249,44707.8833
247.3136,44998.8708
247.5023,45285.8625
247.6909,45582.75
247.8795,45837.6125
248.0681,46135.4583
248.2567,46377.6875
248.4453,46627.5833
248.6338,46858.7583
248.8224,47036.9042
249.0109,47026.8
249.1994,47091.875
249.3878,47407.4042
249.5763,47712.1708
249.7648,47980.8917
249.9532,48231.2625
250.1416,48517.8
250.33,48824.3667
250.5183,49111.6625
250.7067,49335.0125
250.8951,49553.4917
251.0834,49750.7875
251.2717,49936.3458
251.46,50129.8375
251.6483,50324.3875
251.8365,50484.4667
252.0247,50504.8458
252.213,50608.05
252.4012,50822.325
252.5894,51146.7917
252.7775,51356.9958
252.9657,51546.825
253.1538,51791.0958
253.3419,51996.9792
253.53,52139.7
253.7181,52319.9125
253.9062,52515.0083
254.0942,52690.475
254.2823,52805.7917
254.4703,52921.575
254.6583,53065.6125
254.8463,53227.4833
255.0342,53323.2042
255.2222,53423.0458
255.4101,53499.225
255.598,53486.8042
255.7859,53593.3333
255.9738,53834.4667
256.1616,54071.8625
256.3495,54312.3458
256.5373,54489.5417
256.7251,54767.4083
256.9129,54940.7833
257.1006,55098.9375
257.2884,55290.0333
257.4761,55504.575
257.6638,55644.4667
257.8515,55745.5375
258.0392,55856.1167
258.2269,55944.1208
258.4146,56042.5875
258.6022,56163.7917
258.7898,56205.3292
258.9774,56277.4875
259.165,56417.5208
259.3525,56559.2958
259.5401,56633.6833
259.7276,56742.6417
259.9151,56876.0708
260.1026,56972.3208
260.2901,57110.2833
260.4776,57235.3542
260.665,57458.1458
260.8524,57640.3208
261.0398,57833.2667
261.2272,57919.3125
261.4146,57963.1625
261.6019,58075.8375
261.7893,58206.8542
261.9766,58302.6833
262.1639,58424.0833
262.3512,58425.2833
262.5384,58452.675
262.7257,58490.7625
262.9129,58557.5792
263.1001,58607.4875
263.2873,58718.7583
263.4745,58799.45
263.6617,58756.5
263.8488,58835.8833
264.0359,58904.8917
264.2231,58939.675
264.4101,58999.4708
264.5972,59061.3417
264.7842,59128.3
264.9713,59172.1333
265.1583,59194.3167
265.3453,59259.3333
265.5323,59334.0167
265.7193,59415.8792
265.9062,59515.2625
266.0931,59564.8583
266.2801,59586.6667
266.4669,59669.5625
266.6538,59740.3917
266.8407,59825.8542
267.0276,59818.2125
267.2143,59806.8708
267.4012,59859.3875
267.588,59800.7083
267.7747,59808.1792
267.9615,59831.3708
268.1482,59830.0208
268.3349,59874.6458
268.5217,59900.0417
268.7083,59842.6125
268.895,59832.5208
269.0817,59885.1125
269.2682,59898.275
269.4549,59835.8167
269.6415,59712.2417
269.8281,59677.0
270.0146,59724.6333
270.2012,59771.0
270.3877,59823.1333
270.5742,59832.0875
270.7607,59831.85
270.9472,59815.9833
271.1336,59798.6833
271.32,59760.4292
271.5065,59730.8625
271.6929,59719.2875
271.8792,59767.5292
272.0656,59763.9583
272.252,59781.6958
272.4383,59789.9042
272.6246,59765.7792
272.8109,59736.6917
272.9972,59822.7667
273.1835,59865.5958
273.3697,59909.2083
273.5559,59928.7333
273.7421,59943.6583
273.9283,59930.3125
274.1145,59910.2
274.3007,59910.075
274.4868,59939.0208
274.6729,60015.7542
274.859,60035.1708
275.0451,60037.8042
275.2311,59898.2625
275.4172,59911.125
275.6032,59958.975
275.7892,60012.9542
275.9752,60019.9208
276.1612,60057.3333
276.3472,59996.6167
276.5331,59959.2833
276.719,59952.9167
276.9049,59961.0542
277.0908,59916.6375
277.2767,59904.0458
277.4625,59904.0
277.6484,59879.0667
277.8342,59821.6125
278.02,59797.65
278.2057,59834.0583
278.3915,59902.4917
278.5772,59910.2208
278.763,59841.0292
278.9487,59877.7625
279.1343,59920.5625
279.32,59890.1792
279.5057,59818.4333
279.6913,59668.8708
279.877,59617.6
280.0625,59584.6458
280.2481,59503.7542
280.4337,59423.8875
280.6192,59470.6542
280.8048,59520.4375
280.9903,59462.6667
281.1758,59369.8875
281.3612,59274.0583
281.5467,59240.75
281.7321,59289.3875
281.9175,59306.3708
282.1029,59284.6417
282.2884,59271.5042
282.4737,59186.9667
282.6591,59099.6
282.8444,59087.8875
283.0297,59067.6333
283.215,59057.2292
283.4002,59034.1083
283.5855,58928.5417
283.7707,58760.075
283.956,58682.7083
284.1412,58634.2833
284.3264,58650.8125
284.5115,58701.0458
284.6967,58725.9333
284.8818,58645.3375
285.0669,58521.9083
285.252,58503.475
285.4371,58487.5792
285.6222,58393.775
285.8072,58316.4917
285.9922,58252.5875
286.1772,58256.0542
286.3622,58273.6292
286.5472,58185.9208
286.7321,58079.8542
286.9171,58118.5292
287.102,58109.2625
287.2869,58139.4583
287.4717,58204.3708
287.6566,58177.9542
287.8415,58147.5042
288.0263,58095.6458
288.2111,57947.4875
288.3959,57816.9375
288.5806,57789.9292
288.7654,57790.4458
288.9501,57896.0208
289.1348,57896.6625
289.3195,57872.775
289.5042,57867.6333
289.6889,57887.575
289.8735,57753.825
290.0581,57684.8708
290.2428,57562.1417
290.4273,57534.8375
290.6119,57570.3708
290.7965,57538.2083
290.981,57495.5125
291.1655,57464.375
291.35,57292.2667
291.5345,57171.2542
291.719,57158.9083
291.9034,57163.25
292.0878,57221.0333
292.2722,57184.9542
292.4566,57110.0208
292.641,57102.2333
292.8253,57072.6208
293.0096,56992.85
293.194,56983.2125
293.3783,56954.375
293.5626,56954.9333
293.7468,56933.4542
293.9311,56911.9
294.1153,56792.8625
294.2995,56576.0083
294.4837,56450.2417
294.6678,56341.4333
294.852,56266.0917
295.0361,56265.3292
295.2202,56253.275
295.4043,56267.2417
295.5884,56208.2625
295.7725,56158.9208
295.9565,56099.15
296.1405,55940.55
296.3246,55868.0708
296.5085,55907.8542
296.6925,55959.9208
296.8764,55904.9042
297.0603,55825.4792
297.2443,55742.0417
297.4282,55627.3083
297.612,55514.7167
297.7959,55403.2542
297.9797,55319.2292
298.1635,55205.2583
298.3474,55255.5292
298.5311,55276.6042
298.7149,55143.7833
298.8987,54984.9625
299.0823,54903.0792
299.2661,54772.9792
299.4498,54588.1667
299.6334,54551.55
299.8171,54537.0792
300.0007,54461.4417
300.1843,54407.0792
300.368,54345.8125
300.5515,54259.2667
300.7351,54193.3375
300.9186,54136.5542
301.1021,54025.8958
301.2857,53992.7375
301.4691,53939.0625
301.6526,53927.5875
301.8361,53813.0125
302.0195,53698.6833
302.2029,53634.9375
302.3863,53586.0042
302.5697,53479.0583
302.753,53452.9375
302.9364,53446.0875
303.1197,53458.0708
303.303,53398.2375
303.4863,53263.1
303.6696,53067.3875
303.8528,52918.6833
304.036,52828.6125
304.2192,52823.4833
304.4024,52762.0875
304.5856,52636.7625
304.7688,52575.3042
304.9519,52537.5083
305.135,52455.9125
305.3181,52360.025
305.5012,52276.2292
305.6842,52255.4458
305.8673,52177.8625
306.0504,52057.45
306.2333,51891.5042
306.4163,51827.2458
306.5993,51735.9083
306.7822,51688.7625
306.9652,51626.9708
307.1481,51511.5958
307.331,51420.8625
307.5139,51313.3792
307.6967,51187.3542
307.8796,51076.725
308.0624,50981.625
308.2452,50868.225
308.428,50777.675
308.6107,50729.9542
308.7935,50626.2708
308.9762,50543.7667
309.1589,50474.475
309.3416,50378.4458
309.5243,50265.6917
309.7069,50182.1542
309.8896,50074.6458
310.0721,49985.6292
310.2548,49923.125
310.4373,49842.6708
310.6199,49808.6542
310.8024,49694.0833
310.985,49628.275
311.1674,49489.9917
311.3499,49333.3
311.5324,49287.875
311.7148,49281.85
311.8973,49152.5458
312.0797,49057.1625
312.2621,49004.4125
312.4445,48924.925
312.6268,48814.7167
312.8091,48744.4458
312.9915,48589.5333
313.1738,48491.0042
313.356,48352.6625
313.5383,48223.1458
313.7206,48155.7958
313.9027,48036.7958
314.085,47959.15
314.2672,47903.0958
314.4493,47849.2542
314.6314,47814.1167
314.8136,47772.2125
314.9957,47651.3167
315.1778,47500.7583
315.3598,47430.625
315.5419,47379.0125
315.724,47321.3458
315.9059,47229.8
316.088,47147.9417
316.2699,47134.4
316.4519,47057.3792
316.6338,46925.1417
316.8157,46729.2458
316.9977,46640.325
317.1795,46618.7417
317.3614,46596.0083
317.5432,46526.0917
317.7251,46398.5625
317.9069,46242.0542
318.0887,46155.6833
318.2704,46069.8708
318.4522,46014.4417
318.6339,45964.3167
318.8156,45986.2792
318.9973,45902.0208
319.179,45878.4917
319.3607,45858.2625
319.5423,45829.8042
319.7239,45742.7417
319.9055,45640.3792
320.0871,45563.15
320.2687,45478.2208
320.4502,45385.8917
320.6317,45260.0625
320.8132,45248.1833
320.9947,45185.2625
321.1761,45147.6833
321.3576,45095.0417
321.5391,45042.7417
321.7205,44997.3125
321.9019,44881.5625
322.0832,44736.8125
322.2646,44622.9
322.4459,44536.4125
322.6272,44436.625
322.8085,44348.8875
322.9898,44277.3042
323.1711,44173.1125
323.3523,44069.4542
323.5335,43984.125
323.7147,44049.9042
323.8959,44101.7
324.0771,44060.8208
324.2582,43967.25
324.4393,43897.1042
324.6204,43863.3
324.8015,43800.3417
324.9826,43799.7375
325.1637,43846.5792
325.3447,43784.4917
325.5257,43718.4875
325.7067,43642.7833
325.8877,43477.2208
326.0686,43335.4625
326.2496,43227.5833
326.4305,43118.5875
326.6114,43076.375
326.7922,43044.9458
326.9731,43017.2125
327.1539,42957.7625
327.3347,42911.1083
327.5155,42872.2125
327.6963,42905.7958
327.8771,42867.7
328.0578,42726.725
328.2385,42534.2542
328.4193,42470.3625
328.5999,42391.5792
328.7806,42296.7333
328.9613,42290.5542
329.1419,42229.1583
329.3225,42191.6458
329.5031,42069.3792
329.6837,41953.8375
329.8642,41875.0667
330.0447,41811.1208
330.2252,41736.55
330.4057,41626.25
330.5862,41546.6583
330.7667,41494.9958
330.9471,41522.2625
331.1275,41506.3208
331.3079,41322.5833
331.4883,41217.9375
331.6687,41205.325
331.849,41130.3333
332.0293,41031.6083
332.2096,40960.6667
332.3899,40916.2583
332.5702,40897.7417
332.7504,40888.65
332.9306,40862.0375
333.1108,40748.5375
333.291,40615.1292
333.4712,40586.3917
333.6514,40584.7083
333.8315,40509.3958
334.0116,40452.7375
334.1917,40412.6
334.3717,40384.3333
334.5518,40369.3667
334.7318,40286.9125
334.9119,40226.6833
335.0918,40199.3833
335.2718,40148.4542
335.4518,40110.5125
335.6317,40035.2333
335.8116,39989.9208
335.9915,39940.825
336.1714,39817.5542
336.3513,39741.7958
336.5311,39727.5708
336.7109,39738.0375
336.8907,39647.4125
337.0705,39497.8333
337.2502,39341.6875
337.43,39267.4083
337.6097,39152.7417
337.7894,39085.5875
337.9691,39071.7833
338.1488,39071.8
338.3284,39052.2667
338.508,39060.2667
338.6877,39025.3458
338.8672,38952.9375
339.0468,38836.9375
339.2263,38749.9
339.4059,38715.7833
339.5854,38760.6625
339.7649,38711.4333
339.9443,38652.6833
340.1238,38625.2625
340.3032,38599.1667
340.4826,38564.7083
340.662,38454.9208
340.8414,38318.9375
341.0207,38315.5167
341.2001,38321.1792
341.3794,38290.3417
341.5587,38334.8792
341.738,38313.1583
341.9172,38177.6833
342.0965,38088.7208
342.2757,37945.0667
342.4549,37778.5
342.6341,37761.6417
342.8132,37722.15
342.9923,37730.1667
343.1715,37769.2375
343.3506,37792.2208
343.5296,37681.2958
343.7087,37556.8417
343.8878,37490.9292
344.0668,37451.175
344.2458,37407.6792
344.4248,37298.875
344.6037,37251.0708
344.7827,37231.8792
344.9616,37142.4375
345.1405,37106.2125
345.3194,37116.9083
345.4982,37021.0625
345.6771,36926.9875
345.8559,36892.6417
346.0347,36868.1292
346.2135,36795.3792
346.3923,36765.6958
346.571,36735.0833
346.7498,36645.2833
346.9285,36641.5
347.1071,36580.75
347.2859,36458.1333
347.4645,36491.8917
347.6431,36514.2333
347.8217,36543.1
348.0003,36538.7542
348.1789,36500.7542
348.3574,36286.0875
348.5359,36142.8
348.7145,36044.5083
348.893,36019.7333
349.0714,36005.1708
349.2499,35905.3167
349.4283,35781.2667
349.6068,35668.775
349.7852,35614.9833
349.9635,35602.6625
350.1419,35586.4417
350.3202,35516.3167
350.4985,35389.1875
350.6768,35305.3542
350.8551,35240.8375
351.0334,35193.65
351.2116,35111.1333
351.3898,35110.1333
351.568,35068.6833
351.7462,35050.15
351.9243,35002.3833
352.1025,34912.5083
352.2806,34856.2875
352.4587,34816.65
352.6368,34754.0875
352.8148,34672.0167
352.9929,34568.4458
353.1709,34543.7833
353.3489,34512.225
353.5268,34432.5625
353.7048,34355.7083
353.8828,34298.8875
354.0607,34220.1667
354.2386,34196.6667
354.4165,34130.3667
354.5943,34068.6958
354.7722,34041.2125
354.95,34064.7458
355.1278,34043.1708
355.3056,33951.2583
355.4833,33807.4167
355.6611,33669.1333
355.8388,33552.9042
356.0165,33475.7458
356.1942,33486.8542
356.3719,33553.45
356.5495,33529.4667
356.7271,33460.6875
356.9047,33430.85
357.0823,33421.3625
357.2599,33403.0375
357.4374,33338.2208
357.6149,33229.9167
357.7924,33115.1458
357.9699,33053.2
358.1474,33015.8083
358.3248,32921.2958
358.5023,32847.0792
358.6797,32749.1292
358.8571,32671.0417
359.0344,32629.325
359.2118,32522.7667
359.3891,32451.1875
359.5664,32409.5583
359.7437,32362.65
359.9209,32241.2042
360.0982,32129.7458
360.2754,32056.9167
360.4526,32085.3208
360.6298,32095.0417
360.807,32076.8917
360.9841,32027.4667
361.1613,31912.9458
361.3383,31901.9333
361.5154,31893.9625
361.6925,31812.2333
361.8695,31758.4083
362.0466,31673.4667
362.2236,31637.6625
362.4005,31568.6958
362.5775,31557.1792
362.7545,31425.3792
362.9314,31303.1292
363.1083,31308.1375
363.2852,31325.4417
363.462,31282.0708
363.6389,31223.25
363.8157,31186.1125
363.9925,31103.8333
364.1693,31075.6125
364.346,30989.8792
364.5228,30933.375
364.6996,30959.0042
364.8762,30941.8542
365.0529,30930.875
365.2296,30889.55
365.4062,30864.6917
365.5829,30855.7958
365.7595,30755.5208
365.9361,30720.6
366.1126,30728.9292
366.2892,30708.9083
366.4657,30936.6917
366.6422,31235.7375
366.8186,31214.2
366.9951,31266.8958
367.1716,31211.3125
367.348,31044.5875
367.5244,31138.9542
367.7008,31312.9833
367.8772,31417.0833
368.0535,31045.125
368.2298,30709.2458
368.4061,30835.5458
368.5824,30728.4625
368.7586,30728.9417
368.9349,30894.2792
369.1111,30837.3875
369.2873,30665.5417
369.4635,30631.0458
369.6396,30822.6708
369.8158,30610.9958
369.9919,30387.7208
370.168,30282.5333
370.3441,30326.9042
370.5202,30236.7375
370.6962,30056.5417
370.8722,29954.3792
371.0482,29944.0083
371.2242,29980.9917
371.4002,30087.7208
371.5761,30196.0625
371.752,30062.225
371.9279,30017.675
372.1038,30069.0333
372.2796,30033.5458
372.4555,29936.6708
372.6313,30021.3042
372.8071,29997.3583
372.9829,29894.3
373.1586,29831.3042
373.3344,29895.5333
373.5101,29883.625
373.6858,29867.2333
373.8615,29807.7292
374.0371,29778.1917
374.2127,29897.5583
374.3884,30033.7625
374.564,29957.8708
374.7395,29852.775
374.9151,29900.2625
375.0906,30203.125
375.2661,30533.7708
375.4416,30400.4333
375.6171,30364.7458
375.7925,30613.6958
375.968,30757.2833
376.1434,30576.3792
376.3188,30234.7792
376.4941,30123.0208
376.6695,30203.0042
376.8448,30376.3875
377.0201,30528.8833
377.1954,30399.0125
377.3707,30414.2208
377.5459,30557.6708
377.7212,30627.175
377.8964,31106.1667
378.0715,31543.875
378.2467,31234.925
378.4218,31177.6542
378.597,31393.025
378.7721,30883.4917
378.9472,30972.4417
379.1222,31079.8958
379.2973,31387.3583
379.4723,32351.4375
379.6473,32816.2875
379.8223,32291.6208
379.9972,31278.6042
380.1722,30932.8917
380.3471,30844.7875
380.522,31038.1083
380.6969,30956.1542
380.8717,31293.975
381.0466,31541.2542
381.2214,31051.9667
381.3962,30838.8875
381.571,30598.6292
381.7457,30420.9875
381.9204,30541.0625
382.0952,30654.275
382.2699,30596.0333
382.4445,31235.4458
382.6192,31469.6625
382.7938,31766.9417
382.9685,32344.6292
383.1431,32070.7583
383.3176,31199.1
383.4922,30779.5542
383.6667,30803.6917
383.8412,30866.1875
384.0157,30654.7417
384.1902,30654.0542
384.3646,30963.3917
384.5391,31082.3917
384.7134,30870.0208
384.8878,30944.5792
385.0622,31374.1042
385.2365,31639.8292
385.4109,30974.3042
385.5852,30533.8667
385.7594,30606.3708
385.9337,30701.875
386.1079,30871.2292
386.2822,31073.425
386.4564,31369.1625
386.6306,31114.4792
386.8047,30968.3667
386.9789,31355.9542
387.153,31417.9958
387.3271,31964.3917
387.5012,32355.4458
387.6752,32423.5417
387.8492,33088.6083
388.0233,33158.7625
388.1972,32508.7083
388.3712,32689.1208
388.5452,32685.6458
388.7191,32851.6792
388.893,33296.3333
389.0669,33828.8833
389.2408,32931.7
389.4146,31727.2
389.5884,30959.5792
389.7623,30490.1208
389.9361,30451.3875
390.1098,30644.5125
390.2835,31080.8125
390.4573,31104.1208
390.631,30904.4875
390.8047,31170.1875
390.9784,31774.775
391.152,31600.4708
391.3256,31474.5958
391.4992,31934.6333
391.6728,31823.4417
391.8464,31529.8042
392.0199,32118.9583
392.1934,32695.475
392.3669,32617.9333
392.5403,33400.1875
392.7138,33365.1083
392.8873,33979.6042
393.0607,34641.5958
393.2341,35671.3917
393.4074,35844.3333
393.5808,34945.3542
393.7542,33401.2958
393.9274,33196.75
394.1007,33153.9917
394.274,33036.7167
394.4472,33063.0333
394.6205,32638.6833
394.7937,33286.0542
394.9668,34151.1292
395.14,34055.0833
395.3131,33225.2208
395.4863,32484.6125
395.6594,32315.5083
395.8325,32391.1917
396.0055,31961.3917
396.1786,32115.325
396.3516,32197.7875
396.5246,32383.8625
396.6975,32104.7458
396.8705,31946.0375
397.0434,33027.6917
397.2163,32937.6708
397.3892,32002.3958
397.5621,32355.575
397.735,33144.9833
397.9077,33857.2333
398.0806,34774.525
398.2534,33779.2208
398.4261,33697.4875
398.5989,34040.65
398.7716,35900.025
398.9443,36036.45
399.117,34962.7333
399.2896,33645.4875
399.4623,33365.2458
399.6349,33281.2167
399.8075,32969.2917
399.9801,32165.95
400.1526,32216.4833
400.3252,31960.4167
400.4977,30883.3125
400.6702,30638.6375
400.8427,30556.125
401.0151,30947.4708
401.1875,31343.0292
401.36,31170.8042
401.5323,31348.9333
401.7047,30999.6625
401.877,30549.9208
402.0494,30308.5125
402.2216,30356.0333
402.394,31039.7083
402.5662,31086.4542
402.7385,30760.2583
402.9107,30598.4708
403.0829,30626.5833
403.2551,30928.4625
403.4272,30708.0417
403.5994,30465.8875
403.7715,30575.8708
403.9436,31203.6875
404.1156,31041.7625
