Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-14 22:45:46.153928
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3376.5292
218.2508,3452.7958
218.442,3528.8917
218.6332,3615.0417
218.8244,3692.4292
219.0156,3778.8375
219.2067,3872.6333
219.3979,3965.6917
219.589,4061.5375
219.7801,4160.8375
219.9712,4261.7708
220.1623,4368.6833
220.3533,4482.2958
220.5444,4593.55
220.7354,4708.8042
220.9264,4826.6
221.1174,4956.9208
221.3083,5086.4
221.4993,5209.8042
221.6902,5337.1917
221.8812,5479.8583
222.0721,5624.4625
222.263,5770.575
222.4538,5921.9667
222.6447,6079.0375
222.8355,6237.525
223.0264,6397.975
223.2172,6557.4667
223.408,6727.4792
223.5987,6902.3292
223.7895,7076.5542
223.9802,7256.6958
224.1709,7437.4708
224.3616,7630.05
224.5524,7822.7667
224.743,8019.8292
224.9337,8213.3333
225.1243,8430.5792
225.315,8638.2667
225.5056,8840.0833
225.6962,9057.6542
225.8867,9275.95
226.0773,9496.1042
226.2678,9721.7792
226.4584,9958.3917
226.6489,10191.6958
226.8394,10415.4792
227.0298,10661.1625
227.2203,10916.5292
227.4108,11188.5458
227.6012,11448.2958
227.7916,11700.1417
227.982,11962.3042
228.1723,12220.1958
228.3627,12490.6125
228.5531,12758.9083
228.7434,13029.0292
228.9337,13308.3125
229.124,13600.2375
229.3143,13891.6542
229.5045,14205.3583
229.6948,14518.4167
229.885,14838.8917
230.0752,15166.8792
230.2654,15490.425
230.4556,15810.9833
230.6457,16127.5917
230.8358,16442.7333
231.026,16766.7625
231.2161,17091.0167
231.4062,17424.7417
231.5963,17744.9208
231.7863,18078.9958
231.9764,18434.9625
232.1664,18797.675
232.3564,19166.9458
232.5464,19531.6958
232.7364,19890.025
232.9263,20247.625
233.1163,20622.3375
233.3062,21009.0958
233.4961,21410.7375
233.686,21789.5875
233.8758,22135.1125
234.0657,22490.4958
234.2555,22877.1667
234.4454,23266.8958
234.6352,23646.65
234.825,24023.7792
235.0147,24385.3208
235.2045,24758.0292
235.3942,25130.5417
235.5839,25508.5708
235.7737,25880.45
235.9633,26255.4708
236.153,26662.375
236.3427,27054.7542
236.5323,27438.75
236.7219,27803.2083
236.9115,28131.1792
237.1011,28485.5208
237.2907,28872.6625
237.4803,29253.8125
237.6698,29618.7875
237.8593,29993.4792
238.0488,30358.1
238.2383,30735.3042
238.4278,31098.7
238.6172,31501.6292
238.8066,31876.4625
238.9961,32247.4083
239.1855,32647.9417
239.3748,33010.7417
239.5642,33360.5542
239.7536,33730.2333
239.9429,34086.7792
240.1322,34409.7958
240.3215,34751.6875
240.5108,35112.2417
240.7001,35480.8958
240.8893,35824.6333
241.0786,36159.8708
241.2677,36484.3333
241.457,36852.8417
241.6461,37126.3417
241.8353,37414.2917
242.0244,37715.7458
242.2136,37999.675
242.4027,38296.8125
242.5918,38579.5042
242.7809,38865.9667
242.9699,39072.3083
243.159,39223.3542
243.348,39563.2083
243.537,39938.0833
243.726,40248.4833
243.915,40534.875
244.1039,40796.575
244.2929,41042.525
244.4818,41126.4042
244.6707,41337.7167
244.8596,41680.3
245.0485,42021.5083
245.2373,42365.2125
245.4262,42690.5708
245.615,42972.9583
245.8038,43207.7875
245.9926,43478.475
246.1814,43765.95
246.3701,43890.7333
246.5589,43883.6958
246.7476,44072.1333
246.9363,44437.6
247.1249,44763.15
247.3136,45059.2625
247.5023,45352.6792
247.6909,45651.1125
247.8795,45911.2083
248.0681,46205.6208
248.2567,46453.5042
248.4453,46706.85
248.6338,46942.4292
248.8224,47127.4333
249.0109,47116.5083
249.1994,47181.0458
249.3878,47500.3292
249.5763,47808.9958
249.7648,48082.9708
249.9532,48341.1458
250.1416,48620.9667
250.33,48926.1292
250.5183,49204.6792
250.7067,49427.1208
250.8951,49651.0958
251.0834,49851.3542
251.2717,50047.8208
251.46,50240.2375
251.6483,50440.5
251.8365,50611.1625
252.0247,50635.9833
252.213,50734.8917
252.4012,50943.7333
252.5894,51256.575
252.7775,51473.4542
252.9657,51653.8083
253.1538,51898.2667
253.3419,52114.7417
253.53,52261.5583
253.7181,52444.0667
253.9062,52641.7125
254.0942,52811.1708
254.2823,52934.2083
254.4703,53050.4792
254.6583,53184.1625
254.8463,53338.2042
255.0342,53438.2292
255.2222,53551.75
255.4101,53637.8875
255.598,53617.325
255.7859,53730.2542
255.9738,53962.2458
256.1616,54198.35
256.3495,54424.5792
256.5373,54607.9208
256.7251,54884.4292
256.9129,55042.5917
257.1006,55212.1458
257.2884,55400.0333
257.4761,55607.75
257.6638,55741.1292
257.8515,55841.15
258.0392,55957.4958
258.2269,56046.7667
258.4146,56143.4375
258.6022,56276.475
258.7898,56335.375
258.9774,56394.225
259.165,56517.8792
259.3525,56657.0417
259.5401,56715.2667
259.7276,56815.3375
259.9151,56949.4833
260.1026,57047.9208
260.2901,57184.7
260.4776,57326.125
260.665,57549.9042
260.8524,57727.0875
261.0398,57911.5292
261.2272,58002.6917
261.4146,58032.1083
261.6019,58136.4917
261.7893,58255.0083
261.9766,58353.75
262.1639,58473.8708
262.3512,58490.1125
262.5384,58519.7792
262.7257,58562.1583
262.9129,58612.0875
263.1001,58651.6625
263.2873,58750.1083
263.4745,58823.0208
263.6617,58769.5958
263.8488,58844.3958
264.0359,58915.0542
264.2231,58967.9958
264.4101,59015.475
264.5972,59082.5417
264.7842,59136.4042
264.9713,59161.95
265.1583,59176.0875
265.3453,59235.2708
265.5323,59319.8917
265.7193,59398.6625
265.9062,59500.1625
266.0931,59547.8042
266.2801,59561.45
266.4669,59639.95
266.6538,59697.3625
266.8407,59771.2833
267.0276,59755.275
267.2143,59736.15
267.4012,59782.0875
267.588,59722.6083
267.7747,59719.1625
267.9615,59731.3417
268.1482,59721.125
268.3349,59752.5042
268.5217,59769.6875
268.7083,59709.925
268.895,59692.2875
269.0817,59744.1083
269.2682,59746.4208
269.4549,59683.2542
269.6415,59574.5083
269.8281,59550.5083
270.0146,59606.2958
270.2012,59644.275
270.3877,59685.7208
270.5742,59683.5417
270.7607,59663.75
270.9472,59648.4
271.1336,59619.7833
271.32,59583.2458
271.5065,59540.3375
271.6929,59540.85
271.8792,59578.2917
272.0656,59568.3708
272.252,59587.8
272.4383,59588.3333
272.6246,59555.1875
272.8109,59526.475
272.9972,59603.6542
273.1835,59650.0042
273.3697,59685.1667
273.5559,59696.8542
273.7421,59701.0875
273.9283,59668.775
274.1145,59643.8625
274.3007,59637.2333
274.4868,59658.2083
274.6729,59724.175
274.859,59732.8167
275.0451,59720.3208
275.2311,59578.5125
275.4172,59589.9792
275.6032,59634.1208
275.7892,59690.4583
275.9752,59688.8583
276.1612,59727.1625
276.3472,59661.3292
276.5331,59625.4125
276.719,59616.6625
276.9049,59618.9417
277.0908,59566.2917
277.2767,59546.4917
277.4625,59551.1833
277.6484,59516.1792
277.8342,59450.7833
278.02,59421.0625
278.2057,59447.5458
278.3915,59498.4208
278.5772,59489.4042
278.763,59414.6292
278.9487,59449.4167
279.1343,59487.1
279.32,59465.7208
279.5057,59387.65
279.6913,59233.0
279.877,59189.6792
280.0625,59167.1875
280.2481,59077.1417
280.4337,59001.7375
280.6192,59054.8292
280.8048,59093.5833
280.9903,59040.4958
281.1758,58945.0125
281.3612,58844.65
281.5467,58807.2875
281.7321,58859.3625
281.9175,58868.2417
282.1029,58840.7958
282.2884,58833.8333
282.4737,58737.175
282.6591,58650.4875
282.8444,58633.9042
283.0297,58610.6458
283.215,58599.3875
283.4002,58570.05
283.5855,58469.3208
283.7707,58294.9875
283.956,58222.3667
284.1412,58161.9708
284.3264,58182.3875
284.5115,58234.8458
284.6967,58249.4542
284.8818,58161.325
285.0669,58038.1917
285.252,58014.4917
285.4371,57994.4625
285.6222,57901.7292
285.8072,57822.475
285.9922,57747.9917
286.1772,57764.8833
286.3622,57775.55
286.5472,57681.8375
286.7321,57582.35
286.9171,57614.0042
287.102,57597.9667
287.2869,57627.175
287.4717,57691.7917
287.6566,57662.1625
287.8415,57624.3458
288.0263,57568.0958
288.2111,57427.1375
288.3959,57284.5167
288.5806,57264.8458
288.7654,57255.9958
288.9501,57352.9583
289.1348,57356.9
289.3195,57333.1125
289.5042,57323.1917
289.6889,57351.1833
289.8735,57202.6458
290.0581,57135.8583
290.2428,57018.8875
290.4273,56993.4875
290.6119,57021.1125
290.7965,56991.8208
290.981,56950.7917
291.1655,56910.1708
291.35,56733.2583
291.5345,56618.3458
291.719,56604.8375
291.9034,56605.0458
292.0878,56659.2042
292.2722,56616.7
292.4566,56539.075
292.641,56537.2042
292.8253,56498.0333
293.0096,56426.975
293.194,56415.3292
293.3783,56382.7958
293.5626,56382.7
293.7468,56364.9333
293.9311,56337.3333
294.1153,56217.825
294.2995,56007.8958
294.4837,55874.4
294.6678,55762.0833
294.852,55693.5083
295.0361,55681.7125
295.2202,55679.4
295.4043,55694.5125
295.5884,55624.4625
295.7725,55578.8125
295.9565,55505.8083
296.1405,55355.5
296.3246,55276.5417
296.5085,55326.7792
296.6925,55368.3792
296.8764,55324.2167
297.0603,55248.7708
297.2443,55166.6167
297.4282,55059.7875
297.612,54932.9708
297.7959,54824.9125
297.9797,54741.8708
298.1635,54621.6125
298.3474,54672.7375
298.5311,54691.6667
298.7149,54560.3833
298.8987,54404.6708
299.0823,54327.5042
299.2661,54196.1542
299.4498,54012.7583
299.6334,53982.3458
299.8171,53961.85
300.0007,53879.15
300.1843,53821.15
300.368,53760.1292
300.5515,53682.15
300.7351,53620.2833
300.9186,53560.6083
301.1021,53467.0875
301.2857,53414.4875
301.4691,53373.6
301.6526,53359.1292
301.8361,53239.9208
302.0195,53130.95
302.2029,53058.5
302.3863,53009.0708
302.5697,52902.8583
302.753,52879.6458
302.9364,52873.4958
303.1197,52885.0583
303.303,52813.3083
303.4863,52690.7208
303.6696,52495.0583
303.8528,52344.4458
304.036,52260.3042
304.2192,52254.7417
304.4024,52187.1542
304.5856,52069.15
304.7688,52008.2625
304.9519,51974.0875
305.135,51886.6
305.3181,51785.225
305.5012,51716.1292
305.6842,51695.0417
305.8673,51622.9375
306.0504,51502.4625
306.2333,51330.325
306.4163,51267.5292
306.5993,51172.0958
306.7822,51127.8
306.9652,51066.65
307.1481,50948.9583
307.331,50857.35
307.5139,50754.9083
307.6967,50633.475
307.8796,50532.025
308.0624,50435.0458
308.2452,50331.7
308.428,50229.6667
308.6107,50179.6167
308.7935,50073.0542
308.9762,49991.9917
309.1589,49923.775
309.3416,49830.4917
309.5243,49719.225
309.7069,49631.7042
309.8896,49531.425
310.0721,49449.5958
310.2548,49379.4208
310.4373,49296.3875
310.6199,49269.5583
310.8024,49161.1125
310.985,49095.9042
311.1674,48956.1917
311.3499,48799.1708
311.5324,48745.3042
311.7148,48749.4708
311.8973,48628.8
312.0797,48531.3083
312.2621,48473.575
312.4445,48392.0375
312.6268,48287.3167
312.8091,48222.0042
312.9915,48062.5125
313.1738,47961.3667
313.356,47829.2958
313.5383,47701.5458
313.7206,47639.9125
313.9027,47525.1833
314.085,47443.45
314.2672,47387.875
314.4493,47338.1417
314.6314,47295.3
314.8136,47258.0708
314.9957,47134.0583
315.1778,46992.8667
315.3598,46916.5583
315.5419,46864.7708
315.724,46810.5375
315.9059,46719.55
316.088,46635.3792
316.2699,46625.4708
316.4519,46553.5875
316.6338,46415.8875
316.8157,46230.8417
316.9977,46141.9708
317.1795,46122.0083
317.3614,46088.65
317.5432,46020.6042
317.7251,45898.2333
317.9069,45734.4333
318.0887,45655.6833
318.2704,45578.4833
318.4522,45514.9083
318.6339,45473.6083
318.8156,45491.5458
318.9973,45408.6208
319.179,45385.2958
319.3607,45362.35
319.5423,45331.2292
319.7239,45249.9
319.9055,45147.7667
320.0871,45075.8958
320.2687,44995.2083
320.4502,44901.3125
320.6317,44778.9708
320.8132,44765.7917
320.9947,44702.0292
321.1761,44651.3
321.3576,44612.0042
321.5391,44557.2042
321.7205,44499.8083
321.9019,44391.3208
322.0832,44257.1167
322.2646,44143.0958
322.4459,44056.4875
322.6272,43959.725
322.8085,43879.2625
322.9898,43811.8042
323.1711,43702.0958
323.3523,43589.125
323.5335,43512.525
323.7147,43575.9542
323.8959,43631.3125
324.0771,43588.7292
324.2582,43496.825
324.4393,43424.9542
324.6204,43397.65
324.8015,43340.3792
324.9826,43326.9208
325.1637,43371.7417
325.3447,43314.0125
325.5257,43246.3083
325.7067,43176.7458
325.8877,43015.4083
326.0686,42872.0208
326.2496,42767.4792
326.4305,42657.6375
326.6114,42609.3167
326.7922,42580.9125
326.9731,42558.5125
327.1539,42503.4
327.3347,42465.2083
327.5155,42413.3417
327.6963,42445.2333
327.8771,42405.3458
328.0578,42267.4042
328.2385,42083.7625
328.4193,42013.05
328.5999,41936.9708
328.7806,41849.7042
328.9613,41840.4125
329.1419,41781.8125
329.3225,41739.3042
329.5031,41619.45
329.6837,41503.4958
329.8642,41424.9083
330.0447,41365.9292
330.2252,41288.55
330.4057,41181.6917
330.5862,41101.6292
330.7667,41059.5292
330.9471,41073.45
331.1275,41061.2042
331.3079,40874.7042
331.4883,40774.8083
331.6687,40758.4583
331.849,40683.2792
332.0293,40593.1458
332.2096,40515.8667
332.3899,40486.3958
332.5702,40462.7292
332.7504,40447.5125
332.9306,40418.6958
333.1108,40299.6583
333.291,40177.4625
333.4712,40145.3583
333.6514,40144.7542
333.8315,40079.7125
334.0116,40016.7042
334.1917,39983.1583
334.3717,39960.7333
334.5518,39942.1
334.7318,39850.9583
334.9119,39799.7458
335.0918,39767.9667
335.2718,39725.1917
335.4518,39676.05
335.6317,39601.5917
335.8116,39563.5917
335.9915,39517.6042
336.1714,39392.0417
336.3513,39320.2792
336.5311,39308.35
336.7109,39317.0458
336.8907,39230.2125
337.0705,39079.7958
337.2502,38929.4208
337.43,38856.3958
337.6097,38738.8375
337.7894,38674.15
337.9691,38653.3292
338.1488,38654.7458
338.3284,38634.45
338.508,38642.2458
338.6877,38608.9667
338.8672,38540.9667
339.0468,38431.8583
339.2263,38336.0708
339.4059,38306.6792
339.5854,38346.8542
339.7649,38297.2958
339.9443,38241.9625
340.1238,38222.1708
340.3032,38191.6333
340.4826,38157.8917
340.662,38052.9
340.8414,37915.0042
341.0207,37910.5583
341.2001,37911.4708
341.3794,37880.125
341.5587,37925.0125
341.738,37904.6917
341.9172,37774.4792
342.0965,37687.9875
342.2757,37549.4708
342.4549,37381.6667
342.6341,37360.725
342.8132,37326.7458
342.9923,37333.7833
343.1715,37378.8042
343.3506,37391.0292
343.5296,37285.5625
343.7087,37156.8875
343.8878,37087.9292
344.0668,37045.55
344.2458,37010.5583
344.4248,36908.6333
344.6037,36859.4458
344.7827,36837.6333
344.9616,36755.5
345.1405,36720.8333
345.3194,36723.0375
345.4982,36629.4125
345.6771,36539.2667
345.8559,36502.0375
346.0347,36476.9958
346.2135,36402.9792
346.3923,36374.9917
346.571,36341.675
346.7498,36257.0167
346.9285,36253.5
347.1071,36190.5833
347.2859,36066.5917
347.4645,36092.7958
347.6431,36131.9
347.8217,36156.3083
348.0003,36149.5667
348.1789,36108.3292
348.3574,35897.9958
348.5359,35757.5083
348.7145,35654.4667
348.893,35635.5875
349.0714,35618.1542
349.2499,35517.5417
349.4283,35399.8208
349.6068,35292.4708
349.7852,35240.6708
349.9635,35238.225
350.1419,35206.7833
350.3202,35140.1542
350.4985,35012.0875
350.6768,34935.8833
350.8551,34873.7125
351.0334,34827.6417
351.2116,34744.8625
351.3898,34737.8708
351.568,34702.3167
351.7462,34679.1375
351.9243,34631.2583
352.1025,34543.625
352.2806,34484.175
352.4587,34444.9833
352.6368,34389.1042
352.8148,34301.2958
352.9929,34202.8333
353.1709,34183.8792
353.3489,34156.1417
353.5268,34070.3583
353.7048,33999.2458
353.8828,33945.4375
354.0607,33858.85
354.2386,33838.0083
354.4165,33768.1292
354.5943,33708.9917
354.7722,33677.7958
354.95,33697.9542
355.1278,33678.1167
355.3056,33588.8875
355.4833,33447.25
355.6611,33312.7458
355.8388,33200.6667
356.0165,33126.9417
356.1942,33136.175
356.3719,33201.7958
356.5495,33177.1042
356.7271,33108.45
356.9047,33085.2292
357.0823,33069.2792
357.2599,33045.6
357.4374,32982.7792
357.6149,32878.2208
357.7924,32756.575
357.9699,32695.4542
358.1474,32660.9375
358.3248,32572.0125
358.5023,32503.3625
358.6797,32406.45
358.8571,32328.9458
359.0344,32283.7708
359.2118,32181.2
359.3891,32110.3
359.5664,32059.8625
359.7437,32022.7542
359.9209,31903.6958
360.0982,31790.9333
360.2754,31720.35
360.4526,31749.4708
360.6298,31750.725
360.807,31730.7333
360.9841,31687.2458
361.1613,31577.7083
361.3383,31556.5958
361.5154,31552.1667
361.6925,31479.125
361.8695,31418.525
362.0466,31336.6583
362.2236,31307.3167
362.4005,31237.9667
362.5775,31222.9375
362.7545,31088.4875
362.9314,30973.5542
363.1083,30978.5
363.2852,30994.2583
363.462,30949.6417
363.6389,30896.3125
363.8157,30856.1417
363.9925,30777.3083
364.1693,30745.2208
364.346,30665.375
364.5228,30604.9083
364.6996,30631.2167
364.8762,30616.1042
365.0529,30605.95
365.2296,30561.4958
365.4062,30534.2458
365.5829,30533.1167
365.7595,30429.1125
365.9361,30399.2375
366.1126,30405.5375
366.2892,30392.5417
366.4657,30610.7083
366.6422,30905.625
366.8186,30883.2708
366.9951,30938.0083
367.1716,30878.7958
367.348,30722.9042
367.5244,30811.2708
367.7008,30983.3042
367.8772,31082.9833
368.0535,30718.7083
368.2298,30392.4125
368.4061,30520.2792
368.5824,30401.225
368.7586,30410.3167
368.9349,30567.5333
369.1111,30513.2917
369.2873,30342.2
369.4635,30309.5542
369.6396,30501.0458
369.8158,30282.8958
369.9919,30067.9625
370.168,29962.6958
370.3441,30004.6542
370.5202,29913.7208
370.6962,29745.1667
370.8722,29645.8667
371.0482,29625.1417
371.2242,29665.2417
371.4002,29771.725
371.5761,29887.6
371.752,29743.9667
371.9279,29701.4917
372.1038,29752.1917
372.2796,29714.9083
372.4555,29612.4625
372.6313,29704.775
372.8071,29676.5542
372.9829,29567.8375
373.1586,29511.6125
373.3344,29581.275
373.5101,29567.1542
373.6858,29553.9083
373.8615,29494.025
374.0371,29470.3792
374.2127,29586.9667
374.3884,29725.8958
374.564,29642.4042
374.7395,29544.2792
374.9151,29588.7333
375.0906,29894.625
375.2661,30212.375
375.4416,30079.2708
375.6171,30052.4083
375.7925,30298.425
375.968,30430.6042
376.1434,30248.1208
376.3188,29911.3875
376.4941,29803.2667
376.6695,29883.6208
376.8448,30055.4792
377.0201,30204.2042
377.1954,30077.8458
377.3707,30091.0333
377.5459,30244.6125
377.7212,30306.4958
377.8964,30788.0375
378.0715,31213.8958
378.2467,30899.2875
378.4218,30862.0833
378.597,31069.3292
378.7721,30560.6917
378.9472,30653.075
379.1222,30755.4167
379.2973,31063.0875
379.4723,32022.9875
379.6473,32467.8125
379.8223,31935.2583
379.9972,30952.2
380.1722,30612.0125
380.3471,30520.1542
380.522,30713.3375
380.6969,30633.2958
380.8717,30976.1375
381.0466,31204.4333
381.2214,30724.3083
381.3962,30517.8542
381.571,30273.075
381.7457,30110.5708
381.9204,30226.8875
382.0952,30331.1292
382.2699,30281.0375
382.4445,30919.4625
382.6192,31141.25
382.7938,31438.1
382.9685,32007.7958
383.1431,31725.1208
383.3176,30865.725
383.4922,30464.2458
383.6667,30487.1667
383.8412,30545.7542
384.0157,30336.5583
384.1902,30333.8333
384.3646,30645.2333
384.5391,30752.0208
384.7134,30547.5958
384.8878,30626.8083
385.0622,31052.4708
385.2365,31304.9292
385.4109,30633.5542
385.5852,30214.7
385.7594,30291.1792
385.9337,30383.0208
386.1079,30551.9917
386.2822,30749.3458
386.4564,31038.7083
386.6306,30783.7542
386.8047,30646.675
386.9789,31036.4875
387.153,31083.6125
387.3271,31634.9292
387.5012,32011.5625
387.6752,32085.2
387.8492,32747.6708
388.0233,32802.6958
388.1972,32169.2833
388.3712,32354.8083
388.5452,32346.1083
388.7191,32502.8625
388.893,32954.9042
389.0669,33471.0625
389.2408,32575.2667
389.4146,31385.5417
389.5884,30637.5
389.7623,30173.7583
389.9361,30131.5917
390.1098,30321.9125
390.2835,30749.4333
390.4573,30769.7667
390.631,30570.7208
390.8047,30837.6125
390.9784,31435.55
391.152,31255.525
391.3256,31144.0
391.4992,31597.2542
391.6728,31472.3792
391.8464,31184.5917
392.0199,31784.275
392.1934,32336.4458
392.3669,32261.5792
392.5403,33035.1875
392.7138,32993.7292
392.8873,33611.8
393.0607,34263.075
393.2341,35280.6583
393.4074,35440.8125
393.5808,34539.7542
393.7542,33023.1417
393.9274,32830.1375
394.1007,32768.7833
394.274,32656.9292
394.4472,32683.1
394.6205,32266.975
394.7937,32917.4875
394.9668,33763.8583
395.14,33641.3833
395.3131,32831.5333
395.4863,32100.45
395.6594,31936.0625
395.8325,32001.4167
396.0055,31576.8625
396.1786,31738.5333
396.3516,31816.4083
396.5246,31997.7167
396.6975,31719.9083
396.8705,31585.6375
397.0434,32661.7708
397.2163,32532.4875
397.3892,31625.0125
397.5621,31996.0125
397.735,32765.075
397.9077,33465.1458
398.0806,34359.15
398.2534,33366.6625
398.4261,33304.6458
398.5989,33650.0167
398.7716,35489.5042
398.9443,35592.825
399.117,34533.2958
399.2896,33246.225
399.4623,32975.0375
399.6349,32889.6792
399.8075,32570.9667
399.9801,31784.5208
400.1526,31836.7125
400.3252,31564.4833
400.4977,30510.725
400.6702,30265.0125
400.8427,30178.3417
401.0151,30562.3917
401.1875,30945.2375
401.36,30773.9875
401.5323,30949.5208
401.7047,30591.7583
401.877,30153.6292
402.0494,29917.3
402.2216,29961.8083
402.394,30646.375
402.5662,30673.775
402.7385,30357.4292
402.9107,30210.6583
403.0829,30235.5083
403.2551,30531.2583
403.4272,30307.5167
403.5994,30075.9042
403.7715,30194.6458
403.9436,30804.0875
404.1156,30642.3
