Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-14 04:11:29.076891
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1207.0117
218.2508,1228.4667
218.442,1249.5667
218.6332,1273.8333
218.8244,1295.9167
219.0156,1318.9767
219.2067,1345.4983
219.3979,1372.21
219.589,1399.8983
219.7801,1427.69
219.9712,1456.31
220.1623,1484.8233
220.3533,1517.425
220.5444,1548.3267
220.7354,1580.6633
220.9264,1614.2267
221.1174,1650.1667
221.3083,1685.6967
221.4993,1721.1867
221.6902,1756.4417
221.8812,1796.4967
222.0721,1836.775
222.263,1877.3167
222.4538,1920.5583
222.6447,1963.2733
222.8355,2008.1633
223.0264,2053.0133
223.2172,2097.7267
223.408,2145.835
223.5987,2194.505
223.7895,2243.18
223.9802,2295.2
224.1709,2346.2017
224.3616,2398.0733
224.5524,2452.8817
224.743,2507.9483
224.9337,2563.5883
225.1243,2623.8633
225.315,2681.7667
225.5056,2738.995
225.6962,2799.89
225.8867,2861.4217
226.0773,2923.54
226.2678,2986.1017
226.4584,3053.0883
226.6489,3119.9067
226.8394,3181.325
227.0298,3251.32
227.2203,3324.1967
227.4108,3400.1233
227.6012,3474.1567
227.7916,3544.8817
227.982,3617.6767
228.1723,3690.6083
228.3627,3767.4
228.5531,3842.5283
228.7434,3919.4117
228.9337,3998.315
229.124,4080.8817
229.3143,4162.7767
229.5045,4251.1033
229.6948,4340.0083
229.885,4431.1367
230.0752,4522.8967
230.2654,4613.3883
230.4556,4704.1067
230.6457,4792.795
230.8358,4882.12
231.026,4974.015
231.2161,5066.21
231.4062,5158.825
231.5963,5251.4517
231.7863,5345.4567
231.9764,5447.6533
232.1664,5548.5567
232.3564,5654.6217
232.5464,5755.8817
232.7364,5860.4717
232.9263,5959.2283
233.1163,6067.1133
233.3062,6177.1267
233.4961,6292.1383
233.686,6398.505
233.8758,6495.6633
234.0657,6597.4467
234.2555,6708.6183
234.4454,6817.96
234.6352,6924.4567
234.825,7031.8083
235.0147,7137.715
235.2045,7243.6433
235.3942,7349.89
235.5839,7458.0117
235.7737,7564.4983
235.9633,7670.1367
236.153,7786.5983
236.3427,7899.1867
236.5323,8008.0017
236.7219,8111.925
236.9115,8207.37
237.1011,8305.895
237.2907,8418.9983
237.4803,8529.28
237.6698,8632.6483
237.8593,8740.0583
238.0488,8846.9633
238.2383,8953.6883
238.4278,9060.0083
238.6172,9176.9983
238.8066,9284.675
238.9961,9390.9367
239.1855,9505.2117
239.3748,9611.8683
239.5642,9711.075
239.7536,9820.8
239.9429,9924.6317
240.1322,10018.1967
240.3215,10120.0583
240.5108,10223.06
240.7001,10330.1317
240.8893,10431.1833
241.0786,10529.845
241.2677,10624.9067
241.457,10732.8483
241.6461,10810.4817
241.8353,10897.5667
242.0244,10986.165
242.2136,11072.2567
242.4027,11161.0433
242.5918,11246.9333
242.7809,11332.6317
242.9699,11393.755
243.159,11441.26
243.348,11543.2117
243.537,11655.3917
243.726,11751.1417
243.915,11840.0617
244.1039,11917.6717
244.2929,11993.9917
244.4818,12020.2983
244.6707,12087.955
244.8596,12188.8133
245.0485,12294.6283
245.2373,12400.9567
245.4262,12498.5183
245.615,12584.6867
245.8038,12658.905
245.9926,12740.065
246.1814,12830.2
246.3701,12871.085
246.5589,12871.575
246.7476,12934.03
246.9363,13044.3083
247.1249,13145.9133
247.3136,13230.97
247.5023,13325.0717
247.6909,13419.125
247.8795,13500.9033
248.0681,13595.2117
248.2567,13670.9683
248.4453,13750.7817
248.6338,13827.2233
248.8224,13886.515
249.0109,13886.9983
249.1994,13910.6333
249.3878,14010.66
249.5763,14107.5883
249.7648,14194.9083
249.9532,14275.7067
250.1416,14365.545
250.33,14461.9067
250.5183,14552.8733
250.7067,14627.4067
250.8951,14696.6683
251.0834,14758.3867
251.2717,14826.1667
251.46,14887.7283
251.6483,14955.1783
251.8365,15009.54
252.0247,15024.0067
252.213,15055.5883
252.4012,15124.0883
252.5894,15226.6967
252.7775,15294.905
252.9657,15352.6
253.1538,15432.04
253.3419,15508.0217
253.53,15558.4683
253.7181,15618.8867
253.9062,15686.3633
254.0942,15743.15
254.2823,15783.2283
254.4703,15826.2933
254.6583,15875.7467
254.8463,15928.935
255.0342,15967.4383
255.2222,16007.8483
255.4101,16037.7867
255.598,16040.4867
255.7859,16077.9683
255.9738,16158.3967
256.1616,16236.2917
256.3495,16313.0333
256.5373,16375.9217
256.7251,16465.0067
256.9129,16524.9917
257.1006,16578.8517
257.2884,16646.445
257.4761,16717.1067
257.6638,16765.1
257.8515,16799.8667
258.0392,16840.6517
258.2269,16877.9867
258.4146,16913.2067
258.6022,16962.5033
258.7898,16985.76
258.9774,17010.48
259.165,17054.2517
259.3525,17106.155
259.5401,17130.62
259.7276,17170.4567
259.9151,17219.995
260.1026,17257.65
260.2901,17307.8017
260.4776,17358.9433
260.665,17436.5433
260.8524,17498.55
261.0398,17564.5867
261.2272,17598.48
261.4146,17616.0217
261.6019,17654.815
261.7893,17704.6367
261.9766,17742.2267
262.1639,17786.1433
262.3512,17797.1717
262.5384,17813.805
262.7257,17832.5067
262.9129,17856.205
263.1001,17874.04
263.2873,17915.6017
263.4745,17945.7067
263.6617,17935.7267
263.8488,17964.6667
264.0359,17992.6367
264.2231,18010.9567
264.4101,18036.9817
264.5972,18063.8783
264.7842,18086.28
264.9713,18102.3517
265.1583,18113.8433
265.3453,18142.14
265.5323,18175.6433
265.7193,18205.405
265.9062,18248.2767
266.0931,18266.4717
266.2801,18278.3933
266.4669,18308.7817
266.6538,18335.115
266.8407,18361.9117
267.0276,18361.1083
267.2143,18359.4167
267.4012,18382.3833
267.588,18368.6317
267.7747,18375.46
267.9615,18384.6117
268.1482,18383.9233
268.3349,18401.7917
268.5217,18410.02
268.7083,18398.9967
268.895,18397.98
269.0817,18424.3783
269.2682,18433.0933
269.4549,18420.7167
269.6415,18394.7217
269.8281,18393.2717
270.0146,18419.6633
270.2012,18435.0583
270.3877,18454.3
270.5742,18459.57
270.7607,18460.985
270.9472,18463.7833
271.1336,18461.82
271.32,18454.0367
271.5065,18447.12
271.6929,18454.3767
271.8792,18475.03
272.0656,18477.205
272.252,18489.6833
272.4383,18496.0983
272.6246,18493.2
272.8109,18488.8467
272.9972,18522.2033
273.1835,18541.9017
273.3697,18558.7617
273.5559,18567.8717
273.7421,18573.27
273.9283,18569.095
274.1145,18566.6233
274.3007,18572.1
274.4868,18586.5333
274.6729,18610.8733
274.859,18618.4633
275.0451,18616.5517
275.2311,18577.745
275.4172,18593.8167
275.6032,18613.2883
275.7892,18635.85
275.9752,18641.9483
276.1612,18660.9283
276.3472,18648.1967
276.5331,18643.6383
276.719,18647.11
276.9049,18653.2117
277.0908,18641.6217
277.2767,18641.9283
277.4625,18649.695
277.6484,18645.015
277.8342,18625.1783
278.02,18623.3467
278.2057,18634.7867
278.3915,18657.44
278.5772,18657.2683
278.763,18637.8517
278.9487,18657.3633
279.1343,18674.8383
279.32,18669.43
279.5057,18651.3817
279.6913,18607.9933
279.877,18600.7717
280.0625,18600.935
280.2481,18579.8967
280.4337,18561.8283
280.6192,18583.53
280.8048,18604.975
280.9903,18587.5767
281.1758,18565.1417
281.3612,18539.6
281.5467,18531.5133
281.7321,18554.9883
281.9175,18563.705
282.1029,18561.5917
282.2884,18563.295
282.4737,18539.0133
282.6591,18515.395
282.8444,18514.4483
283.0297,18510.9117
283.215,18515.5233
283.4002,18509.8417
283.5855,18483.565
283.7707,18431.1517
283.956,18412.6367
284.1412,18400.3467
284.3264,18411.6167
284.5115,18433.6067
284.6967,18443.9067
284.8818,18422.625
285.0669,18387.3667
285.252,18381.3217
285.4371,18383.9117
285.6222,18357.4433
285.8072,18333.9667
285.9922,18322.605
286.1772,18332.41
286.3622,18340.485
286.5472,18315.4417
286.7321,18283.84
286.9171,18301.3267
287.102,18300.8783
287.2869,18316.735
287.4717,18343.6483
287.6566,18336.91
287.8415,18332.54
288.0263,18320.5967
288.2111,18280.13
288.3959,18241.2567
288.5806,18239.7017
288.7654,18240.7367
288.9501,18280.5033
289.1348,18283.565
289.3195,18282.3483
289.5042,18282.6333
289.6889,18296.1267
289.8735,18254.7283
290.0581,18240.0617
290.2428,18204.1267
290.4273,18199.6417
290.6119,18217.7183
290.7965,18208.85
290.981,18206.1517
291.1655,18197.505
291.35,18150.3733
291.5345,18115.6033
291.719,18118.2817
291.9034,18121.59
292.0878,18147.5533
292.2722,18136.8367
292.4566,18114.9533
292.641,18117.6533
292.8253,18115.6583
293.0096,18092.6367
293.194,18098.9833
293.3783,18096.1433
293.5626,18098.6433
293.7468,18095.4567
293.9311,18090.975
294.1153,18056.4717
294.2995,17994.2317
294.4837,17955.215
294.6678,17921.9017
294.852,17905.22
295.0361,17910.0583
295.2202,17914.1317
295.4043,17921.45
295.5884,17907.5233
295.7725,17897.6333
295.9565,17876.3783
296.1405,17834.7067
296.3246,17811.8117
296.5085,17834.4467
296.6925,17854.0933
296.8764,17844.5967
297.0603,17826.84
297.2443,17805.6217
297.4282,17773.1217
297.612,17736.9817
297.7959,17705.285
297.9797,17686.13
298.1635,17650.07
298.3474,17670.7233
298.5311,17687.895
298.7149,17650.6033
298.8987,17605.6433
299.0823,17581.455
299.2661,17547.4117
299.4498,17489.7767
299.6334,17483.06
299.8171,17481.3533
300.0007,17462.8617
300.1843,17447.81
300.368,17431.4017
300.5515,17410.0217
300.7351,17396.67
300.9186,17387.4217
301.1021,17355.2567
301.2857,17349.63
301.4691,17336.2733
301.6526,17339.6883
301.8361,17301.2883
302.0195,17270.4317
302.2029,17251.2333
302.3863,17241.53
302.5697,17210.1133
302.753,17211.7483
302.9364,17213.65
303.1197,17224.6783
303.303,17209.8317
303.4863,17170.265
303.6696,17114.2233
303.8528,17069.7533
304.036,17048.0683
304.2192,17046.6833
304.4024,17029.6333
304.5856,16996.0967
304.7688,16983.3783
304.9519,16977.465
305.135,16956.7017
305.3181,16927.7433
305.5012,16909.5867
305.6842,16904.7417
305.8673,16886.3283
306.0504,16851.935
306.2333,16800.5917
306.4163,16786.41
306.5993,16758.9017
306.7822,16750.4633
306.9652,16737.5033
307.1481,16703.5917
307.331,16680.1817
307.5139,16650.0667
307.6967,16616.28
307.8796,16584.6817
308.0624,16561.53
308.2452,16528.7833
308.428,16500.055
308.6107,16487.7433
308.7935,16458.33
308.9762,16435.4517
309.1589,16418.2967
309.3416,16392.5833
309.5243,16363.2
309.7069,16341.8217
309.8896,16309.3567
310.0721,16285.0717
310.2548,16265.9433
310.4373,16243.8667
310.6199,16236.2867
310.8024,16206.8667
310.985,16189.01
311.1674,16151.125
311.3499,16103.8283
311.5324,16093.125
311.7148,16094.4933
311.8973,16062.7867
312.0797,16034.975
312.2621,16024.5017
312.4445,15999.6383
312.6268,15968.3833
312.8091,15949.445
312.9915,15901.5583
313.1738,15873.8983
313.356,15834.8583
313.5383,15797.4133
313.7206,15780.2667
313.9027,15751.25
314.085,15727.5967
314.2672,15707.32
314.4493,15694.9167
314.6314,15686.7817
314.8136,15676.0067
314.9957,15639.935
315.1778,15594.44
315.3598,15573.965
315.5419,15564.4367
315.724,15549.675
315.9059,15524.355
316.088,15499.6317
316.2699,15498.6417
316.4519,15477.6933
316.6338,15437.65
316.8157,15379.0933
316.9977,15349.28
317.1795,15349.14
317.3614,15340.3417
317.5432,15325.1867
317.7251,15290.8167
317.9069,15244.22
318.0887,15225.4417
318.2704,15202.495
318.4522,15178.5917
318.6339,15165.9383
318.8156,15176.4817
318.9973,15152.9083
319.179,15145.4167
319.3607,15143.235
319.5423,15136.7933
319.7239,15111.0633
319.9055,15083.4017
320.0871,15062.09
320.2687,15037.8217
320.4502,15015.6817
320.6317,14975.5933
320.8132,14972.7917
320.9947,14957.7
321.1761,14946.3783
321.3576,14931.5833
321.5391,14916.355
321.7205,14904.69
321.9019,14872.1483
322.0832,14831.54
322.2646,14797.4317
322.4459,14772.18
322.6272,14745.7667
322.8085,14722.565
322.9898,14703.4083
323.1711,14671.7683
323.3523,14646.1067
323.5335,14623.47
323.7147,14651.1433
323.8959,14667.375
324.0771,14656.1533
324.2582,14630.3467
324.4393,14611.8433
324.6204,14602.675
324.8015,14585.435
324.9826,14588.0583
325.1637,14602.98
325.3447,14587.785
325.5257,14566.5167
325.7067,14545.9683
325.8877,14493.205
326.0686,14448.7267
326.2496,14417.4617
326.4305,14382.91
326.6114,14371.8367
326.7922,14366.8633
326.9731,14363.7
327.1539,14348.4383
327.3347,14343.7017
327.5155,14335.1567
327.6963,14345.6667
327.8771,14336.4717
328.0578,14291.2117
328.2385,14228.085
328.4193,14205.335
328.5999,14183.6433
328.7806,14156.1333
328.9613,14159.68
329.1419,14137.99
329.3225,14127.86
329.5031,14090.105
329.6837,14057.1667
329.8642,14033.045
330.0447,14012.875
330.2252,13988.0383
330.4057,13952.76
330.5862,13929.7717
330.7667,13916.77
330.9471,13923.37
331.1275,13917.0933
331.3079,13864.87
331.4883,13837.6117
331.6687,13838.7417
331.849,13811.94
332.0293,13776.9033
332.2096,13752.3767
332.3899,13744.44
332.5702,13740.3833
332.7504,13739.4233
332.9306,13730.58
333.1108,13692.625
333.291,13653.6983
333.4712,13641.52
333.6514,13644.695
333.8315,13622.165
334.0116,13604.85
334.1917,13595.75
334.3717,13591.8633
334.5518,13586.61
334.7318,13559.57
334.9119,13540.6267
335.0918,13529.2633
335.2718,13519.5417
335.4518,13507.8633
335.6317,13487.03
335.8116,13476.9517
335.9915,13469.935
336.1714,13426.065
336.3513,13399.7567
336.5311,13395.0917
336.7109,13397.7383
336.8907,13368.76
337.0705,13323.81
337.2502,13271.89
337.43,13249.3817
337.6097,13208.6217
337.7894,13191.5117
337.9691,13186.3517
338.1488,13186.8433
338.3284,13180.2667
338.508,13182.5317
338.6877,13175.765
338.8672,13156.6867
339.0468,13124.4567
339.2263,13094.5917
339.4059,13087.6367
339.5854,13113.58
339.7649,13095.435
339.9443,13065.52
340.1238,13055.7133
340.3032,13045.6367
340.4826,13035.115
340.662,13000.0383
340.8414,12955.195
341.0207,12955.2833
341.2001,12955.8533
341.3794,12947.69
341.5587,12959.1183
341.738,12953.5467
341.9172,12910.9233
342.0965,12891.5883
342.2757,12845.095
342.4549,12787.085
342.6341,12785.1733
342.8132,12774.185
342.9923,12787.8367
343.1715,12816.2767
343.3506,12833.845
343.5296,12779.885
343.7087,12725.2033
343.8878,12696.9617
344.0668,12683.135
344.2458,12670.7183
344.4248,12638.41
344.6037,12620.6467
344.7827,12613.3033
344.9616,12588.7383
345.1405,12576.1633
345.3194,12578.6267
345.4982,12548.1417
345.6771,12519.6117
345.8559,12507.7083
346.0347,12501.2367
346.2135,12476.3867
346.3923,12469.515
346.571,12454.5783
346.7498,12426.335
346.9285,12426.7483
347.1071,12404.3133
347.2859,12366.3833
347.4645,12376.0517
347.6431,12385.935
347.8217,12390.15
348.0003,12388.54
348.1789,12373.27
348.3574,12311.9617
348.5359,12267.7567
348.7145,12235.1833
348.893,12227.705
349.0714,12225.35
349.2499,12191.39
349.4283,12152.9533
349.6068,12114.5267
349.7852,12097.81
349.9635,12095.9283
350.1419,12086.45
350.3202,12063.1167
350.4985,12023.8067
350.6768,11998.8133
350.8551,11977.075
351.0334,11961.225
351.2116,11933.9917
351.3898,11932.8967
351.568,11919.9817
351.7462,11912.6817
351.9243,11895.63
352.1025,11866.5967
352.2806,11848.9733
352.4587,11835.4583
352.6368,11817.2233
352.8148,11789.39
352.9929,11758.3933
353.1709,11753.555
353.3489,11740.68
353.5268,11714.7967
353.7048,11690.33
353.8828,11671.56
354.0607,11644.4817
354.2386,11638.8367
354.4165,11613.3133
354.5943,11596.16
354.7722,11586.03
354.95,11595.795
355.1278,11591.155
355.3056,11558.4817
355.4833,11509.8633
355.6611,11467.865
355.8388,11429.3083
356.0165,11404.465
356.1942,11410.2567
356.3719,11432.615
356.5495,11425.2617
356.7271,11397.205
356.9047,11389.975
357.0823,11385.2617
357.2599,11377.58
357.4374,11356.4867
357.6149,11320.1
357.7924,11278.03
357.9699,11262.2517
358.1474,11252.7033
358.3248,11218.6217
358.5023,11193.4717
358.6797,11160.7483
358.8571,11139.4083
359.0344,11127.5517
359.2118,11089.6267
359.3891,11065.385
359.5664,11050.7533
359.7437,11034.6767
359.9209,10995.2867
360.0982,10962.5233
360.2754,10937.7567
360.4526,10944.3867
360.6298,10947.0333
360.807,10936.2083
360.9841,10918.5067
361.1613,10885.4483
361.3383,10887.8583
361.5154,10890.2617
361.6925,10865.7783
361.8695,10850.3117
362.0466,10822.98
362.2236,10810.315
362.4005,10783.84
362.5775,10772.49
362.7545,10723.22
362.9314,10684.2217
363.1083,10684.4483
363.2852,10700.1933
363.462,10701.0
363.6389,10677.425
363.8157,10660.6667
363.9925,10619.7467
364.1693,10603.0617
364.346,10574.725
364.5228,10560.4333
364.6996,10570.7967
364.8762,10566.9233
365.0529,10569.615
365.2296,10564.8133
365.4062,10551.7433
365.5829,10537.8433
365.7595,10503.3917
365.9361,10501.6667
366.1126,10506.2383
366.2892,10510.4517
366.4657,10629.615
366.6422,10772.8533
366.8186,10751.0967
366.9951,10776.385
367.1716,10759.7217
367.348,10674.6817
367.5244,10696.4983
367.7008,10723.32
367.8772,10737.3983
368.0535,10601.0283
368.2298,10540.4717
368.4061,10658.4583
368.5824,10641.1667
368.7586,10630.83
368.9349,10699.39
369.1111,10639.4517
369.2873,10502.2017
369.4635,10458.205
369.6396,10504.6933
369.8158,10443.6717
369.9919,10391.35
370.168,10388.09
370.3441,10436.9183
370.5202,10383.7033
370.6962,10298.9383
370.8722,10252.0
371.0482,10249.71
371.2242,10264.66
371.4002,10321.1467
371.5761,10376.3467
371.752,10314.27
371.9279,10288.3717
372.1038,10312.235
372.2796,10299.7567
372.4555,10261.6767
372.6313,10297.3
372.8071,10271.3517
372.9829,10217.575
373.1586,10198.6583
373.3344,10241.69
373.5101,10224.7233
373.6858,10217.2167
373.8615,10190.445
374.0371,10179.935
374.2127,10237.5683
374.3884,10294.0933
374.564,10247.7633
374.7395,10203.515
374.9151,10214.8417
375.0906,10311.4883
375.2661,10442.2033
375.4416,10404.0133
375.6171,10372.89
375.7925,10441.8217
375.968,10495.5233
376.1434,10455.335
376.3188,10343.2417
376.4941,10302.895
376.6695,10334.4767
376.8448,10386.6667
377.0201,10426.9883
377.1954,10394.115
377.3707,10396.31
377.5459,10448.9633
377.7212,10497.6367
377.8964,10707.7617
378.0715,10933.8167
378.2467,10793.45
378.4218,10698.7717
378.597,10693.4533
378.7721,10526.2017
378.9472,10560.5067
379.1222,10612.32
379.2973,10753.275
379.4723,11033.48
379.6473,11197.22
379.8223,11106.5583
379.9972,10794.035
380.1722,10640.0867
380.3471,10590.72
380.522,10628.965
380.6969,10568.0583
380.8717,10670.7167
381.0466,10746.0717
381.2214,10597.8983
381.3962,10561.205
381.571,10504.0783
381.7457,10442.98
381.9204,10481.4717
382.0952,10536.9417
382.2699,10521.0167
382.4445,10777.56
382.6192,10890.7233
382.7938,11048.025
382.9685,11272.2117
383.1431,11186.2417
383.3176,10823.9417
383.4922,10584.7467
383.6667,10570.6733
383.8412,10603.2083
384.0157,10528.3733
384.1902,10518.3583
384.3646,10630.4517
384.5391,10651.2033
384.7134,10625.1567
384.8878,10734.03
385.0622,10960.01
385.2365,11029.1067
385.4109,10708.7333
385.5852,10519.4067
385.7594,10550.44
385.9337,10670.52
386.1079,10782.2817
386.2822,10931.195
386.4564,11108.4983
386.6306,10928.31
386.8047,10793.17
386.9789,10984.9267
387.153,11029.1683
387.3271,11287.925
387.5012,11394.1167
387.6752,11391.7283
387.8492,11710.8183
388.0233,11776.0983
388.1972,11423.865
388.3712,11364.8
388.5452,11368.2083
388.7191,11424.555
388.893,11651.1533
389.0669,11891.26
389.2408,11424.9417
389.4146,10880.2533
389.5884,10598.9167
389.7623,10444.6983
389.9361,10454.085
390.1098,10499.0683
390.2835,10608.1083
390.4573,10618.7967
390.631,10566.9517
390.8047,10645.065
390.9784,10832.8217
391.152,10776.2333
391.3256,10705.3617
391.4992,10822.0167
391.6728,10771.8733
391.8464,10725.2467
392.0199,10964.1033
392.1934,11096.7833
392.3669,11036.7683
392.5403,11272.545
392.7138,11326.9733
392.8873,11564.1483
393.0607,11745.9467
393.2341,11977.2017
393.4074,12038.0867
393.5808,11762.4217
393.7542,11318.78
393.9274,11313.6817
394.1007,11274.9367
394.274,11284.8567
394.4472,11427.8617
394.6205,11350.6833
394.7937,11673.2117
394.9668,11974.0067
395.14,11876.9433
395.3131,11456.9933
395.4863,11057.1667
395.6594,10955.8583
395.8325,11003.1
396.0055,10886.3633
396.1786,10946.2867
396.3516,10993.4833
396.5246,11047.6683
396.6975,10923.135
396.8705,10848.2283
397.0434,11220.7
397.2163,11233.0417
397.3892,10926.7383
397.5621,10996.3833
397.735,11206.0433
397.9077,11457.5233
398.0806,11729.8117
398.2534,11444.6867
398.4261,11480.105
398.5989,11526.925
398.7716,11999.3133
398.9443,12052.905
399.117,11813.395
399.2896,11541.6967
399.4623,11431.165
399.6349,11334.5633
399.8075,11289.4717
399.9801,11055.0667
400.1526,10975.1783
400.3252,10817.1283
400.4977,10483.6783
400.6702,10446.1533
400.8427,10427.055
401.0151,10498.0033
401.1875,10573.3
401.36,10490.3883
401.5323,10561.0033
401.7047,10444.6183
401.877,10323.1283
402.0494,10291.7417
402.2216,10343.4017
402.394,10590.0133
402.5662,10582.7183
402.7385,10519.59
402.9107,10506.4533
403.0829,10454.0833
403.2551,10489.1233
403.4272,10406.7717
403.5994,10376.745
403.7715,10431.97
403.9436,10651.365
404.1156,10616.5467
