Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-14 08:02:56.846330
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1261.845
218.2508,1283.71
218.442,1305.8683
218.6332,1331.78
218.8244,1355.9433
219.0156,1380.5667
219.2067,1408.2583
219.3979,1435.5233
219.589,1463.2483
219.7801,1492.1433
219.9712,1523.225
220.1623,1553.5367
220.3533,1587.1583
220.5444,1620.4533
220.7354,1654.765
220.9264,1689.3717
221.1174,1727.4617
221.3083,1765.9533
221.4993,1802.4067
221.6902,1839.4067
221.8812,1881.0967
222.0721,1923.6283
222.263,1966.2783
222.4538,2011.145
222.6447,2056.965
222.8355,2103.62
223.0264,2149.89
223.2172,2196.7167
223.408,2246.0017
223.5987,2297.3133
223.7895,2347.845
223.9802,2401.29
224.1709,2454.8433
224.3616,2510.375
224.5524,2567.7
224.743,2625.925
224.9337,2682.3167
225.1243,2746.34
225.315,2806.1583
225.5056,2866.48
225.6962,2931.7383
225.8867,2996.48
226.0773,3060.735
226.2678,3127.9317
226.4584,3195.4333
226.6489,3264.9233
226.8394,3330.0483
227.0298,3401.7117
227.2203,3477.5717
227.4108,3556.6217
227.6012,3633.34
227.7916,3707.135
227.982,3784.83
228.1723,3859.3433
228.3627,3940.385
228.5531,4017.7333
228.7434,4096.6533
228.9337,4180.2217
229.124,4267.51
229.3143,4352.1817
229.5045,4443.8983
229.6948,4535.9517
229.885,4631.0217
230.0752,4727.6983
230.2654,4821.99
230.4556,4915.7117
230.6457,5007.1167
230.8358,5102.885
231.026,5199.515
231.2161,5293.5567
231.4062,5393.23
231.5963,5487.4483
231.7863,5587.0283
231.9764,5692.0117
232.1664,5799.79
232.3564,5908.41
232.5464,6013.7333
232.7364,6122.53
232.9263,6227.7083
233.1163,6336.9417
233.3062,6450.0833
233.4961,6568.3667
233.686,6679.7
233.8758,6783.3667
234.0657,6885.9583
234.2555,7001.5983
234.4454,7116.8767
234.6352,7227.35
234.825,7340.6933
235.0147,7448.6933
235.2045,7558.07
235.3942,7668.3633
235.5839,7782.4567
235.7737,7890.9533
235.9633,8001.6483
236.153,8121.7467
236.3427,8238.205
236.5323,8352.01
236.7219,8459.8867
236.9115,8559.18
237.1011,8662.1767
237.2907,8779.2217
237.4803,8892.2767
237.6698,9000.39
237.8593,9112.9
238.0488,9222.2333
238.2383,9332.9283
238.4278,9443.8733
238.6172,9563.2517
238.8066,9673.7633
238.9961,9787.1367
239.1855,9908.2183
239.3748,10015.8483
239.5642,10119.77
239.7536,10229.7267
239.9429,10338.4767
240.1322,10436.0483
240.3215,10542.6317
240.5108,10649.3283
240.7001,10757.3217
240.8893,10861.2483
241.0786,10965.21
241.2677,11063.0033
241.457,11174.8817
241.6461,11258.8183
241.8353,11347.035
242.0244,11440.7917
242.2136,11528.83
242.4027,11620.6683
242.5918,11707.58
242.7809,11794.7567
242.9699,11859.6083
243.159,11906.53
243.348,12012.3533
243.537,12126.7833
243.726,12222.2933
243.915,12313.72
244.1039,12395.6283
244.2929,12469.04
244.4818,12499.6967
244.6707,12564.7183
244.8596,12670.77
245.0485,12778.915
245.2373,12887.525
245.4262,12987.4417
245.615,13074.8017
245.8038,13149.0083
245.9926,13231.7767
246.1814,13324.76
246.3701,13362.8917
246.5589,13366.6
246.7476,13428.6533
246.9363,13546.3867
247.1249,13649.4883
247.3136,13743.04
247.5023,13835.67
247.6909,13928.9917
247.8795,14013.1683
248.0681,14108.6633
248.2567,14185.6833
248.4453,14267.815
248.6338,14346.9567
248.8224,14406.8067
249.0109,14402.2817
249.1994,14427.735
249.3878,14530.8283
249.5763,14629.5417
249.7648,14717.505
249.9532,14802.3633
250.1416,14895.1733
250.33,14995.3817
250.5183,15086.3567
250.7067,15163.99
250.8951,15234.77
251.0834,15298.8683
251.2717,15364.245
251.46,15428.0783
251.6483,15494.3183
251.8365,15550.2967
252.0247,15560.1533
252.213,15594.2167
252.4012,15665.5633
252.5894,15771.3233
252.7775,15842.8883
252.9657,15911.0133
253.1538,15990.555
253.3419,16060.0283
253.53,16110.4617
253.7181,16173.69
253.9062,16242.11
254.0942,16302.4433
254.2823,16346.245
254.4703,16387.12
254.6583,16437.665
254.8463,16496.0817
255.0342,16532.2367
255.2222,16571.5917
255.4101,16601.1317
255.598,16601.27
255.7859,16642.4617
255.9738,16723.7433
256.1616,16804.275
256.3495,16886.1
256.5373,16950.2067
256.7251,17045.595
256.9129,17106.365
257.1006,17161.88
257.2884,17229.2067
257.4761,17302.215
257.6638,17352.2467
257.8515,17390.97
258.0392,17432.0217
258.2269,17466.9417
258.4146,17508.6733
258.6022,17555.0317
258.7898,17578.2883
258.9774,17603.6867
259.165,17653.9067
259.3525,17703.8
259.5401,17731.5
259.7276,17770.5133
259.9151,17822.3667
260.1026,17858.0717
260.2901,17911.6833
260.4776,17960.3217
260.665,18037.6083
260.8524,18101.8567
261.0398,18169.83
261.2272,18203.5683
261.4146,18221.3733
261.6019,18264.6183
261.7893,18312.25
261.9766,18349.9767
262.1639,18395.1517
262.3512,18404.395
262.5384,18420.4483
262.7257,18440.1617
262.9129,18469.555
263.1001,18488.7083
263.2873,18531.4283
263.4745,18561.01
263.6617,18552.62
263.8488,18584.2017
264.0359,18611.31
264.2231,18635.33
264.4101,18659.3767
264.5972,18687.2133
264.7842,18715.3617
264.9713,18734.5117
265.1583,18745.9567
265.3453,18773.9617
265.5323,18804.9167
265.7193,18837.26
265.9062,18874.075
266.0931,18896.485
266.2801,18908.68
266.4669,18941.5567
266.6538,18970.7217
266.8407,18999.2433
267.0276,19002.0217
267.2143,19002.8083
267.4012,19025.615
267.588,19008.4733
267.7747,19019.465
267.9615,19033.2167
268.1482,19035.7517
268.3349,19054.5233
268.5217,19065.3267
268.7083,19053.3417
268.895,19054.9067
269.0817,19076.8317
269.2682,19082.505
269.4549,19067.8667
269.6415,19037.4217
269.8281,19034.3433
270.0146,19062.6567
270.2012,19077.385
270.3877,19100.1467
270.5742,19103.39
270.7607,19108.5967
270.9472,19109.0767
271.1336,19108.6017
271.32,19103.42
271.5065,19094.7833
271.6929,19102.0883
271.8792,19120.225
272.0656,19123.05
272.252,19133.6533
272.4383,19140.4867
272.6246,19136.4883
272.8109,19136.2217
272.9972,19169.48
273.1835,19187.9983
273.3697,19204.085
273.5559,19216.425
273.7421,19222.1233
273.9283,19222.9817
274.1145,19218.0633
274.3007,19225.9667
274.4868,19240.465
274.6729,19272.255
274.859,19281.0017
275.0451,19284.49
275.2311,19241.1517
275.4172,19260.0917
275.6032,19278.5617
275.7892,19303.6867
275.9752,19306.2417
276.1612,19325.0533
276.3472,19307.2283
276.5331,19303.1333
276.719,19307.0983
276.9049,19312.8833
277.0908,19300.8717
277.2767,19299.8767
277.4625,19310.3617
277.6484,19305.0083
277.8342,19288.9367
278.02,19288.05
278.2057,19304.1283
278.3915,19333.16
278.5772,19336.0483
278.763,19316.805
278.9487,19338.4017
279.1343,19358.0817
279.32,19349.2183
279.5057,19325.96
279.6913,19281.2317
279.877,19271.8167
280.0625,19268.895
280.2481,19241.1483
280.4337,19222.07
280.6192,19246.2633
280.8048,19264.3783
280.9903,19244.915
281.1758,19220.6283
281.3612,19197.5133
281.5467,19187.4483
281.7321,19214.3
281.9175,19220.5467
282.1029,19212.8417
282.2884,19217.06
282.4737,19189.92
282.6591,19164.875
282.8444,19165.465
283.0297,19161.625
283.215,19165.085
283.4002,19160.7133
283.5855,19134.0217
283.7707,19081.605
283.956,19060.5683
284.1412,19046.545
284.3264,19058.2067
284.5115,19078.6817
284.6967,19091.5383
284.8818,19067.7967
285.0669,19034.1933
285.252,19027.9467
285.4371,19031.7667
285.6222,19001.7867
285.8072,18982.1783
285.9922,18964.9233
286.1772,18972.5933
286.3622,18981.6683
286.5472,18956.9433
286.7321,18926.5967
286.9171,18940.825
287.102,18942.625
287.2869,18955.905
287.4717,18982.6667
287.6566,18981.17
287.8415,18973.53
288.0263,18962.2633
288.2111,18919.9333
288.3959,18879.2617
288.5806,18878.78
288.7654,18882.8083
288.9501,18920.3667
289.1348,18925.135
289.3195,18918.6167
289.5042,18921.8983
289.6889,18937.3467
289.8735,18893.3167
290.0581,18874.845
290.2428,18840.6117
290.4273,18837.88
290.6119,18856.4933
290.7965,18850.71
290.981,18847.225
291.1655,18838.85
291.35,18784.3283
291.5345,18749.1983
291.719,18748.975
291.9034,18754.8067
292.0878,18779.155
292.2722,18770.6067
292.4566,18750.13
292.641,18753.195
292.8253,18743.4167
293.0096,18722.9883
293.194,18727.04
293.3783,18720.61
293.5626,18728.775
293.7468,18725.9067
293.9311,18723.655
294.1153,18689.2783
294.2995,18623.0317
294.4837,18583.515
294.6678,18549.4233
294.852,18530.8617
295.0361,18534.5233
295.2202,18537.4217
295.4043,18544.7967
295.5884,18528.3217
295.7725,18520.55
295.9565,18503.15
296.1405,18459.5783
296.3246,18438.1867
296.5085,18455.42
296.6925,18474.58
296.8764,18463.39
297.0603,18443.3133
297.2443,18423.6833
297.4282,18384.895
297.612,18352.4633
297.7959,18317.5783
297.9797,18300.0733
298.1635,18265.4033
298.3474,18288.33
298.5311,18301.1433
298.7149,18264.9517
298.8987,18215.2417
299.0823,18193.4167
299.2661,18152.675
299.4498,18091.7267
299.6334,18083.79
299.8171,18085.0033
300.0007,18064.5667
300.1843,18053.535
300.368,18035.935
300.5515,18009.465
300.7351,17994.2117
300.9186,17977.2683
301.1021,17947.865
301.2857,17938.19
301.4691,17923.2467
301.6526,17922.5167
301.8361,17889.0433
302.0195,17856.7633
302.2029,17840.2683
302.3863,17830.6683
302.5697,17797.285
302.753,17795.9833
302.9364,17797.7833
303.1197,17807.7167
303.303,17788.99
303.4863,17748.4517
303.6696,17689.3333
303.8528,17646.0117
304.036,17624.0717
304.2192,17622.9883
304.4024,17605.955
304.5856,17571.1517
304.7688,17555.3017
304.9519,17544.6267
305.135,17526.0833
305.3181,17496.5633
305.5012,17476.2317
305.6842,17470.565
305.8673,17449.93
306.0504,17416.6517
306.2333,17361.8833
306.4163,17348.58
306.5993,17320.1183
306.7822,17307.3617
306.9652,17296.3067
307.1481,17261.4617
307.331,17235.0017
307.5139,17206.845
307.6967,17166.6017
307.8796,17134.395
308.0624,17109.8583
308.2452,17076.96
308.428,17048.195
308.6107,17033.8817
308.7935,17003.8383
308.9762,16979.0617
309.1589,16960.0817
309.3416,16934.1533
309.5243,16900.835
309.7069,16878.4333
309.8896,16844.0767
310.0721,16817.44
310.2548,16801.52
310.4373,16779.1117
310.6199,16770.0467
310.8024,16738.595
310.985,16720.2033
311.1674,16674.335
311.3499,16629.3733
311.5324,16615.84
311.7148,16619.2783
311.8973,16581.3683
312.0797,16554.465
312.2621,16539.7133
312.4445,16518.1733
312.6268,16483.87
312.8091,16463.1833
312.9915,16418.25
313.1738,16390.5767
313.356,16347.905
313.5383,16309.09
313.7206,16292.2067
313.9027,16258.2867
314.085,16229.9883
314.2672,16213.315
314.4493,16198.7733
314.6314,16187.2233
314.8136,16176.1967
314.9957,16136.7583
315.1778,16091.295
315.3598,16073.385
315.5419,16057.4133
315.724,16042.885
315.9059,16017.77
316.088,15991.0033
316.2699,15990.1067
316.4519,15969.6483
316.6338,15928.2467
316.8157,15867.9317
316.9977,15840.6083
317.1795,15836.055
317.3614,15829.0483
317.5432,15813.3717
317.7251,15776.8267
317.9069,15729.4283
318.0887,15706.5117
318.2704,15682.4783
318.4522,15658.96
318.6339,15643.4067
318.8156,15652.0733
318.9973,15627.5083
319.179,15624.98
319.3607,15618.6417
319.5423,15611.105
319.7239,15584.3383
319.9055,15554.1917
320.0871,15530.6167
320.2687,15507.4767
320.4502,15482.2283
320.6317,15445.3917
320.8132,15439.12
320.9947,15426.51
321.1761,15411.8067
321.3576,15399.4283
321.5391,15380.3517
321.7205,15368.4833
321.9019,15335.9317
322.0832,15292.9967
322.2646,15257.1467
322.4459,15230.7817
322.6272,15204.4533
322.8085,15178.6
322.9898,15158.2883
323.1711,15123.935
323.3523,15094.5617
323.5335,15075.2233
323.7147,15100.3433
323.8959,15116.725
324.0771,15105.2867
324.2582,15079.38
324.4393,15058.24
324.6204,15048.9517
324.8015,15031.6367
324.9826,15031.585
325.1637,15047.6367
325.3447,15034.39
325.5257,15014.1317
325.7067,14988.3683
325.8877,14933.57
326.0686,14893.315
326.2496,14860.0533
326.4305,14825.0817
326.6114,14809.8733
326.7922,14803.5083
326.9731,14801.6683
327.1539,14785.235
327.3347,14777.9417
327.5155,14769.705
327.6963,14779.7267
327.8771,14767.2817
328.0578,14722.4683
328.2385,14658.2367
328.4193,14632.4033
328.5999,14612.1633
328.7806,14582.155
328.9613,14583.735
329.1419,14561.9567
329.3225,14553.46
329.5031,14512.9417
329.6837,14480.2817
329.8642,14458.0733
330.0447,14432.9283
330.2252,14407.8583
330.4057,14373.4783
330.5862,14349.1867
330.7667,14337.655
330.9471,14341.85
331.1275,14338.79
331.3079,14283.37
331.4883,14249.5917
331.6687,14250.7617
331.849,14223.625
332.0293,14187.34
332.2096,14160.195
332.3899,14150.9
332.5702,14148.16
332.7504,14146.12
332.9306,14139.4367
333.1108,14104.9217
333.291,14060.3367
333.4712,14049.2983
333.6514,14046.7283
333.8315,14024.4267
334.0116,14005.9483
334.1917,13996.955
334.3717,13989.7967
334.5518,13984.96
334.7318,13955.7033
334.9119,13937.415
335.0918,13927.47
335.2718,13916.5367
335.4518,13905.09
335.6317,13881.7867
335.8116,13871.0767
335.9915,13862.055
336.1714,13814.1767
336.3513,13787.9817
336.5311,13784.295
336.7109,13785.4317
336.8907,13757.945
337.0705,13710.4533
337.2502,13654.2
337.43,13631.5617
337.6097,13592.4167
337.7894,13571.8667
337.9691,13567.4167
338.1488,13566.0333
338.3284,13560.9733
338.508,13565.5083
338.6877,13558.0583
338.8672,13537.1867
339.0468,13502.42
339.2263,13474.57
339.4059,13461.225
339.5854,13491.185
339.7649,13470.0383
339.9443,13441.195
340.1238,13431.64
340.3032,13421.03
340.4826,13410.5533
340.662,13374.82
340.8414,13328.5267
341.0207,13326.4267
341.2001,13326.725
341.3794,13314.2383
341.5587,13327.405
341.738,13319.2733
341.9172,13279.8183
342.0965,13259.1067
342.2757,13208.2517
342.4549,13149.9867
342.6341,13147.5733
342.8132,13133.4483
342.9923,13150.0917
343.1715,13181.92
343.3506,13197.405
343.5296,13142.11
343.7087,13085.605
343.8878,13057.6717
344.0668,13041.72
344.2458,13026.8833
344.4248,12991.1383
344.6037,12974.2667
344.7827,12966.095
344.9616,12940.7617
345.1405,12928.8933
345.3194,12929.815
345.4982,12897.035
345.6771,12869.9067
345.8559,12859.4183
346.0347,12847.625
346.2135,12824.3367
346.3923,12816.2767
346.571,12801.2067
346.7498,12772.6233
346.9285,12774.6917
347.1071,12751.26
347.2859,12708.0067
347.4645,12718.5133
347.6431,12727.8817
347.8217,12733.9967
348.0003,12731.705
348.1789,12716.335
348.3574,12650.7317
348.5359,12611.3783
348.7145,12575.77
348.893,12569.66
349.0714,12565.4517
349.2499,12528.245
349.4283,12488.0017
349.6068,12448.83
349.7852,12430.3167
349.9635,12426.965
350.1419,12417.7567
350.3202,12394.9017
350.4985,12355.615
350.6768,12329.7617
350.8551,12306.9167
351.0334,12289.7183
351.2116,12260.4467
351.3898,12257.21
351.568,12244.9267
351.7462,12238.075
351.9243,12223.3767
352.1025,12192.23
352.2806,12168.4233
352.4587,12155.995
352.6368,12135.1867
352.8148,12106.2617
352.9929,12074.7467
353.1709,12068.44
353.3489,12060.4717
353.5268,12033.4817
353.7048,12006.0667
353.8828,11983.645
354.0607,11959.5467
354.2386,11951.9233
354.4165,11928.3833
354.5943,11909.515
354.7722,11899.5517
354.95,11906.98
355.1278,11899.6683
355.3056,11869.705
355.4833,11818.9483
355.6611,11776.415
355.8388,11736.9517
356.0165,11710.7383
356.1942,11714.4933
356.3719,11738.3233
356.5495,11724.6783
356.7271,11698.9817
356.9047,11690.1967
357.0823,11686.2933
357.2599,11676.73
357.4374,11658.42
357.6149,11619.1717
357.7924,11574.95
357.9699,11553.6483
358.1474,11545.635
358.3248,11511.9517
358.5023,11484.12
358.6797,11452.7
358.8571,11425.2683
359.0344,11417.34
359.2118,11379.375
359.3891,11356.2233
359.5664,11339.7533
359.7437,11323.235
359.9209,11284.0717
360.0982,11248.1483
360.2754,11221.07
360.4526,11228.3567
360.6298,11231.87
360.807,11219.5717
360.9841,11201.565
361.1613,11167.8517
361.3383,11170.6983
361.5154,11170.7217
361.6925,11148.5367
361.8695,11128.7767
362.0466,11096.635
362.2236,11084.9867
362.4005,11062.4183
362.5775,11050.4983
362.7545,10998.9517
362.9314,10962.5633
363.1083,10961.9
363.2852,10972.9417
363.462,10972.4633
363.6389,10946.6083
363.8157,10936.65
363.9925,10896.1283
364.1693,10877.69
364.346,10849.8783
364.5228,10832.9033
364.6996,10845.8967
364.8762,10840.72
365.0529,10842.975
365.2296,10837.0083
365.4062,10825.4217
365.5829,10809.2617
365.7595,10778.4483
365.9361,10775.93
366.1126,10774.5317
366.2892,10778.56
366.4657,10903.2067
366.6422,11049.0283
366.8186,11024.2767
366.9951,11054.53
367.1716,11034.6433
367.348,10947.8167
367.5244,10976.9333
367.7008,10998.195
367.8772,11011.085
368.0535,10870.9583
368.2298,10815.33
368.4061,10938.5517
368.5824,10909.4383
368.7586,10907.47
368.9349,10972.4217
369.1111,10906.9367
369.2873,10768.88
369.4635,10729.36
369.6396,10774.1517
369.8158,10705.545
369.9919,10658.2733
370.168,10658.0267
370.3441,10703.47
370.5202,10645.1183
370.6962,10558.8683
370.8722,10511.375
371.0482,10505.8483
371.2242,10525.87
371.4002,10586.3367
371.5761,10643.6733
371.752,10577.24
371.9279,10553.485
372.1038,10573.1283
372.2796,10558.7333
372.4555,10521.7733
372.6313,10558.7283
372.8071,10532.235
372.9829,10477.0317
373.1586,10460.3267
373.3344,10500.485
373.5101,10478.6783
373.6858,10471.2367
373.8615,10445.3533
374.0371,10432.8617
374.2127,10496.6533
374.3884,10551.9383
374.564,10499.8433
374.7395,10457.955
374.9151,10468.2117
375.0906,10568.6933
375.2661,10704.3883
375.4416,10660.7933
375.6171,10638.455
375.7925,10710.89
375.968,10757.5917
376.1434,10712.5583
376.3188,10602.63
376.4941,10567.6033
376.6695,10601.0667
376.8448,10650.475
377.0201,10689.37
377.1954,10654.3083
377.3707,10663.145
377.5459,10716.285
377.7212,10764.9417
377.8964,10987.12
378.0715,11208.5617
378.2467,11058.4283
378.4218,10975.585
378.597,10965.81
378.7721,10792.275
378.9472,10833.2683
379.1222,10881.9
379.2973,11028.23
379.4723,11319.7083
379.6473,11480.1983
379.8223,11379.6317
379.9972,11065.3333
380.1722,10916.8617
380.3471,10864.295
380.522,10902.0667
380.6969,10836.1733
380.8717,10946.3683
381.0466,11017.575
381.2214,10861.8183
381.3962,10836.9933
381.571,10769.025
381.7457,10706.6017
381.9204,10747.5667
382.0952,10802.07
382.2699,10787.1767
382.4445,11056.4
382.6192,11161.3783
382.7938,11328.2483
382.9685,11559.6583
383.1431,11456.795
383.3176,11085.215
383.4922,10855.69
383.6667,10841.245
383.8412,10868.1967
384.0157,10787.44
384.1902,10784.255
384.3646,10900.2867
384.5391,10917.3383
384.7134,10894.7167
384.8878,11012.7767
385.0622,11242.0383
385.2365,11298.365
385.4109,10971.955
385.5852,10792.9183
385.7594,10825.6733
385.9337,10937.2683
386.1079,11051.9667
386.2822,11207.745
386.4564,11392.815
386.6306,11192.4833
386.8047,11071.3433
386.9789,11273.1233
387.153,11297.15
387.3271,11576.9683
387.5012,11670.6033
387.6752,11682.7617
387.8492,12015.5517
388.0233,12062.0133
388.1972,11704.86
388.3712,11666.1733
388.5452,11656.2783
388.7191,11712.885
388.893,11950.5567
389.0669,12187.3317
389.2408,11698.1667
389.4146,11158.9233
389.5884,10882.6567
389.7623,10714.285
389.9361,10723.9267
390.1098,10766.5517
390.2835,10878.5483
390.4573,10886.7533
390.631,10835.255
390.8047,10923.2483
390.9784,11115.3783
391.152,11049.0317
391.3256,10988.1417
391.4992,11112.4267
391.6728,11049.52
391.8464,11012.2683
392.0199,11262.5333
392.1934,11379.9017
392.3669,11324.0167
392.5403,11576.7317
392.7138,11623.4
392.8873,11867.615
393.0607,12053.2817
393.2341,12285.0617
393.4074,12345.6483
393.5808,12054.0983
393.7542,11614.2517
393.9274,11628.3417
394.1007,11571.0717
394.274,11592.0383
394.4472,11731.8083
394.6205,11648.05
394.7937,11994.3767
394.9668,12292.045
395.14,12180.3433
395.3131,11763.045
395.4863,11365.9533
395.6594,11269.4417
395.8325,11305.2167
396.0055,11185.6033
396.1786,11251.66
396.3516,11298.93
396.5246,11341.6967
396.6975,11212.6017
396.8705,11140.2683
397.0434,11527.78
397.2163,11506.0967
397.3892,11213.1217
397.5621,11306.9433
397.735,11511.7033
397.9077,11770.1583
398.0806,12051.575
398.2534,11752.8717
398.4261,11817.6617
398.5989,11855.6533
398.7716,12340.8567
398.9443,12374.05
399.117,12137.025
399.2896,11872.7167
399.4623,11760.7433
399.6349,11660.5017
399.8075,11595.6083
399.9801,11359.22
400.1526,11290.445
400.3252,11118.5467
400.4977,10787.9
400.6702,10754.88
400.8427,10727.3883
401.0151,10801.5217
401.1875,10877.28
401.36,10794.9667
401.5323,10872.7117
401.7047,10744.805
401.877,10628.77
402.0494,10599.4367
402.2216,10650.3467
402.394,10899.1267
402.5662,10880.5617
402.7385,10827.3233
402.9107,10812.9
403.0829,10763.31
403.2551,10794.055
403.4272,10702.555
403.5994,10678.1217
403.7715,10737.5
403.9436,10955.0167
404.1156,10919.79
