Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-14 19:56:43.906624
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3430.5417
218.2508,3504.4625
218.442,3581.8833
218.6332,3665.4417
218.8244,3750.4417
219.0156,3832.6333
219.2067,3927.3042
219.3979,4021.3083
219.589,4116.7917
219.7801,4217.0333
219.9712,4318.3375
220.1623,4426.6458
220.3533,4541.0375
220.5444,4654.9625
220.7354,4770.375
220.9264,4890.2875
221.1174,5017.9708
221.3083,5150.4625
221.4993,5275.6083
221.6902,5407.025
221.8812,5548.5
222.0721,5692.7125
222.263,5839.8875
222.4538,5993.6583
222.6447,6149.4958
222.8355,6307.2458
223.0264,6465.6042
223.2172,6625.7833
223.408,6795.7833
223.5987,6967.7167
223.7895,7144.85
223.9802,7326.2333
224.1709,7511.5042
224.3616,7703.6333
224.5524,7895.5292
224.743,8093.075
224.9337,8288.6625
225.1243,8503.4167
225.315,8712.7208
225.5056,8918.7708
225.6962,9136.3167
225.8867,9356.7708
226.0773,9579.0875
226.2678,9806.1833
226.4584,10036.8333
226.6489,10273.3875
226.8394,10495.9625
227.0298,10738.5292
227.2203,10996.3333
227.4108,11266.0458
227.6012,11527.1333
227.7916,11780.2292
227.982,12039.0708
228.1723,12299.175
228.3627,12571.3542
228.5531,12836.15
228.7434,13110.7708
228.9337,13389.4333
229.124,13681.4292
229.3143,13972.2708
229.5045,14288.8208
229.6948,14598.525
229.885,14920.4083
230.0752,15245.4583
230.2654,15567.6833
230.4556,15890.1583
230.6457,16200.2292
230.8358,16522.2417
231.026,16842.95
231.2161,17165.6625
231.4062,17505.5458
231.5963,17824.4833
231.7863,18154.2833
231.9764,18510.9792
232.1664,18874.2125
232.3564,19244.8375
232.5464,19602.7583
232.7364,19966.8292
232.9263,20317.2833
233.1163,20691.1625
233.3062,21075.6917
233.4961,21482.7042
233.686,21856.025
233.8758,22197.3542
234.0657,22547.8542
234.2555,22937.1417
234.4454,23320.3417
234.6352,23696.2125
234.825,24078.1875
235.0147,24440.6958
235.2045,24810.4958
235.3942,25176.2667
235.5839,25559.9292
235.7737,25927.3417
235.9633,26299.3583
236.153,26695.7667
236.3427,27094.3292
236.5323,27475.9292
236.7219,27837.9125
236.9115,28165.8208
237.1011,28515.6875
237.2907,28905.0667
237.4803,29280.1542
237.6698,29642.8458
237.8593,30010.7917
238.0488,30378.175
238.2383,30744.9792
238.4278,31104.475
238.6172,31505.7833
238.8066,31878.5958
238.9961,32254.35
239.1855,32644.5458
239.3748,33004.2625
239.5642,33343.3875
239.7536,33713.0583
239.9429,34063.7333
240.1322,34389.4958
240.3215,34741.0583
240.5108,35093.2208
240.7001,35448.6875
240.8893,35790.8958
241.0786,36119.9917
241.2677,36440.3917
241.457,36807.0
241.6461,37075.7333
241.8353,37363.6333
242.0244,37667.35
242.2136,37949.9417
242.4027,38244.2208
242.5918,38522.7708
242.7809,38810.5542
242.9699,39011.7125
243.159,39155.0875
243.348,39484.4208
243.537,39850.8
243.726,40156.6042
243.915,40444.1292
244.1039,40701.2917
244.2929,40942.7167
244.4818,41029.15
244.6707,41236.7125
244.8596,41572.5833
245.0485,41915.7417
245.2373,42258.1833
245.4262,42560.5375
245.615,42839.8625
245.8038,43069.2208
245.9926,43326.8667
246.1814,43619.3542
246.3701,43735.4917
246.5589,43746.25
246.7476,43937.1542
246.9363,44293.55
247.1249,44612.2458
247.3136,44908.9833
247.5023,45189.9917
247.6909,45478.7292
247.8795,45738.8375
248.0681,46027.2667
248.2567,46274.0125
248.4453,46525.8583
248.6338,46771.575
248.8224,46940.3708
249.0109,46928.9542
249.1994,46995.1292
249.3878,47311.7208
249.5763,47615.95
249.7648,47884.8667
249.9532,48134.8333
250.1416,48417.525
250.33,48720.2958
250.5183,49009.0792
250.7067,49234.7333
250.8951,49461.1125
251.0834,49659.7917
251.2717,49846.1542
251.46,50035.1583
251.6483,50226.225
251.8365,50389.4375
252.0247,50410.3958
252.213,50513.8958
252.4012,50727.2875
252.5894,51056.3583
252.7775,51267.8208
252.9657,51448.6708
253.1538,51691.4125
253.3419,51901.5583
253.53,52048.9375
253.7181,52224.8292
253.9062,52414.9667
254.0942,52588.1542
254.2823,52709.7875
254.4703,52830.1
254.6583,52976.8958
254.8463,53150.1542
255.0342,53232.4417
255.2222,53331.5125
255.4101,53415.05
255.598,53393.5167
255.7859,53511.9125
255.9738,53749.1292
256.1616,53984.9875
256.3495,54218.5708
256.5373,54413.0333
256.7251,54683.4292
256.9129,54862.0542
257.1006,55019.1417
257.2884,55209.725
257.4761,55430.1333
257.6638,55571.1042
257.8515,55673.6292
258.0392,55784.2625
258.2269,55876.6667
258.4146,55970.5583
258.6022,56095.175
258.7898,56136.1417
258.9774,56201.3542
259.165,56351.2167
259.3525,56493.4333
259.5401,56562.2042
259.7276,56681.2875
259.9151,56820.9167
260.1026,56923.9292
260.2901,57061.6125
260.4776,57180.7292
260.665,57395.8375
260.8524,57577.8833
261.0398,57769.4083
261.2272,57864.05
261.4146,57913.0625
261.6019,58031.1542
261.7893,58152.3792
261.9766,58253.3125
262.1639,58371.7917
262.3512,58384.8458
262.5384,58409.8583
262.7257,58444.0792
262.9129,58514.9417
263.1001,58578.9292
263.2873,58688.0542
263.4745,58775.7292
263.6617,58733.2458
263.8488,58809.1708
264.0359,58879.1042
264.2231,58922.6417
264.4101,58972.8625
264.5972,59037.7042
264.7842,59109.325
264.9713,59151.4875
265.1583,59187.4917
265.3453,59249.6542
265.5323,59332.2375
265.7193,59404.1458
265.9062,59506.2125
266.0931,59565.4708
266.2801,59593.85
266.4669,59671.1125
266.6538,59747.3833
266.8407,59837.3375
267.0276,59835.6083
267.2143,59831.1
267.4012,59883.1375
267.588,59824.7917
267.7747,59823.8542
267.9615,59848.3875
268.1482,59845.2792
268.3349,59896.9667
268.5217,59928.6583
268.7083,59882.9792
268.895,59867.1583
269.0817,59923.7208
269.2682,59934.3833
269.4549,59885.9833
269.6415,59769.475
269.8281,59725.6083
270.0146,59780.975
270.2012,59822.1583
270.3877,59877.1417
270.5742,59886.2708
270.7607,59891.7792
270.9472,59882.9417
271.1336,59877.8958
271.32,59839.9542
271.5065,59806.8208
271.6929,59801.4
271.8792,59842.9875
272.0656,59831.2
272.252,59859.325
272.4383,59876.4792
272.6246,59855.4125
272.8109,59837.3417
272.9972,59919.3
273.1835,59969.1542
273.3697,60013.6667
273.5559,60034.2542
273.7421,60049.1208
273.9283,60040.6208
274.1145,60023.6833
274.3007,60030.5917
274.4868,60057.625
274.6729,60129.1167
274.859,60153.8917
275.0451,60158.0375
275.2311,60030.3
275.4172,60041.9042
275.6032,60093.1583
275.7892,60150.6333
275.9752,60160.2708
276.1612,60196.125
276.3472,60147.7
276.5331,60111.1542
276.719,60112.3542
276.9049,60120.4375
277.0908,60077.3458
277.2767,60062.5083
277.4625,60070.6417
277.6484,60044.4083
277.8342,59989.775
278.02,59969.7625
278.2057,60001.0208
278.3915,60071.3083
278.5772,60085.0167
278.763,60016.4167
278.9487,60064.7792
279.1343,60114.1958
279.32,60080.9792
279.5057,60008.2667
279.6913,59854.1333
279.877,59799.9875
280.0625,59772.15
280.2481,59695.125
280.4337,59619.5708
280.6192,59666.9208
280.8048,59711.5375
280.9903,59658.0625
281.1758,59570.0958
281.3612,59476.6458
281.5467,59437.4458
281.7321,59498.6625
281.9175,59514.0208
282.1029,59492.0708
282.2884,59478.2208
282.4737,59384.4083
282.6591,59304.6792
282.8444,59288.3167
283.0297,59272.5542
283.215,59262.1833
283.4002,59241.7375
283.5855,59140.325
283.7707,58977.3625
283.956,58891.4
284.1412,58841.8125
284.3264,58867.3292
284.5115,58928.1708
284.6967,58939.8958
284.8818,58863.1542
285.0669,58743.9917
285.252,58717.5083
285.4371,58708.2208
285.6222,58612.1042
285.8072,58535.3083
285.9922,58467.4958
286.1772,58484.2667
286.3622,58508.7083
286.5472,58414.5292
286.7321,58309.95
286.9171,58350.8875
287.102,58346.0583
287.2869,58373.9458
287.4717,58444.6708
287.6566,58409.5958
287.8415,58382.9833
288.0263,58331.2583
288.2111,58197.5083
288.3959,58061.5125
288.5806,58041.025
288.7654,58038.6917
288.9501,58144.2292
289.1348,58145.9125
289.3195,58120.6
289.5042,58113.8542
289.6889,58141.4333
289.8735,57996.8042
290.0581,57930.8458
290.2428,57816.2542
290.4273,57789.6125
290.6119,57818.8292
290.7965,57776.8625
290.981,57751.6875
291.1655,57712.275
291.35,57548.8542
291.5345,57424.8083
291.719,57421.6
291.9034,57429.5
292.0878,57488.175
292.2722,57448.2083
292.4566,57362.1458
292.641,57358.9125
292.8253,57331.2792
293.0096,57255.0875
293.194,57244.6625
293.3783,57213.925
293.5626,57210.9667
293.7468,57193.6875
293.9311,57173.5
294.1153,57057.5208
294.2995,56848.7625
294.4837,56709.5208
294.6678,56604.9
294.852,56527.1
295.0361,56526.9458
295.2202,56514.45
295.4043,56534.925
295.5884,56470.65
295.7725,56426.9292
295.9565,56354.525
296.1405,56203.9875
296.3246,56128.15
296.5085,56184.4542
296.6925,56226.6458
296.8764,56172.8208
297.0603,56096.3833
297.2443,56018.2292
297.4282,55906.8875
297.612,55783.2708
297.7959,55676.4667
297.9797,55598.4542
298.1635,55478.8333
298.3474,55529.9792
298.5311,55546.7667
298.7149,55424.4
298.8987,55259.0458
299.0823,55174.4417
299.2661,55042.2125
299.4498,54853.2792
299.6334,54821.2208
299.8171,54811.8042
300.0007,54729.0792
300.1843,54683.0292
300.368,54620.8875
300.5515,54530.7333
300.7351,54469.7125
300.9186,54413.2708
301.1021,54301.4875
301.2857,54263.825
301.4691,54205.625
301.6526,54196.775
301.8361,54086.4542
302.0195,53971.8125
302.2029,53898.75
302.3863,53850.6625
302.5697,53747.6917
302.753,53722.5625
302.9364,53721.0125
303.1197,53733.3792
303.303,53663.6417
303.4863,53539.1375
303.6696,53338.6333
303.8528,53190.1542
304.036,53102.45
304.2192,53088.6417
304.4024,53029.2458
304.5856,52900.3458
304.7688,52839.7292
304.9519,52803.9958
305.135,52720.5083
305.3181,52621.8375
305.5012,52552.6292
305.6842,52523.4375
305.8673,52445.6833
306.0504,52330.2917
306.2333,52153.65
306.4163,52096.1792
306.5993,52001.1083
306.7822,51950.7625
306.9652,51890.8375
307.1481,51769.9958
307.331,51675.775
307.5139,51573.8167
307.6967,51450.9917
307.8796,51340.2667
308.0624,51247.2208
308.2452,51129.2833
308.428,51031.1833
308.6107,50981.8542
308.7935,50885.6375
308.9762,50795.4417
309.1589,50733.2625
309.3416,50635.95
309.5243,50522.8417
309.7069,50439.4125
309.8896,50324.225
310.0721,50237.1292
310.2548,50173.0875
310.4373,50091.65
310.6199,50061.325
310.8024,49944.8292
310.985,49884.7833
311.1674,49742.3958
311.3499,49590.3583
311.5324,49543.3667
311.7148,49531.7042
311.8973,49412.25
312.0797,49308.8583
312.2621,49255.9583
312.4445,49178.8083
312.6268,49073.7875
312.8091,48994.6
312.9915,48834.4042
313.1738,48730.9833
313.356,48609.5083
313.5383,48468.65
313.7206,48407.7667
313.9027,48296.9833
314.085,48217.9708
314.2672,48147.0292
314.4493,48098.1042
314.6314,48068.3417
314.8136,48014.8042
314.9957,47896.2583
315.1778,47747.5042
315.3598,47672.3625
315.5419,47618.775
315.724,47556.5417
315.9059,47471.9875
316.088,47385.9708
316.2699,47376.7792
316.4519,47303.4125
316.6338,47169.2458
316.8157,46977.7042
316.9977,46879.5
317.1795,46863.2625
317.3614,46833.8917
317.5432,46761.6792
317.7251,46632.8
317.9069,46480.7875
318.0887,46392.7417
318.2704,46306.5208
318.4522,46252.0125
318.6339,46207.5667
318.8156,46226.25
318.9973,46140.4667
319.179,46109.6417
319.3607,46093.9583
319.5423,46057.7
319.7239,45973.1625
319.9055,45866.7667
320.0871,45799.7625
320.2687,45711.7042
320.4502,45630.0167
320.6317,45499.05
320.8132,45480.0625
320.9947,45418.45
321.1761,45378.4625
321.3576,45337.1458
321.5391,45278.85
321.7205,45215.6958
321.9019,45110.225
322.0832,44968.2292
322.2646,44852.6917
322.4459,44764.3542
322.6272,44667.7917
322.8085,44579.0125
322.9898,44518.0375
323.1711,44401.7125
323.3523,44295.6125
323.5335,44212.0625
323.7147,44274.2083
323.8959,44334.9458
324.0771,44289.5417
324.2582,44198.4958
324.4393,44125.95
324.6204,44089.9
324.8015,44031.5542
324.9826,44026.1458
325.1637,44069.0125
325.3447,44013.7625
325.5257,43947.9458
325.7067,43868.2792
325.8877,43709.425
326.0686,43563.5333
326.2496,43462.8958
326.4305,43349.7625
326.6114,43300.5042
326.7922,43271.3042
326.9731,43249.2625
327.1539,43195.475
327.3347,43149.0167
327.5155,43108.475
327.6963,43131.75
327.8771,43097.5
328.0578,42953.2833
328.2385,42755.5458
328.4193,42684.6125
328.5999,42609.3792
328.7806,42519.0625
328.9613,42523.625
329.1419,42457.5083
329.3225,42422.0542
329.5031,42300.325
329.6837,42190.8083
329.8642,42102.3708
330.0447,42039.0958
330.2252,41961.1
330.4057,41839.4333
330.5862,41766.3667
330.7667,41720.4875
330.9471,41740.3667
331.1275,41724.6917
331.3079,41543.8583
331.4883,41432.4417
331.6687,41421.7208
331.849,41345.3792
332.0293,41251.75
332.2096,41173.675
332.3899,41134.5208
332.5702,41117.3917
332.7504,41102.7542
332.9306,41066.7333
333.1108,40964.7333
333.291,40831.2708
333.4712,40796.8625
333.6514,40785.9042
333.8315,40714.9125
334.0116,40657.0667
334.1917,40624.4167
334.3717,40602.8417
334.5518,40580.6333
334.7318,40495.9
334.9119,40439.2917
335.0918,40400.8917
335.2718,40358.6667
335.4518,40312.8417
335.6317,40244.1292
335.8116,40200.1208
335.9915,40146.9958
336.1714,40019.0667
336.3513,39944.9
336.5311,39939.4
336.7109,39951.05
336.8907,39850.7583
337.0705,39696.4958
337.2502,39535.9667
337.43,39465.375
337.6097,39348.5292
337.7894,39289.775
337.9691,39270.0917
338.1488,39260.7917
338.3284,39255.7292
338.508,39258.5167
338.6877,39223.8167
338.8672,39158.9
339.0468,39043.8792
339.2263,38952.8292
339.4059,38915.8583
339.5854,38959.0792
339.7649,38906.2875
339.9443,38845.3875
340.1238,38827.9917
340.3032,38800.7917
340.4826,38757.7292
340.662,38653.4083
340.8414,38513.1375
341.0207,38512.3958
341.2001,38513.5583
341.3794,38489.125
341.5587,38524.0042
341.738,38506.425
341.9172,38367.8917
342.0965,38285.8917
342.2757,38136.275
342.4549,37961.0792
342.6341,37940.0458
342.8132,37912.6042
342.9923,37927.3542
343.1715,37975.2083
343.3506,37987.1667
343.5296,37880.2083
343.7087,37752.6208
343.8878,37676.8208
344.0668,37635.7708
344.2458,37587.5667
344.4248,37475.7917
344.6037,37423.4292
344.7827,37411.9875
344.9616,37324.2667
345.1405,37295.8458
345.3194,37298.8167
345.4982,37204.9458
345.6771,37111.5458
345.8559,37085.6625
346.0347,37056.4917
346.2135,36979.9583
346.3923,36955.4833
346.571,36924.8167
346.7498,36834.9542
346.9285,36833.7417
347.1071,36762.4958
347.2859,36635.35
347.4645,36661.1042
347.6431,36688.425
347.8217,36717.6917
348.0003,36720.0542
348.1789,36677.7792
348.3574,36465.425
348.5359,36327.1583
348.7145,36223.7542
348.893,36203.4833
349.0714,36187.6708
349.2499,36082.4125
349.4283,35965.4667
349.6068,35841.3958
349.7852,35784.5333
349.9635,35775.2958
350.1419,35753.475
350.3202,35683.9042
350.4985,35564.9833
350.6768,35485.3667
350.8551,35421.2
351.0334,35374.5583
351.2116,35291.4792
351.3898,35280.5042
351.568,35245.225
351.7462,35224.1458
351.9243,35177.5625
352.1025,35087.85
352.2806,35021.95
352.4587,34981.0917
352.6368,34918.9
352.8148,34829.4125
352.9929,34736.55
353.1709,34712.1875
353.3489,34679.6833
353.5268,34605.9417
353.7048,34528.2542
353.8828,34474.1667
354.0607,34393.2917
354.2386,34366.175
354.4165,34302.3292
354.5943,34243.4375
354.7722,34217.0292
354.95,34235.6542
355.1278,34214.4792
355.3056,34121.4917
355.4833,33970.2292
355.6611,33834.4542
355.8388,33714.9792
356.0165,33633.8083
356.1942,33653.65
356.3719,33726.5
356.5495,33694.4125
356.7271,33624.7417
356.9047,33593.65
357.0823,33581.6292
357.2599,33560.0167
357.4374,33500.1333
357.6149,33390.8208
357.7924,33269.8167
357.9699,33208.5583
358.1474,33162.325
358.3248,33068.9875
358.5023,32994.6458
358.6797,32898.7375
358.8571,32820.7958
359.0344,32781.8792
359.2118,32686.1625
359.3891,32619.2917
359.5664,32570.8958
359.7437,32531.5667
359.9209,32413.3042
360.0982,32299.2625
360.2754,32223.375
360.4526,32247.7458
360.6298,32252.2542
360.807,32230.3458
360.9841,32181.2708
361.1613,32059.1458
361.3383,32043.5
361.5154,32043.25
361.6925,31974.9167
361.8695,31909.7292
362.0466,31822.5917
362.2236,31795.3417
362.4005,31730.4375
362.5775,31714.4292
362.7545,31588.9375
362.9314,31467.9333
363.1083,31471.4333
363.2852,31487.4417
363.462,31435.5458
363.6389,31370.85
363.8157,31336.375
363.9925,31253.6417
364.1693,31232.4958
364.346,31152.3
364.5228,31097.6375
364.6996,31118.3458
364.8762,31095.5
365.0529,31090.5333
365.2296,31046.5875
365.4062,31015.8292
365.5829,31017.55
365.7595,30915.9083
365.9361,30879.4292
366.1126,30891.9125
366.2892,30870.5792
366.4657,31092.225
366.6422,31391.5083
366.8186,31372.4583
366.9951,31425.7458
367.1716,31375.175
367.348,31211.0542
367.5244,31301.5833
367.7008,31476.6625
367.8772,31576.4542
368.0535,31202.7167
368.2298,30860.7292
368.4061,30994.2083
368.5824,30888.4792
368.7586,30882.0333
368.9349,31043.8667
369.1111,30996.0417
369.2873,30832.725
369.4635,30792.4458
369.6396,30983.3792
369.8158,30770.1958
369.9919,30546.4625
370.168,30438.3625
370.3441,30488.9292
370.5202,30392.4708
370.6962,30210.7333
370.8722,30107.6792
371.0482,30091.8417
371.2242,30138.9375
371.4002,30244.6958
371.5761,30367.8875
371.752,30216.9958
371.9279,30164.4375
372.1038,30211.1042
372.2796,30174.0208
372.4555,30073.0792
372.6313,30178.4417
372.8071,30154.8125
372.9829,30046.4875
373.1586,29983.8875
373.3344,30053.55
373.5101,30029.075
373.6858,30008.8208
373.8615,29952.0417
374.0371,29935.6417
374.2127,30051.1875
374.3884,30189.4208
374.564,30112.0333
374.7395,30001.7542
374.9151,30043.2333
375.0906,30344.5667
375.2661,30683.4792
375.4416,30565.0667
375.6171,30525.7792
375.7925,30772.225
375.968,30913.9583
376.1434,30732.5292
376.3188,30395.7042
376.4941,30269.15
376.6695,30352.9
376.8448,30529.5208
377.0201,30681.0125
377.1954,30554.775
377.3707,30570.4375
377.5459,30724.025
377.7212,30790.5625
377.8964,31270.3708
378.0715,31713.5458
378.2467,31413.5208
378.4218,31351.3792
378.597,31580.6208
378.7721,31056.6042
378.9472,31140.9167
379.1222,31246.2083
379.2973,31557.725
379.4723,32525.2458
379.6473,32992.1625
379.8223,32465.9958
379.9972,31441.6792
380.1722,31092.3292
380.3471,31007.0458
380.522,31210.0792
380.6969,31131.6917
380.8717,31463.2375
381.0466,31714.4042
381.2214,31228.1208
381.3962,31003.725
381.571,30759.3792
381.7457,30579.5792
381.9204,30701.9083
382.0952,30812.2583
382.2699,30753.8375
382.4445,31393.9292
382.6192,31630.2292
382.7938,31912.3417
382.9685,32496.4917
383.1431,32234.0667
383.3176,31355.95
383.4922,30925.1125
383.6667,30953.825
383.8412,31014.4208
384.0157,30808.3792
384.1902,30803.7083
384.3646,31123.2792
384.5391,31251.25
384.7134,31038.2125
384.8878,31115.5333
385.0622,31545.5125
385.2365,31814.4167
385.4109,31148.6
385.5852,30693.6917
385.7594,30763.125
385.9337,30866.5792
386.1079,31038.225
386.2822,31240.5708
386.4564,31537.375
386.6306,31289.7542
386.8047,31138.8458
386.9789,31526.075
387.153,31579.6375
387.3271,32121.0958
387.5012,32527.3333
387.6752,32600.075
387.8492,33265.9792
388.0233,33335.6375
388.1972,32687.6417
388.3712,32857.0917
388.5452,32866.0167
388.7191,33019.4042
388.893,33461.3125
389.0669,34009.9083
389.2408,33127.4083
389.4146,31915.2333
389.5884,31142.7375
389.7623,30682.7125
389.9361,30631.475
390.1098,30828.975
390.2835,31267.7875
390.4573,31298.7958
390.631,31084.2083
390.8047,31342.1625
390.9784,31955.3667
391.152,31784.8083
391.3256,31666.65
391.4992,32125.6
391.6728,32022.6208
391.8464,31717.2625
392.0199,32307.2583
392.1934,32881.9292
392.3669,32801.1292
392.5403,33577.1292
392.7138,33551.6208
392.8873,34156.55
393.0607,34808.0542
393.2341,35844.6875
393.4074,36014.2708
393.5808,35108.025
393.7542,33558.65
393.9274,33353.2125
394.1007,33327.2208
394.274,33216.1667
394.4472,33247.4333
394.6205,32823.2
394.7937,33476.4625
394.9668,34361.8167
395.14,34270.5667
395.3131,33441.2208
395.4863,32684.9792
395.6594,32504.8792
395.8325,32590.8875
396.0055,32154.6667
396.1786,32307.325
396.3516,32375.3083
396.5246,32557.9292
396.6975,32264.0833
396.8705,32099.2833
397.0434,33177.875
397.2163,33105.4667
397.3892,32163.9375
397.5621,32521.3
397.735,33332.7958
397.9077,34057.8125
398.0806,34991.3708
398.2534,34006.8042
398.4261,33910.7875
398.5989,34251.0083
398.7716,36131.1333
398.9443,36296.6833
399.117,35212.1583
399.2896,33879.65
399.4623,33591.4208
399.6349,33507.2042
399.8075,33199.075
399.9801,32389.3333
400.1526,32438.425
400.3252,32196.8667
400.4977,31114.8625
400.6702,30853.2292
400.8427,30765.4917
401.0151,31159.5875
401.1875,31570.5958
401.36,31408.2833
401.5323,31573.2333
401.7047,31237.6125
401.877,30772.6292
402.0494,30537.8
402.2216,30579.1667
402.394,31269.4292
402.5662,31322.4542
402.7385,30984.7167
402.9107,30832.6292
403.0829,30861.8125
403.2551,31152.35
403.4272,30937.2333
403.5994,30684.0583
403.7715,30803.8833
403.9436,31447.1417
404.1156,31294.575
