Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-14 22:28:39.574126
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3398.6542
218.2508,3475.2625
218.442,3553.2375
218.6332,3638.45
218.8244,3717.7792
219.0156,3802.2583
219.2067,3897.0917
219.3979,3990.3375
219.589,4086.8542
219.7801,4185.775
219.9712,4287.1375
220.1623,4396.1542
220.3533,4508.6208
220.5444,4622.4292
220.7354,4737.225
220.9264,4854.9875
221.1174,4988.2375
221.3083,5117.8167
221.4993,5243.2125
221.6902,5371.1833
221.8812,5515.725
222.0721,5660.4875
222.263,5807.8542
222.4538,5960.6708
222.6447,6116.6542
222.8355,6275.6625
223.0264,6435.7917
223.2172,6596.7625
223.408,6768.2542
223.5987,6942.6208
223.7895,7115.5125
223.9802,7298.7083
224.1709,7483.0667
224.3616,7673.3417
224.5524,7866.3292
224.743,8064.0333
224.9337,8260.6875
225.1243,8480.4375
225.315,8687.1708
225.5056,8892.1375
225.6962,9113.1167
225.8867,9334.2167
226.0773,9552.1583
226.2678,9780.1875
226.4584,10013.575
226.6489,10252.3583
226.8394,10474.975
227.0298,10718.5917
227.2203,10978.2125
227.4108,11247.7583
227.6012,11511.0167
227.7916,11765.5083
227.982,12025.1792
228.1723,12285.6167
228.3627,12556.5625
228.5531,12826.9667
228.7434,13098.275
228.9337,13384.0875
229.124,13675.5583
229.3143,13963.0667
229.5045,14282.275
229.6948,14598.975
229.885,14917.325
230.0752,15244.9958
230.2654,15572.0583
230.4556,15893.6458
230.6457,16214.1542
230.8358,16533.4
231.026,16860.1125
231.2161,17181.3667
231.4062,17516.4375
231.5963,17839.7458
231.7863,18171.6
231.9764,18534.5583
232.1664,18899.6417
232.3564,19273.475
232.5464,19632.1708
232.7364,19997.5375
232.9263,20355.4333
233.1163,20731.2125
233.3062,21116.4708
233.4961,21522.1583
233.686,21904.8458
233.8758,22253.9
234.0657,22607.35
234.2555,22996.7042
234.4454,23387.3208
234.6352,23766.6792
234.825,24145.7542
235.0147,24511.5125
235.2045,24888.9333
235.3942,25257.0792
235.5839,25643.7667
235.7737,26018.1917
235.9633,26389.9125
236.153,26799.5375
236.3427,27194.85
236.5323,27578.4333
236.7219,27940.3083
236.9115,28273.2833
237.1011,28625.9958
237.2907,29018.0542
237.4803,29407.7917
237.6698,29761.85
237.8593,30143.7333
238.0488,30516.7333
238.2383,30891.475
238.4278,31249.9958
238.6172,31658.8208
238.8066,32037.8167
238.9961,32411.9792
239.1855,32807.9542
239.3748,33171.3083
239.5642,33521.6917
239.7536,33895.2125
239.9429,34258.2542
240.1322,34581.775
240.3215,34933.9833
240.5108,35292.0125
240.7001,35651.0875
240.8893,36000.7625
241.0786,36337.5917
241.2677,36666.0708
241.457,37036.4583
241.6461,37310.5333
241.8353,37598.7625
242.0244,37898.8375
242.2136,38182.2792
242.4027,38481.5
242.5918,38769.4542
242.7809,39051.375
242.9699,39264.7167
243.159,39413.5542
243.348,39751.0542
243.537,40127.6125
243.726,40442.1125
243.915,40735.925
244.1039,40994.3583
244.2929,41242.5417
244.4818,41325.05
244.6707,41537.6583
244.8596,41871.6833
245.0485,42225.5125
245.2373,42573.1083
245.4262,42891.9125
245.615,43174.4583
245.8038,43412.9083
245.9926,43676.8667
246.1814,43967.975
246.3701,44091.225
246.5589,44085.6792
246.7476,44278.0292
246.9363,44643.9417
247.1249,44971.8792
247.3136,45272.975
247.5023,45567.5917
247.6909,45855.8667
247.8795,46122.1792
248.0681,46418.8792
248.2567,46662.3208
248.4453,46916.6375
248.6338,47161.5417
248.8224,47344.4833
249.0109,47326.0417
249.1994,47394.525
249.3878,47709.9458
249.5763,48021.4917
249.7648,48296.2917
249.9532,48554.5208
250.1416,48839.2792
250.33,49145.5083
250.5183,49426.7458
250.7067,49657.5458
250.8951,49875.8125
251.0834,50075.5333
251.2717,50267.8083
251.46,50453.2667
251.6483,50661.2875
251.8365,50828.0292
252.0247,50855.4917
252.213,50949.5917
252.4012,51162.4208
252.5894,51483.7583
252.7775,51695.9583
252.9657,51883.3542
253.1538,52134.5958
253.3419,52346.9208
253.53,52488.9292
253.7181,52668.2083
253.9062,52866.5917
254.0942,53037.7792
254.2823,53162.675
254.4703,53272.1
254.6583,53421.4875
254.8463,53572.1
255.0342,53675.8958
255.2222,53783.1292
255.4101,53868.3333
255.598,53848.7167
255.7859,53956.9583
255.9738,54190.9542
256.1616,54431.65
256.3495,54656.925
256.5373,54842.1833
256.7251,55112.0958
256.9129,55286.9417
257.1006,55445.6083
257.2884,55640.6042
257.4761,55846.6375
257.6638,55991.6708
257.8515,56091.1667
258.0392,56192.825
258.2269,56290.7792
258.4146,56393.4458
258.6022,56525.1542
258.7898,56580.2
258.9774,56641.7167
259.165,56764.9542
259.3525,56906.7708
259.5401,56953.4208
259.7276,57062.65
259.9151,57194.825
260.1026,57290.5625
260.2901,57426.1042
260.4776,57564.3292
260.665,57792.1333
260.8524,57971.3042
261.0398,58161.9625
261.2272,58244.0417
261.4146,58267.0667
261.6019,58365.65
261.7893,58511.0833
261.9766,58590.7167
262.1639,58723.6667
262.3512,58726.8542
262.5384,58760.3875
262.7257,58792.35
262.9129,58852.8417
263.1001,58890.3167
263.2873,58993.4
263.4745,59067.5917
263.6617,59024.0958
263.8488,59095.8542
264.0359,59158.5
264.2231,59210.4208
264.4101,59263.0917
264.5972,59330.1625
264.7842,59388.9417
264.9713,59420.1583
265.1583,59436.1208
265.3453,59490.9417
265.5323,59577.6833
265.7193,59651.9958
265.9062,59757.1625
266.0931,59806.0833
266.2801,59822.5458
266.4669,59900.0917
266.6538,59966.05
266.8407,60037.1083
267.0276,60027.2917
267.2143,60007.9542
267.4012,60044.3458
267.588,60002.8833
267.7747,59998.3333
267.9615,60014.2875
268.1482,60009.1125
268.3349,60045.0583
268.5217,60048.2
268.7083,59992.9167
268.895,59974.5292
269.0817,60019.3167
269.2682,60020.2708
269.4549,59972.8875
269.6415,59852.2667
269.8281,59815.7042
270.0146,59868.7333
270.2012,59899.3042
270.3877,59938.2208
270.5742,59949.9417
270.7607,59937.6208
270.9472,59919.0083
271.1336,59883.8083
271.32,59850.3125
271.5065,59804.3583
271.6929,59796.725
271.8792,59835.9958
272.0656,59828.2417
272.252,59845.1292
272.4383,59850.3583
272.6246,59816.95
272.8109,59779.8583
272.9972,59861.75
273.1835,59902.6375
273.3697,59940.7833
273.5559,59949.375
273.7421,59957.6167
273.9283,59938.4875
274.1145,59903.4625
274.3007,59905.3792
274.4868,59919.1792
274.6729,59990.6917
274.859,60006.375
275.0451,59994.0125
275.2311,59863.3542
275.4172,59877.9
275.6032,59914.1333
275.7892,59959.6958
275.9752,59955.6958
276.1612,59995.6625
276.3472,59931.7625
276.5331,59892.95
276.719,59882.7625
276.9049,59883.0917
277.0908,59825.8083
277.2767,59800.4125
277.4625,59811.0083
277.6484,59782.0708
277.8342,59710.825
278.02,59682.9583
278.2057,59712.4875
278.3915,59774.2708
278.5772,59770.2875
278.763,59692.6417
278.9487,59735.0917
279.1343,59775.0167
279.32,59736.6042
279.5057,59659.8875
279.6913,59505.6667
279.877,59457.2833
280.0625,59424.4125
280.2481,59337.3625
280.4337,59251.4792
280.6192,59302.9292
280.8048,59338.6167
280.9903,59284.4958
281.1758,59198.5833
281.3612,59094.4875
281.5467,59043.8458
281.7321,59102.8833
281.9175,59107.6708
282.1029,59080.5458
282.2884,59071.8
282.4737,58970.0583
282.6591,58893.2458
282.8444,58881.7167
283.0297,58849.5667
283.215,58841.0125
283.4002,58805.9167
283.5855,58708.4042
283.7707,58532.6833
283.956,58462.9833
284.1412,58400.1625
284.3264,58419.725
284.5115,58472.1875
284.6967,58482.1458
284.8818,58398.1083
285.0669,58280.4458
285.252,58248.5208
285.4371,58231.0208
285.6222,58128.0583
285.8072,58058.8792
285.9922,57994.2625
286.1772,57996.4125
286.3622,58014.0375
286.5472,57917.075
286.7321,57812.3125
286.9171,57850.5208
287.102,57832.125
287.2869,57861.7458
287.4717,57924.1375
287.6566,57895.6375
287.8415,57860.0667
288.0263,57806.3375
288.2111,57656.8333
288.3959,57521.1458
288.5806,57495.0292
288.7654,57490.8375
288.9501,57592.9
289.1348,57584.5208
289.3195,57563.1042
289.5042,57559.3625
289.6889,57585.05
289.8735,57438.675
290.0581,57370.375
290.2428,57254.375
290.4273,57227.3917
290.6119,57256.6417
290.7965,57219.1167
290.981,57182.7583
291.1655,57146.3875
291.35,56976.3417
291.5345,56854.9583
291.719,56841.7792
291.9034,56839.7958
292.0878,56891.1583
292.2722,56850.1208
292.4566,56767.2167
292.641,56767.8875
292.8253,56734.9333
293.0096,56655.8875
293.194,56648.975
293.3783,56621.3333
293.5626,56617.1292
293.7468,56590.6042
293.9311,56560.9625
294.1153,56445.4792
294.2995,56243.0125
294.4837,56108.1208
294.6678,55992.6292
294.852,55920.6958
295.0361,55920.9583
295.2202,55907.0625
295.4043,55925.2708
295.5884,55859.4958
295.7725,55816.2833
295.9565,55738.1292
296.1405,55589.7792
296.3246,55514.4667
296.5085,55558.9833
296.6925,55602.3167
296.8764,55559.1
297.0603,55479.7625
297.2443,55397.0625
297.4282,55283.2542
297.612,55164.675
297.7959,55051.5917
297.9797,54971.0917
298.1635,54842.0708
298.3474,54897.875
298.5311,54920.6542
298.7149,54795.6792
298.8987,54633.3958
299.0823,54550.9208
299.2661,54427.8583
299.4498,54247.0125
299.6334,54212.2958
299.8171,54193.7458
300.0007,54107.5292
300.1843,54040.9708
300.368,53982.1875
300.5515,53904.8125
300.7351,53848.5583
300.9186,53792.4792
301.1021,53689.6292
301.2857,53648.1042
301.4691,53596.4083
301.6526,53579.1167
301.8361,53464.7458
302.0195,53354.175
302.2029,53280.7875
302.3863,53234.5792
302.5697,53127.475
302.753,53107.3042
302.9364,53090.7333
303.1197,53109.0292
303.303,53046.9792
303.4863,52914.5417
303.6696,52719.0042
303.8528,52571.6
304.036,52486.2958
304.2192,52472.65
304.4024,52407.9292
304.5856,52296.1458
304.7688,52231.175
304.9519,52193.0625
305.135,52106.5708
305.3181,52010.9417
305.5012,51939.9875
305.6842,51907.525
305.8673,51838.2792
306.0504,51717.2208
306.2333,51553.8875
306.4163,51486.5625
306.5993,51386.9333
306.7822,51341.8792
306.9652,51292.7583
307.1481,51168.9458
307.331,51069.05
307.5139,50977.6625
307.6967,50850.4792
307.8796,50744.0542
308.0624,50656.725
308.2452,50542.6583
308.428,50450.225
308.6107,50393.8083
308.7935,50292.5458
308.9762,50207.3208
309.1589,50140.4375
309.3416,50048.2042
309.5243,49933.2208
309.7069,49849.6458
309.8896,49737.1833
310.0721,49653.3417
310.2548,49580.4083
310.4373,49511.1333
310.6199,49474.225
310.8024,49364.4792
310.985,49303.0875
311.1674,49168.0875
311.3499,49010.4042
311.5324,48954.9542
311.7148,48954.2875
311.8973,48834.5875
312.0797,48734.7833
312.2621,48676.3292
312.4445,48598.6917
312.6268,48497.2375
312.8091,48426.2042
312.9915,48268.8708
313.1738,48163.9458
313.356,48030.2875
313.5383,47905.2125
313.7206,47839.4
313.9027,47720.1917
314.085,47646.5833
314.2672,47594.1708
314.4493,47535.4875
314.6314,47496.4542
314.8136,47453.7833
314.9957,47333.5292
315.1778,47193.8708
315.3598,47119.8292
315.5419,47070.35
315.724,47012.8125
315.9059,46920.0292
316.088,46833.9125
316.2699,46830.3417
316.4519,46754.2333
316.6338,46612.4208
316.8157,46428.0958
316.9977,46335.8375
317.1795,46310.925
317.3614,46288.6375
317.5432,46219.7208
317.7251,46094.0625
317.9069,45933.1792
318.0887,45854.9208
318.2704,45767.125
318.4522,45710.5417
318.6339,45664.4292
318.8156,45685.6042
318.9973,45605.3
319.179,45577.45
319.3607,45556.9833
319.5423,45527.9083
319.7239,45443.9833
319.9055,45346.3542
320.0871,45268.4042
320.2687,45180.9042
320.4502,45093.4083
320.6317,44971.2375
320.8132,44954.0
320.9947,44890.4125
321.1761,44851.4667
321.3576,44804.9917
321.5391,44747.5625
321.7205,44694.3625
321.9019,44577.0833
322.0832,44447.1958
322.2646,44333.6167
322.4459,44245.6125
322.6272,44142.4
322.8085,44069.55
322.9898,43994.65
323.1711,43885.5583
323.3523,43785.0333
323.5335,43699.25
323.7147,43761.2167
323.8959,43816.9292
324.0771,43772.4917
324.2582,43683.4458
324.4393,43616.1292
324.6204,43581.1083
324.8015,43512.8833
324.9826,43510.4958
325.1637,43557.7292
325.3447,43500.1083
325.5257,43434.325
325.7067,43353.6917
325.8877,43195.3833
326.0686,43052.7292
326.2496,42944.4292
326.4305,42837.2
326.6114,42784.4667
326.7922,42765.4417
326.9731,42736.9042
327.1539,42679.5792
327.3347,42639.7
327.5155,42603.2542
327.6963,42620.7667
327.8771,42588.4917
328.0578,42451.4958
328.2385,42256.8
328.4193,42185.7125
328.5999,42119.2
328.7806,42023.7042
328.9613,42018.8792
329.1419,41958.3042
329.3225,41919.9333
329.5031,41796.1
329.6837,41675.3125
329.8642,41600.9625
330.0447,41539.1458
330.2252,41462.625
330.4057,41350.2917
330.5862,41278.7958
330.7667,41232.7167
330.9471,41251.825
331.1275,41235.2125
331.3079,41054.9417
331.4883,40949.6833
331.6687,40931.0083
331.849,40860.6375
332.0293,40766.0667
332.2096,40687.4333
332.3899,40651.5333
332.5702,40628.6042
332.7504,40617.0667
332.9306,40591.4792
333.1108,40475.5125
333.291,40346.9625
333.4712,40308.95
333.6514,40314.2458
333.8315,40243.4458
334.0116,40183.9625
334.1917,40152.8208
334.3717,40123.8042
334.5518,40105.9667
334.7318,40022.4958
334.9119,39968.95
335.0918,39930.6458
335.2718,39889.9417
335.4518,39839.8125
335.6317,39772.6042
335.8116,39727.6625
335.9915,39683.4958
336.1714,39558.375
336.3513,39483.4083
336.5311,39473.7667
336.7109,39477.0292
336.8907,39390.8917
337.0705,39235.7958
337.2502,39085.4208
337.43,39012.0083
337.6097,38898.7167
337.7894,38828.3
337.9691,38810.825
338.1488,38812.775
338.3284,38799.9833
338.508,38809.9708
338.6877,38771.325
338.8672,38700.4583
339.0468,38583.1417
339.2263,38494.1208
339.4059,38467.1458
339.5854,38508.2625
339.7649,38459.4125
339.9443,38401.375
340.1238,38376.5667
340.3032,38354.0083
340.4826,38315.1958
340.662,38210.6583
340.8414,38073.4333
341.0207,38066.0958
341.2001,38070.7375
341.3794,38041.75
341.5587,38087.2792
341.738,38063.4417
341.9172,37930.3833
342.0965,37839.8833
342.2757,37697.2667
342.4549,37537.1875
342.6341,37516.8833
342.8132,37482.6667
342.9923,37493.5292
343.1715,37532.4125
343.3506,37555.0458
343.5296,37436.5542
343.7087,37312.2625
343.8878,37248.15
344.0668,37199.5458
344.2458,37157.6917
344.4248,37059.1958
344.6037,37009.5625
344.7827,36992.6083
344.9616,36909.5417
345.1405,36872.3208
345.3194,36878.8958
345.4982,36778.7542
345.6771,36689.8958
345.8559,36653.625
346.0347,36633.5875
346.2135,36553.3125
346.3923,36526.1292
346.571,36493.1417
346.7498,36404.9292
346.9285,36402.2958
347.1071,36335.8292
347.2859,36219.125
347.4645,36244.2917
347.6431,36273.6417
347.8217,36300.1583
348.0003,36297.9958
348.1789,36259.4833
348.3574,36045.2708
348.5359,35903.6167
348.7145,35802.25
348.893,35786.2667
349.0714,35766.9083
349.2499,35667.8417
349.4283,35549.4167
349.6068,35434.3833
349.7852,35383.9833
349.9635,35374.6208
350.1419,35352.2417
350.3202,35282.6292
350.4985,35159.4
350.6768,35080.4208
350.8551,35022.1833
351.0334,34974.1792
351.2116,34891.2208
351.3898,34881.1667
351.568,34847.3833
351.7462,34824.0958
351.9243,34777.5208
352.1025,34682.6083
352.2806,34621.1792
352.4587,34586.1583
352.6368,34529.7125
352.8148,34443.825
352.9929,34340.5958
353.1709,34316.55
353.3489,34290.2625
353.5268,34209.8
353.7048,34137.075
353.8828,34078.4
354.0607,33995.7458
354.2386,33976.325
354.4165,33908.0667
354.5943,33846.4708
354.7722,33814.225
354.95,33840.4625
355.1278,33817.2
355.3056,33723.3625
355.4833,33586.0958
355.6611,33452.7917
355.8388,33339.5417
356.0165,33257.2583
356.1942,33265.925
356.3719,33334.8417
356.5495,33314.3458
356.7271,33240.8125
356.9047,33213.0375
357.0823,33201.3625
357.2599,33182.2
357.4374,33118.0375
357.6149,33009.225
357.7924,32886.9625
357.9699,32827.1583
358.1474,32793.1917
358.3248,32697.2875
358.5023,32632.7792
358.6797,32538.8625
358.8571,32460.8167
359.0344,32413.8583
359.2118,32316.1333
359.3891,32240.5958
359.5664,32192.1917
359.7437,32149.7708
359.9209,32033.7375
360.0982,31920.5625
360.2754,31852.5375
360.4526,31875.8542
360.6298,31883.1625
360.807,31861.6125
360.9841,31812.9292
361.1613,31697.8958
361.3383,31687.9083
361.5154,31682.8125
361.6925,31605.4667
361.8695,31548.8333
362.0466,31458.5583
362.2236,31433.25
362.4005,31363.8083
362.5775,31353.125
362.7545,31219.7958
362.9314,31106.7583
363.1083,31104.8333
363.2852,31120.3333
363.462,31074.3833
363.6389,31021.9542
363.8157,30980.425
363.9925,30897.6667
364.1693,30874.7208
364.346,30786.0792
364.5228,30730.9542
364.6996,30755.3
364.8762,30737.4333
365.0529,30729.8708
365.2296,30687.8417
365.4062,30654.15
365.5829,30646.6542
365.7595,30549.9083
365.9361,30520.5208
366.1126,30526.6333
366.2892,30511.9667
366.4657,30735.35
366.6422,31030.925
366.8186,31006.25
366.9951,31060.5667
367.1716,31000.525
367.348,30838.8625
367.5244,30933.6125
367.7008,31102.925
367.8772,31205.9625
368.0535,30842.5667
368.2298,30512.1333
368.4061,30638.3375
368.5824,30519.0917
368.7586,30528.7292
368.9349,30689.6792
369.1111,30635.3583
369.2873,30466.825
369.4635,30430.5
369.6396,30617.4667
369.8158,30400.1833
369.9919,30189.275
370.168,30075.5958
370.3441,30129.025
370.5202,30036.0208
370.6962,29865.0
370.8722,29763.2042
371.0482,29745.5958
371.2242,29784.6958
371.4002,29896.5917
371.5761,30001.4917
371.752,29864.8875
371.9279,29823.0083
372.1038,29874.375
372.2796,29833.7833
372.4555,29731.05
372.6313,29823.7917
372.8071,29796.125
372.9829,29685.4542
373.1586,29631.05
373.3344,29702.3042
373.5101,29681.2875
373.6858,29671.1125
373.8615,29613.1
374.0371,29589.45
374.2127,29702.9458
374.3884,29837.8167
374.564,29757.8542
374.7395,29653.8333
374.9151,29708.7292
375.0906,30006.5
375.2661,30332.8583
375.4416,30196.4292
375.6171,30172.0292
375.7925,30420.1875
375.968,30553.4583
376.1434,30367.7833
376.3188,30035.3333
376.4941,29919.6333
376.6695,30001.1333
376.8448,30171.6
377.0201,30323.0708
377.1954,30199.6708
377.3707,30216.4375
377.5459,30361.9208
377.7212,30428.1417
377.8964,30905.7083
378.0715,31335.1292
378.2467,31021.9
378.4218,30983.025
378.597,31192.9167
378.7721,30678.2792
378.9472,30774.4417
379.1222,30878.7417
379.2973,31190.2083
379.4723,32146.2292
379.6473,32598.7417
379.8223,32060.7792
379.9972,31069.2375
380.1722,30733.6833
380.3471,30642.9208
380.522,30837.1167
380.6969,30754.925
380.8717,31096.4875
381.0466,31331.8792
381.2214,30847.0625
381.3962,30637.9417
381.571,30395.2583
381.7457,30222.3958
381.9204,30344.0708
382.0952,30449.7625
382.2699,30400.5958
382.4445,31035.9167
382.6192,31267.4208
382.7938,31556.8458
382.9685,32137.5333
383.1431,31852.9458
383.3176,30984.1333
383.4922,30579.1125
383.6667,30611.9833
383.8412,30663.8875
384.0157,30456.5792
384.1902,30451.4417
384.3646,30763.0042
384.5391,30873.0583
384.7134,30667.6875
384.8878,30736.4917
385.0622,31170.1292
385.2365,31425.3208
385.4109,30758.7875
385.5852,30333.5042
385.7594,30404.1
385.9337,30497.3417
386.1079,30669.2292
386.2822,30873.0625
386.4564,31154.0333
386.6306,30907.1917
386.8047,30765.7958
386.9789,31156.5917
387.153,31209.05
387.3271,31757.7542
387.5012,32138.1917
387.6752,32212.9625
387.8492,32875.8292
388.0233,32930.5792
388.1972,32294.5792
388.3712,32483.5708
388.5452,32476.9792
388.7191,32630.9167
388.893,33087.2417
389.0669,33606.3708
389.2408,32703.5625
389.4146,31510.0708
389.5884,30756.3542
389.7623,30292.0833
389.9361,30253.6833
390.1098,30444.0333
390.2835,30867.1167
390.4573,30891.4958
390.631,30690.95
390.8047,30955.5708
390.9784,31559.5042
391.152,31382.25
391.3256,31266.2458
391.4992,31719.8333
391.6728,31602.5125
391.8464,31312.7
392.0199,31910.4667
392.1934,32466.8708
392.3669,32389.75
392.5403,33166.3625
392.7138,33130.9542
392.8873,33748.6708
393.0607,34402.375
393.2341,35424.9667
393.4074,35588.1792
393.5808,34690.1042
393.7542,33157.8125
393.9274,32970.7417
394.1007,32912.9125
394.274,32797.8917
394.4472,32816.5625
394.6205,32398.4292
394.7937,33057.075
394.9668,33902.9083
395.14,33790.5083
395.3131,32974.9583
395.4863,32237.5
395.6594,32074.9958
395.8325,32147.3292
396.0055,31715.975
396.1786,31874.625
396.3516,31954.0333
396.5246,32135.2667
396.6975,31858.8458
396.8705,31717.8125
397.0434,32801.2542
397.2163,32682.8792
397.3892,31767.4542
397.5621,32135.5458
397.735,32907.6458
397.9077,33614.3833
398.0806,34514.5917
398.2534,33512.025
398.4261,33454.0833
398.5989,33797.125
398.7716,35637.1625
398.9443,35751.2792
399.117,34690.2625
399.2896,33396.0167
399.4623,33126.8458
399.6349,33036.4292
399.8075,32713.1375
399.9801,31920.1375
400.1526,31979.475
400.3252,31709.2458
400.4977,30651.7583
400.6702,30407.3917
400.8427,30320.5792
401.0151,30706.5542
401.1875,31085.2875
401.36,30921.1333
401.5323,31095.6208
401.7047,30738.1208
401.877,30297.2167
402.0494,30058.1542
402.2216,30107.2042
402.394,30791.4292
402.5662,30830.65
402.7385,30502.3583
402.9107,30356.2958
403.0829,30380.0292
403.2551,30676.9208
403.4272,30452.7417
403.5994,30221.3792
403.7715,30336.2
403.9436,30961.9292
404.1156,30795.6875
