Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-14 09:23:27.523093
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1273.59
218.2508,1296.6083
218.442,1318.525
218.6332,1343.8933
218.8244,1368.3733
219.0156,1393.2917
219.2067,1420.9567
219.3979,1448.795
219.589,1477.1217
219.7801,1505.3533
219.9712,1537.0433
220.1623,1568.18
220.3533,1601.8917
220.5444,1635.5233
220.7354,1670.0567
220.9264,1704.7683
221.1174,1743.0283
221.3083,1781.4133
221.4993,1819.1467
221.6902,1856.805
221.8812,1899.0583
222.0721,1941.185
222.263,1984.3417
222.4538,2029.1483
222.6447,2074.555
222.8355,2121.5167
223.0264,2168.74
223.2172,2216.24
223.408,2266.295
223.5987,2316.045
223.7895,2368.5367
223.9802,2421.8417
224.1709,2475.6983
224.3616,2531.9517
224.5524,2589.0383
224.743,2648.26
224.9337,2704.9567
225.1243,2770.2883
225.315,2831.4867
225.5056,2890.955
225.6962,2956.4517
225.8867,3021.13
226.0773,3087.2833
226.2678,3154.145
226.4584,3222.3083
226.6489,3292.0617
226.8394,3356.99
227.0298,3430.2167
227.2203,3506.8683
227.4108,3585.2633
227.6012,3662.35
227.7916,3737.23
227.982,3814.2483
228.1723,3891.63
228.3627,3972.6783
228.5531,4050.7817
228.7434,4131.7883
228.9337,4214.7783
229.124,4300.8967
229.3143,4386.2267
229.5045,4479.1317
229.6948,4571.43
229.885,4666.88
230.0752,4762.365
230.2654,4859.0483
230.4556,4955.815
230.6457,5048.5717
230.8358,5142.9783
231.026,5239.0483
231.2161,5335.6417
231.4062,5435.0733
231.5963,5530.0633
231.7863,5629.42
231.9764,5736.1133
232.1664,5843.3583
232.3564,5953.5967
232.5464,6059.7333
232.7364,6169.13
232.9263,6273.16
233.1163,6386.2683
233.3062,6497.8317
233.4961,6619.2633
233.686,6730.64
233.8758,6834.3283
234.0657,6939.2817
234.2555,7055.2267
234.4454,7170.2183
234.6352,7282.7283
234.825,7397.03
235.0147,7504.2283
235.2045,7616.145
235.3942,7726.1633
235.5839,7842.71
235.7737,7951.4467
235.9633,8061.8083
236.153,8183.4217
236.3427,8302.3517
236.5323,8414.5583
236.7219,8522.955
236.9115,8623.3317
237.1011,8728.9633
237.2907,8844.5467
237.4803,8959.2733
237.6698,9067.225
237.8593,9178.8017
238.0488,9290.4133
238.2383,9403.1933
238.4278,9513.2167
238.6172,9634.7167
238.8066,9745.7517
238.9961,9860.8433
239.1855,9978.5367
239.3748,10090.5267
239.5642,10195.13
239.7536,10307.7433
239.9429,10415.8483
240.1322,10513.655
240.3215,10620.5733
240.5108,10729.84
240.7001,10840.3583
240.8893,10943.7467
241.0786,11044.645
241.2677,11144.6983
241.457,11259.055
241.6461,11343.625
241.8353,11432.6383
242.0244,11527.2733
242.2136,11616.4317
242.4027,11707.9733
242.5918,11795.6717
242.7809,11887.7717
242.9699,11950.995
243.159,11998.3317
243.348,12101.7417
243.537,12217.3517
243.726,12314.7633
243.915,12405.53
244.1039,12489.3767
244.2929,12564.3017
244.4818,12591.6183
244.6707,12660.8
244.8596,12765.7733
245.0485,12874.6033
245.2373,12984.0467
245.4262,13082.195
245.615,13172.2067
245.8038,13248.975
245.9926,13331.01
246.1814,13426.4583
246.3701,13466.2183
246.5589,13466.445
246.7476,13529.9133
246.9363,13646.6717
247.1249,13748.4833
247.3136,13845.64
247.5023,13936.5483
247.6909,14033.795
247.8795,14117.8783
248.0681,14212.8033
248.2567,14292.9767
248.4453,14374.1817
248.6338,14456.7017
248.8224,14513.5517
249.0109,14514.86
249.1994,14535.1317
249.3878,14641.2683
249.5763,14741.35
249.7648,14830.0983
249.9532,14912.9183
250.1416,15003.7633
250.33,15108.88
250.5183,15202.5683
250.7067,15277.925
250.8951,15348.9433
251.0834,15418.0267
251.2717,15480.0483
251.46,15545.065
251.6483,15611.38
251.8365,15669.4017
252.0247,15678.1417
252.213,15714.57
252.4012,15788.1267
252.5894,15892.14
252.7775,15962.6167
252.9657,16031.6367
253.1538,16115.2383
253.3419,16186.4417
253.53,16235.2667
253.7181,16298.3467
253.9062,16364.6717
254.0942,16428.42
254.2823,16472.5533
254.4703,16515.035
254.6583,16565.4083
254.8463,16624.12
255.0342,16659.3717
255.2222,16700.3683
255.4101,16731.0017
255.598,16727.31
255.7859,16771.21
255.9738,16853.95
256.1616,16937.35
256.3495,17015.6033
256.5373,17081.78
256.7251,17177.5833
256.9129,17239.1883
257.1006,17298.6667
257.2884,17364.875
257.4761,17440.3
257.6638,17490.3283
257.8515,17526.675
258.0392,17570.5517
258.2269,17607.4033
258.4146,17646.1083
258.6022,17693.525
258.7898,17712.8583
258.9774,17743.0333
259.165,17792.2017
259.3525,17844.355
259.5401,17871.83
259.7276,17914.4633
259.9151,17963.6217
260.1026,18005.2367
260.2901,18055.65
260.4776,18103.9983
260.665,18178.3133
260.8524,18245.7583
261.0398,18312.4283
261.2272,18350.5133
261.4146,18370.6367
261.6019,18411.0267
261.7893,18459.4033
261.9766,18499.0483
262.1639,18542.9533
262.3512,18551.8983
262.5384,18568.875
262.7257,18588.2117
262.9129,18617.265
263.1001,18639.7133
263.2873,18683.2533
263.4745,18714.8667
263.6617,18705.9983
263.8488,18739.4917
264.0359,18766.3267
264.2231,18790.1917
264.4101,18812.95
264.5972,18842.1183
264.7842,18872.1367
264.9713,18889.2
265.1583,18900.2383
265.3453,18932.0967
265.5323,18963.0467
265.7193,18994.0633
265.9062,19032.8317
266.0931,19054.8817
266.2801,19068.3067
266.4669,19098.895
266.6538,19127.8967
266.8407,19159.7367
267.0276,19163.2483
267.2143,19165.6867
267.4012,19190.7
267.588,19172.4733
267.7747,19181.0317
267.9615,19194.6017
268.1482,19199.98
268.3349,19218.715
268.5217,19229.8183
268.7083,19218.86
268.895,19219.58
269.0817,19242.075
269.2682,19249.2133
269.4549,19236.4917
269.6415,19203.57
269.8281,19202.065
270.0146,19228.6383
270.2012,19243.6433
270.3877,19264.2017
270.5742,19269.765
270.7607,19273.5017
270.9472,19277.105
271.1336,19278.035
271.32,19270.63
271.5065,19265.2183
271.6929,19269.7017
271.8792,19290.2467
272.0656,19293.0517
272.252,19303.6867
272.4383,19311.75
272.6246,19307.535
272.8109,19305.5483
272.9972,19342.5917
273.1835,19359.6183
273.3697,19376.5417
273.5559,19390.1467
273.7421,19396.2433
273.9283,19395.5267
274.1145,19393.0267
274.3007,19401.8617
274.4868,19416.1617
274.6729,19447.4683
274.859,19457.33
275.0451,19460.72
275.2311,19419.1717
275.4172,19433.8767
275.6032,19457.07
275.7892,19480.1267
275.9752,19484.4383
276.1612,19507.5083
276.3472,19485.1833
276.5331,19481.9067
276.719,19486.9517
276.9049,19493.3767
277.0908,19480.135
277.2767,19480.2167
277.4625,19488.6767
277.6484,19485.885
277.8342,19469.9217
278.02,19470.84
278.2057,19486.135
278.3915,19514.0083
278.5772,19519.345
278.763,19499.2983
278.9487,19524.81
279.1343,19546.6583
279.32,19534.9333
279.5057,19511.6233
279.6913,19464.96
279.877,19455.2433
280.0625,19450.3383
280.2481,19425.27
280.4337,19404.6017
280.6192,19429.225
280.8048,19447.8083
280.9903,19430.8467
281.1758,19408.5333
281.3612,19380.315
281.5467,19373.935
281.7321,19399.545
281.9175,19407.4667
282.1029,19399.205
282.2884,19398.515
282.4737,19373.635
282.6591,19351.13
282.8444,19350.47
283.0297,19344.135
283.215,19347.6417
283.4002,19343.8317
283.5855,19318.4783
283.7707,19265.9967
283.956,19246.18
284.1412,19233.3317
284.3264,19241.85
284.5115,19266.6533
284.6967,19276.8667
284.8818,19254.0567
285.0669,19216.7533
285.252,19210.61
285.4371,19214.2467
285.6222,19185.7367
285.8072,19165.6033
285.9922,19149.765
286.1772,19158.59
286.3622,19166.5767
286.5472,19141.8967
286.7321,19111.3067
286.9171,19128.2117
287.102,19127.5983
287.2869,19141.515
287.4717,19169.995
287.6566,19164.8917
287.8415,19158.91
288.0263,19149.9
288.2111,19105.8317
288.3959,19066.925
288.5806,19064.105
288.7654,19064.5467
288.9501,19104.3983
289.1348,19109.3683
289.3195,19105.6917
289.5042,19109.665
289.6889,19127.5483
289.8735,19083.7417
290.0581,19061.8233
290.2428,19027.9483
290.4273,19023.735
290.6119,19040.8817
290.7965,19034.3
290.981,19032.88
291.1655,19022.3167
291.35,18967.25
291.5345,18931.4433
291.719,18934.6717
291.9034,18938.9033
292.0878,18962.735
292.2722,18955.34
292.4566,18933.5467
292.641,18936.4117
292.8253,18928.125
293.0096,18907.57
293.194,18909.4283
293.3783,18907.14
293.5626,18911.4967
293.7468,18910.0767
293.9311,18909.1433
294.1153,18869.9433
294.2995,18806.51
294.4837,18768.5833
294.6678,18737.2033
294.852,18714.02
295.0361,18716.4317
295.2202,18716.9783
295.4043,18728.71
295.5884,18711.0233
295.7725,18700.6433
295.9565,18684.7317
296.1405,18638.5167
296.3246,18617.63
296.5085,18638.445
296.6925,18657.2717
296.8764,18641.9083
297.0603,18623.2483
297.2443,18599.7417
297.4282,18570.395
297.612,18533.455
297.7959,18502.2367
297.9797,18481.4917
298.1635,18446.57
298.3474,18469.0417
298.5311,18483.7617
298.7149,18445.9117
298.8987,18396.2083
299.0823,18371.1217
299.2661,18333.5283
299.4498,18274.655
299.6334,18263.63
299.8171,18261.4
300.0007,18242.5667
300.1843,18231.0983
300.368,18211.5117
300.5515,18185.7917
300.7351,18169.4133
300.9186,18152.7417
301.1021,18123.635
301.2857,18113.7067
301.4691,18101.6267
301.6526,18100.8767
301.8361,18065.1417
302.0195,18032.2383
302.2029,18015.345
302.3863,18006.0417
302.5697,17973.2767
302.753,17968.455
302.9364,17971.5967
303.1197,17980.5667
303.303,17959.93
303.4863,17924.92
303.6696,17862.89
303.8528,17819.6883
304.036,17795.5567
304.2192,17796.6883
304.4024,17780.515
304.5856,17743.7783
304.7688,17726.145
304.9519,17718.3217
305.135,17693.26
305.3181,17666.0133
305.5012,17645.23
305.6842,17642.5283
305.8673,17619.26
306.0504,17585.685
306.2333,17534.2533
306.4163,17517.4783
306.5993,17491.86
306.7822,17479.105
306.9652,17466.2317
307.1481,17429.19
307.331,17401.4367
307.5139,17374.3917
307.6967,17332.9033
307.8796,17300.4467
308.0624,17279.29
308.2452,17242.9417
308.428,17215.47
308.6107,17201.7167
308.7935,17169.8067
308.9762,17146.945
309.1589,17125.0317
309.3416,17097.6917
309.5243,17066.925
309.7069,17044.5167
309.8896,17009.2583
310.0721,16983.5417
310.2548,16965.0883
310.4373,16944.0267
310.6199,16937.905
310.8024,16905.32
310.985,16888.9867
311.1674,16843.1067
311.3499,16793.6467
311.5324,16781.0733
311.7148,16784.2883
311.8973,16748.6917
312.0797,16715.4233
312.2621,16702.5467
312.4445,16680.915
312.6268,16646.9433
312.8091,16629.0217
312.9915,16582.04
313.1738,16553.9933
313.356,16512.2217
313.5383,16471.59
313.7206,16453.2717
313.9027,16420.5167
314.085,16393.84
314.2672,16373.8833
314.4493,16356.5183
314.6314,16346.7483
314.8136,16336.91
314.9957,16297.7733
315.1778,16253.5683
315.3598,16231.0933
315.5419,16218.49
315.724,16203.4367
315.9059,16174.9867
316.088,16147.1733
316.2699,16147.0617
316.4519,16129.0983
316.6338,16085.425
316.8157,16025.69
316.9977,15996.2267
317.1795,15996.9133
317.3614,15991.29
317.5432,15975.1333
317.7251,15936.145
317.9069,15886.9717
318.0887,15862.6717
318.2704,15838.7783
318.4522,15815.74
318.6339,15800.145
318.8156,15810.4483
318.9973,15786.7833
319.179,15779.2333
319.3607,15773.3933
319.5423,15767.4783
319.7239,15741.5683
319.9055,15711.1117
320.0871,15690.845
320.2687,15666.32
320.4502,15642.8783
320.6317,15603.9167
320.8132,15599.78
320.9947,15581.4333
321.1761,15568.9617
321.3576,15551.0467
321.5391,15537.3233
321.7205,15523.97
321.9019,15493.2883
322.0832,15450.825
322.2646,15416.4
322.4459,15385.8017
322.6272,15357.5433
322.8085,15332.785
322.9898,15311.6833
323.1711,15281.1733
323.3523,15251.7583
323.5335,15229.6933
323.7147,15256.05
323.8959,15272.8267
324.0771,15263.5817
324.2582,15238.7833
324.4393,15217.065
324.6204,15209.2883
324.8015,15189.2717
324.9826,15187.995
325.1637,15205.6683
325.3447,15189.5817
325.5257,15170.8617
325.7067,15149.0267
325.8877,15095.1433
326.0686,15050.95
326.2496,15019.94
326.4305,14983.1317
326.6114,14970.2517
326.7922,14964.4667
326.9731,14961.3617
327.1539,14945.2683
327.3347,14936.7117
327.5155,14929.8517
327.6963,14938.74
327.8771,14928.0133
328.0578,14880.2917
328.2385,14814.2983
328.4193,14788.0367
328.5999,14766.9283
328.7806,14736.6033
328.9613,14740.17
329.1419,14722.6533
329.3225,14711.2233
329.5031,14676.4933
329.6837,14643.21
329.8642,14619.32
330.0447,14596.3633
330.2252,14567.5833
330.4057,14529.3833
330.5862,14505.7533
330.7667,14490.8767
330.9471,14501.1983
331.1275,14491.7867
331.3079,14436.4717
331.4883,14404.3083
331.6687,14406.21
331.849,14375.65
332.0293,14342.445
332.2096,14316.8367
332.3899,14304.4683
332.5702,14301.0567
332.7504,14301.0283
332.9306,14292.0083
333.1108,14255.3533
333.291,14214.245
333.4712,14202.5967
333.6514,14197.695
333.8315,14174.6617
334.0116,14154.0217
334.1917,14150.1183
334.3717,14143.3133
334.5518,14139.9617
334.7318,14107.9733
334.9119,14091.05
335.0918,14077.3933
335.2718,14067.885
335.4518,14056.9017
335.6317,14035.255
335.8116,14022.86
335.9915,14008.9717
336.1714,13958.4517
336.3513,13930.6517
336.5311,13932.2767
336.7109,13937.9817
336.8907,13904.5033
337.0705,13853.1117
337.2502,13797.905
337.43,13773.9283
337.6097,13740.1767
337.7894,13722.4633
337.9691,13715.9433
338.1488,13711.36
338.3284,13706.425
338.508,13712.9933
338.6877,13707.5983
338.8672,13685.7017
339.0468,13650.4183
339.2263,13618.9433
339.4059,13605.74
339.5854,13635.7083
339.7649,13618.29
339.9443,13589.6767
340.1238,13580.88
340.3032,13570.955
340.4826,13558.1017
340.662,13519.9933
340.8414,13471.3
341.0207,13472.9033
341.2001,13473.4417
341.3794,13459.7017
341.5587,13468.83
341.738,13461.6667
341.9172,13425.94
342.0965,13407.115
342.2757,13355.3067
342.4549,13293.545
342.6341,13291.01
342.8132,13278.44
342.9923,13296.6567
343.1715,13327.7033
343.3506,13342.97
343.5296,13285.9833
343.7087,13232.92
343.8878,13201.5633
344.0668,13180.0283
344.2458,13161.9167
344.4248,13124.91
344.6037,13110.8533
344.7827,13104.5933
344.9616,13080.2733
345.1405,13072.5333
345.3194,13074.0883
345.4982,13041.5167
345.6771,13012.4683
345.8559,12999.0317
346.0347,12986.06
346.2135,12960.3767
346.3923,12953.6333
346.571,12941.5833
346.7498,12911.6
346.9285,12915.6783
347.1071,12892.885
347.2859,12852.2567
347.4645,12857.155
347.6431,12863.365
347.8217,12869.405
348.0003,12871.9783
348.1789,12856.5683
348.3574,12792.2333
348.5359,12748.2033
348.7145,12714.92
348.893,12709.7017
349.0714,12700.5333
349.2499,12661.5083
349.4283,12624.4967
349.6068,12584.065
349.7852,12563.1783
349.9635,12563.8483
350.1419,12560.395
350.3202,12535.6883
350.4985,12497.94
350.6768,12467.9983
350.8551,12447.0167
351.0334,12428.0033
351.2116,12397.2467
351.3898,12394.7317
351.568,12379.8317
351.7462,12375.9733
351.9243,12361.67
352.1025,12328.8567
352.2806,12306.6717
352.4587,12287.2183
352.6368,12264.435
352.8148,12238.6317
352.9929,12210.695
353.1709,12205.8533
353.3489,12194.3583
353.5268,12168.3233
353.7048,12143.365
353.8828,12122.2767
354.0607,12098.915
354.2386,12089.1167
354.4165,12067.5433
354.5943,12046.7667
354.7722,12035.1417
354.95,12044.3283
355.1278,12039.37
355.3056,12006.375
355.4833,11953.9267
355.6611,11907.2233
355.8388,11869.175
356.0165,11843.2367
356.1942,11848.0533
356.3719,11872.7117
356.5495,11856.9583
356.7271,11824.4217
356.9047,11817.7117
357.0823,11808.2917
357.2599,11802.7383
357.4374,11785.2067
357.6149,11746.945
357.7924,11703.935
357.9699,11682.6
358.1474,11666.835
358.3248,11629.8917
358.5023,11603.905
358.6797,11570.3083
358.8571,11546.0733
359.0344,11536.7617
359.2118,11505.8367
359.3891,11481.5
359.5664,11466.7867
359.7437,11453.7083
359.9209,11414.3317
360.0982,11382.2017
360.2754,11352.5367
360.4526,11355.9083
360.6298,11356.6
360.807,11346.3433
360.9841,11323.9833
361.1613,11288.055
361.3383,11292.5383
361.5154,11296.1183
361.6925,11273.4167
361.8695,11250.2517
362.0466,11218.7367
362.2236,11209.0017
362.4005,11187.795
362.5775,11178.4967
362.7545,11133.8267
362.9314,11092.64
363.1083,11091.4883
363.2852,11096.14
363.462,11095.1367
363.6389,11071.2283
363.8157,11060.0983
363.9925,11025.1017
364.1693,11007.2317
364.346,10974.6833
364.5228,10956.83
364.6996,10970.0267
364.8762,10959.7967
365.0529,10965.2033
365.2296,10962.5433
365.4062,10956.1133
365.5829,10939.93
365.7595,10909.505
365.9361,10909.435
366.1126,10911.2567
366.2892,10916.1333
366.4657,11036.935
366.6422,11181.365
366.8186,11156.0783
366.9951,11186.17
367.1716,11166.1267
367.348,11080.46
367.5244,11110.1583
367.7008,11132.9467
367.8772,11142.2133
368.0535,11000.0233
368.2298,10944.2383
368.4061,11069.475
368.5824,11041.4867
368.7586,11032.7317
368.9349,11100.875
369.1111,11037.1233
369.2873,10903.8783
369.4635,10863.9317
369.6396,10906.87
369.8158,10840.0367
369.9919,10792.3083
370.168,10792.2117
370.3441,10835.0183
370.5202,10771.3767
370.6962,10681.135
370.8722,10632.8583
371.0482,10628.7083
371.2242,10654.2183
371.4002,10720.8583
371.5761,10780.5083
371.752,10712.4417
371.9279,10685.1367
372.1038,10697.1817
372.2796,10676.1033
372.4555,10644.9183
372.6313,10687.5583
372.8071,10657.99
372.9829,10602.8967
373.1586,10588.825
373.3344,10623.9367
373.5101,10594.2567
373.6858,10582.955
373.8615,10558.1567
374.0371,10555.64
374.2127,10624.0417
374.3884,10678.7133
374.564,10623.4917
374.7395,10577.1233
374.9151,10585.1067
375.0906,10684.0117
375.2661,10827.3767
375.4416,10791.7917
375.6171,10773.5517
375.7925,10843.72
375.968,10885.8967
376.1434,10840.0783
376.3188,10731.91
376.4941,10693.5433
376.6695,10730.0167
376.8448,10778.315
377.0201,10819.4483
377.1954,10784.7217
377.3707,10794.8767
377.5459,10853.04
377.7212,10904.3233
377.8964,11127.56
378.0715,11354.8433
378.2467,11204.995
378.4218,11122.415
378.597,11112.0967
378.7721,10927.645
378.9472,10965.4933
379.1222,11015.4167
379.2973,11163.8267
379.4723,11452.9
379.6473,11612.4183
379.8223,11513.3067
379.9972,11196.8583
380.1722,11050.0517
380.3471,11002.8117
380.522,11043.8533
380.6969,10975.9733
380.8717,11082.61
381.0466,11158.2033
381.2214,11007.5767
381.3962,10975.0017
381.571,10900.2717
381.7457,10832.7817
381.9204,10877.2617
382.0952,10928.545
382.2699,10911.5767
382.4445,11182.9717
382.6192,11287.035
382.7938,11448.2867
382.9685,11683.2283
383.1431,11585.685
383.3176,11212.2733
383.4922,10975.6
383.6667,10960.2717
383.8412,10988.895
384.0157,10905.78
384.1902,10902.73
384.3646,11027.5433
384.5391,11052.8883
384.7134,11030.2383
384.8878,11147.6533
385.0622,11377.785
385.2365,11438.3967
385.4109,11109.8617
385.5852,10925.1883
385.7594,10956.945
385.9337,11068.945
386.1079,11178.6483
386.2822,11339.6517
386.4564,11533.6567
386.6306,11335.3067
386.8047,11213.2867
386.9789,11408.6183
387.153,11433.3767
387.3271,11708.0267
387.5012,11812.5283
387.6752,11825.0433
387.8492,12159.2383
388.0233,12206.8167
388.1972,11847.4283
388.3712,11804.1067
388.5452,11798.8633
388.7191,11852.155
388.893,12090.7333
389.0669,12330.4967
389.2408,11847.6467
389.4146,11307.595
389.5884,11029.7883
389.7623,10860.545
389.9361,10873.3183
390.1098,10914.6833
390.2835,11029.1333
390.4573,11033.8933
390.631,10980.025
390.8047,11067.8717
390.9784,11266.5067
391.152,11203.34
391.3256,11143.2467
391.4992,11273.8883
391.6728,11207.66
391.8464,11165.4883
392.0199,11415.4967
392.1934,11533.3867
392.3669,11471.18
392.5403,11727.495
392.7138,11770.8933
392.8873,12011.52
393.0607,12189.0167
393.2341,12415.5267
393.4074,12470.3833
393.5808,12177.8567
393.7542,11738.4
393.9274,11755.6433
394.1007,11708.2933
394.274,11731.4567
394.4472,11875.4633
394.6205,11795.36
394.7937,12147.6467
394.9668,12451.84
395.14,12349.2317
395.3131,11931.8133
395.4863,11527.7833
395.6594,11432.6033
395.8325,11467.2133
396.0055,11346.66
396.1786,11408.765
396.3516,11445.365
396.5246,11485.9917
396.6975,11347.36
396.8705,11261.8767
397.0434,11646.455
397.2163,11632.7117
397.3892,11343.9367
397.5621,11445.1967
397.735,11663.0383
397.9077,11929.8217
398.0806,12222.9483
398.2534,11928.4233
398.4261,11991.7583
398.5989,12031.0517
398.7716,12519.3483
398.9443,12560.765
399.117,12325.5133
399.2896,12061.5617
399.4623,11948.595
399.6349,11845.415
399.8075,11779.4617
399.9801,11537.595
400.1526,11471.9083
400.3252,11303.9067
400.4977,10968.1283
400.6702,10927.95
400.8427,10901.1383
401.0151,10981.6267
401.1875,11058.795
401.36,10978.2683
401.5323,11057.8967
401.7047,10926.6733
401.877,10810.1217
402.0494,10780.9967
402.2216,10834.8283
402.394,11085.2383
402.5662,11069.89
402.7385,11014.7383
402.9107,11004.8417
403.0829,10953.0167
403.2551,10972.305
403.4272,10878.7633
403.5994,10855.335
403.7715,10922.8267
403.9436,11148.1867
404.1156,11114.5083
