Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-14 09:59:40.667183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1279.215
218.2508,1300.7183
218.442,1324.2983
218.6332,1350.1683
218.8244,1374.3317
219.0156,1399.0117
219.2067,1427.3083
219.3979,1454.94
219.589,1483.71
219.7801,1513.3567
219.9712,1543.5933
220.1623,1575.9567
220.3533,1608.8983
220.5444,1643.8467
220.7354,1678.3417
220.9264,1713.8133
221.1174,1752.0517
221.3083,1790.0183
221.4993,1827.3217
221.6902,1866.02
221.8812,1908.4067
222.0721,1951.0933
222.263,1994.475
222.4538,2039.53
222.6447,2085.1417
222.8355,2132.6017
223.0264,2179.2867
223.2172,2227.3333
223.408,2278.395
223.5987,2329.2417
223.7895,2380.5117
223.9802,2435.2817
224.1709,2489.41
224.3616,2546.3867
224.5524,2603.8417
224.743,2662.7733
224.9337,2719.66
225.1243,2784.3483
225.315,2846.3317
225.5056,2906.425
225.6962,2972.8017
225.8867,3037.9933
226.0773,3104.045
226.2678,3171.8367
226.4584,3240.7083
226.6489,3310.13
226.8394,3377.64
227.0298,3450.0117
227.2203,3526.4183
227.4108,3606.6883
227.6012,3683.7
227.7916,3759.02
227.982,3837.1433
228.1723,3914.92
228.3627,3994.825
228.5531,4074.525
228.7434,4154.75
228.9337,4238.9567
229.124,4325.405
229.3143,4411.4783
229.5045,4505.5733
229.6948,4599.8833
229.885,4694.8467
230.0752,4791.5233
230.2654,4887.9367
230.4556,4983.95
230.6457,5076.7467
230.8358,5172.9567
231.026,5271.0483
231.2161,5367.145
231.4062,5466.925
231.5963,5563.4083
231.7863,5662.7517
231.9764,5769.6617
232.1664,5877.4217
232.3564,5989.6417
232.5464,6096.2683
232.7364,6204.8783
232.9263,6311.0467
233.1163,6424.0633
233.3062,6537.1817
233.4961,6657.8917
233.686,6770.5817
233.8758,6875.6933
234.0657,6980.7683
234.2555,7095.625
234.4454,7211.9917
234.6352,7324.4783
234.825,7439.3133
235.0147,7547.42
235.2045,7659.8817
235.3942,7771.715
235.5839,7884.9117
235.7737,7997.4
235.9633,8108.61
236.153,8230.12
236.3427,8346.535
236.5323,8461.4283
236.7219,8570.2183
236.9115,8671.3017
237.1011,8777.88
237.2907,8893.4717
237.4803,9010.8883
237.6698,9118.655
237.8593,9231.3583
238.0488,9343.195
238.2383,9457.4267
238.4278,9566.6283
238.6172,9688.0433
238.8066,9800.8983
238.9961,9913.6267
239.1855,10034.8517
239.3748,10145.4217
239.5642,10251.32
239.7536,10363.9567
239.9429,10473.2683
240.1322,10570.7483
240.3215,10680.89
240.5108,10787.615
240.7001,10897.9917
240.8893,11004.1317
241.0786,11106.53
241.2677,11206.4483
241.457,11319.8017
241.6461,11403.575
241.8353,11494.8467
242.0244,11589.8433
242.2136,11679.0167
242.4027,11768.465
242.5918,11860.2667
242.7809,11948.88
242.9699,12012.3133
243.159,12060.1
243.348,12166.6667
243.537,12280.5
243.726,12380.0017
243.915,12469.2217
244.1039,12552.525
244.2929,12628.8733
244.4818,12659.8267
244.6707,12725.5967
244.8596,12834.3317
245.0485,12942.2317
245.2373,13050.965
245.4262,13151.8367
245.615,13237.85
245.8038,13315.5017
245.9926,13396.9117
246.1814,13493.5833
246.3701,13531.775
246.5589,13535.485
246.7476,13599.46
246.9363,13713.6417
247.1249,13821.8783
247.3136,13916.43
247.5023,14008.6033
247.6909,14103.3617
247.8795,14186.405
248.0681,14284.4383
248.2567,14364.01
248.4453,14445.54
248.6338,14527.1383
248.8224,14584.0233
249.0109,14585.1467
249.1994,14606.8583
249.3878,14712.1633
249.5763,14810.6967
249.7648,14900.5133
249.9532,14985.2233
250.1416,15077.1933
250.33,15182.5433
250.5183,15276.835
250.7067,15349.4783
250.8951,15423.695
251.0834,15490.8383
251.2717,15554.8633
251.46,15618.7417
251.6483,15685.3533
251.8365,15740.005
252.0247,15750.29
252.213,15787.6467
252.4012,15859.59
252.5894,15966.7917
252.7775,16040.4017
252.9657,16104.5183
253.1538,16188.6783
253.3419,16259.3717
253.53,16311.8567
253.7181,16372.455
253.9062,16439.66
254.0942,16498.7667
254.2823,16544.885
254.4703,16588.8017
254.6583,16639.9767
254.8463,16696.97
255.0342,16734.1883
255.2222,16768.3617
255.4101,16802.5
255.598,16801.925
255.7859,16848.01
255.9738,16928.505
256.1616,17011.5383
256.3495,17091.1717
256.5373,17154.7733
256.7251,17251.1317
256.9129,17313.1867
257.1006,17371.3067
257.2884,17438.2517
257.4761,17515.6083
257.6638,17564.6883
257.8515,17602.8317
258.0392,17647.1567
258.2269,17682.2083
258.4146,17719.5583
258.6022,17765.785
258.7898,17789.3583
258.9774,17817.2683
259.165,17866.8583
259.3525,17918.23
259.5401,17944.9883
259.7276,17988.4017
259.9151,18039.6067
260.1026,18078.5483
260.2901,18130.3367
260.4776,18177.0383
260.665,18252.58
260.8524,18319.8467
261.0398,18387.5833
261.2272,18424.62
261.4146,18445.9033
261.6019,18485.325
261.7893,18536.175
261.9766,18570.6917
262.1639,18616.5983
262.3512,18626.4533
262.5384,18644.8017
262.7257,18664.8533
262.9129,18689.75
263.1001,18712.3383
263.2873,18752.9867
263.4745,18789.8867
263.6617,18777.1467
263.8488,18811.9617
264.0359,18839.4017
264.2231,18860.16
264.4101,18884.135
264.5972,18912.135
264.7842,18940.6583
264.9713,18961.3283
265.1583,18972.66
265.3453,19002.4517
265.5323,19032.8583
265.7193,19063.9967
265.9062,19105.455
266.0931,19123.7967
266.2801,19137.35
266.4669,19170.8067
266.6538,19200.215
266.8407,19232.125
267.0276,19232.5317
267.2143,19236.2033
267.4012,19259.4567
267.588,19242.5667
267.7747,19251.89
267.9615,19264.9017
268.1482,19267.2483
268.3349,19288.0767
268.5217,19301.7917
268.7083,19289.2117
268.895,19293.3483
269.0817,19313.3133
269.2682,19320.4567
269.4549,19305.38
269.6415,19272.3433
269.8281,19267.0683
270.0146,19292.5717
270.2012,19311.855
270.3877,19331.0617
270.5742,19336.775
270.7607,19343.155
270.9472,19347.7133
271.1336,19344.86
271.32,19340.02
271.5065,19334.1733
271.6929,19336.2517
271.8792,19357.89
272.0656,19360.9833
272.252,19371.3167
272.4383,19381.195
272.6246,19374.4483
272.8109,19372.7967
272.9972,19408.05
273.1835,19425.0217
273.3697,19442.9533
273.5559,19451.855
273.7421,19460.7367
273.9283,19459.4017
274.1145,19461.0367
274.3007,19464.2517
274.4868,19478.9517
274.6729,19511.7267
274.859,19520.625
275.0451,19526.1417
275.2311,19479.7867
275.4172,19498.4617
275.6032,19519.9983
275.7892,19542.57
275.9752,19547.605
276.1612,19566.7667
276.3472,19550.1333
276.5331,19546.8633
276.719,19550.3267
276.9049,19553.1433
277.0908,19543.4167
277.2767,19545.5667
277.4625,19553.1067
277.6484,19546.9567
277.8342,19532.75
278.02,19533.0067
278.2057,19548.6667
278.3915,19575.7283
278.5772,19578.99
278.763,19562.2783
278.9487,19583.6467
279.1343,19604.0117
279.32,19598.21
279.5057,19570.7233
279.6913,19523.29
279.877,19513.9683
280.0625,19509.8567
280.2481,19483.4267
280.4337,19464.39
280.6192,19488.5733
280.8048,19507.215
280.9903,19491.705
281.1758,19466.09
281.3612,19439.9233
281.5467,19436.24
281.7321,19456.2717
281.9175,19467.4017
282.1029,19457.515
282.2884,19457.41
282.4737,19432.4967
282.6591,19406.7783
282.8444,19409.135
283.0297,19406.8767
283.215,19405.7583
283.4002,19398.3583
283.5855,19373.5983
283.7707,19323.625
283.956,19304.1533
284.1412,19289.7317
284.3264,19298.1733
284.5115,19321.7183
284.6967,19329.475
284.8818,19307.205
285.0669,19273.4233
285.252,19268.165
285.4371,19269.8817
285.6222,19242.4883
285.8072,19219.2967
285.9922,19202.27
286.1772,19213.0733
286.3622,19221.6783
286.5472,19196.3067
286.7321,19163.97
286.9171,19181.9317
287.102,19181.5417
287.2869,19198.0333
287.4717,19225.0767
287.6566,19218.7033
287.8415,19213.85
288.0263,19201.285
288.2111,19158.125
288.3959,19119.17
288.5806,19114.845
288.7654,19117.3467
288.9501,19159.2367
289.1348,19163.5083
289.3195,19159.1917
289.5042,19159.865
289.6889,19174.0867
289.8735,19131.28
290.0581,19116.7783
290.2428,19079.6167
290.4273,19076.115
290.6119,19093.4517
290.7965,19085.5633
290.981,19085.0133
291.1655,19070.9617
291.35,19019.2483
291.5345,18983.685
291.719,18981.73
291.9034,18989.1583
292.0878,19016.2933
292.2722,19005.6517
292.4566,18981.5217
292.641,18985.9867
292.8253,18977.535
293.0096,18956.5983
293.194,18962.2933
293.3783,18957.71
293.5626,18962.4233
293.7468,18959.5483
293.9311,18959.2133
294.1153,18918.8833
294.2995,18858.8217
294.4837,18816.8767
294.6678,18782.0567
294.852,18761.5567
295.0361,18764.8667
295.2202,18765.955
295.4043,18773.5967
295.5884,18757.885
295.7725,18748.4417
295.9565,18732.17
296.1405,18688.8333
296.3246,18665.3667
296.5085,18683.725
296.6925,18704.555
296.8764,18690.08
297.0603,18670.2483
297.2443,18646.38
297.4282,18616.3117
297.612,18579.43
297.7959,18545.645
297.9797,18526.4633
298.1635,18490.8983
298.3474,18509.6967
298.5311,18526.9167
298.7149,18488.87
298.8987,18438.1917
299.0823,18415.4733
299.2661,18374.8017
299.4498,18314.1667
299.6334,18305.335
299.8171,18303.6867
300.0007,18288.115
300.1843,18274.4683
300.368,18254.3133
300.5515,18229.1017
300.7351,18211.545
300.9186,18196.34
301.1021,18167.1417
301.2857,18156.355
301.4691,18142.6833
301.6526,18143.135
301.8361,18107.7283
302.0195,18074.73
302.2029,18057.1467
302.3863,18049.9533
302.5697,18014.1783
302.753,18011.4767
302.9364,18012.87
303.1197,18021.5617
303.303,18005.0883
303.4863,17964.52
303.6696,17902.6067
303.8528,17860.3983
304.036,17835.8133
304.2192,17834.0667
304.4024,17818.2183
304.5856,17783.1683
304.7688,17764.845
304.9519,17759.4717
305.135,17732.2467
305.3181,17703.9883
305.5012,17683.85
305.6842,17681.02
305.8673,17662.5217
306.0504,17623.5367
306.2333,17572.4583
306.4163,17557.67
306.5993,17531.6133
306.7822,17517.74
306.9652,17504.6483
307.1481,17468.685
307.331,17442.0717
307.5139,17410.7133
307.6967,17374.2333
307.8796,17340.4783
308.0624,17314.1983
308.2452,17280.5517
308.428,17251.7733
308.6107,17237.6817
308.7935,17206.8683
308.9762,17182.2417
309.1589,17158.9317
309.3416,17134.1567
309.5243,17101.325
309.7069,17077.9117
309.8896,17045.3133
310.0721,17016.3467
310.2548,17001.6983
310.4373,16978.075
310.6199,16971.4733
310.8024,16941.82
310.985,16923.1783
311.1674,16875.5883
311.3499,16829.275
311.5324,16816.5233
311.7148,16817.625
311.8973,16779.5733
312.0797,16751.14
312.2621,16738.2117
312.4445,16716.1233
312.6268,16682.0
312.8091,16660.4233
312.9915,16616.7517
313.1738,16586.3333
313.356,16543.7233
313.5383,16503.4383
313.7206,16485.6117
313.9027,16452.605
314.085,16426.085
314.2672,16405.6283
314.4493,16388.7533
314.6314,16380.0617
314.8136,16369.1033
314.9957,16330.5483
315.1778,16285.7133
315.3598,16265.595
315.5419,16252.06
315.724,16236.22
315.9059,16207.49
316.088,16178.44
316.2699,16178.9483
316.4519,16158.3817
316.6338,16117.045
316.8157,16055.7983
316.9977,16029.615
317.1795,16025.96
317.3614,16021.19
317.5432,16003.5083
317.7251,15965.8067
317.9069,15917.7633
318.0887,15893.2867
318.2704,15867.8183
318.4522,15843.2717
318.6339,15832.8917
318.8156,15837.9567
318.9973,15814.9133
319.179,15808.3183
319.3607,15806.0417
319.5423,15796.9633
319.7239,15770.9567
319.9055,15740.1033
320.0871,15720.99
320.2687,15696.5817
320.4502,15670.56
320.6317,15633.9883
320.8132,15627.1117
320.9947,15608.3
321.1761,15597.03
321.3576,15583.2433
321.5391,15565.6167
321.7205,15552.34
321.9019,15522.0267
322.0832,15478.0883
322.2646,15443.4817
322.4459,15415.94
322.6272,15386.225
322.8085,15360.6483
322.9898,15338.1267
323.1711,15307.395
323.3523,15278.6
323.5335,15258.03
323.7147,15280.8833
323.8959,15302.97
324.0771,15290.17
324.2582,15263.7583
324.4393,15241.6767
324.6204,15233.8817
324.8015,15215.4067
324.9826,15213.0917
325.1637,15228.5517
325.3447,15212.9067
325.5257,15196.1383
325.7067,15173.8817
325.8877,15119.2633
326.0686,15075.6583
326.2496,15043.695
326.4305,15008.58
326.6114,14990.8167
326.7922,14988.06
326.9731,14985.2283
327.1539,14969.0883
327.3347,14958.75
327.5155,14952.3683
327.6963,14962.3
327.8771,14952.3833
328.0578,14904.365
328.2385,14837.6033
328.4193,14813.295
328.5999,14792.2017
328.7806,14761.41
328.9613,14762.56
329.1419,14745.5267
329.3225,14734.5767
329.5031,14698.0383
329.6837,14663.16
329.8642,14637.745
330.0447,14616.1733
330.2252,14588.3733
330.4057,14551.985
330.5862,14528.3617
330.7667,14512.535
330.9471,14521.0683
331.1275,14515.7167
331.3079,14458.7283
331.4883,14427.9583
331.6687,14427.66
331.849,14398.6317
332.0293,14364.8867
332.2096,14338.5417
332.3899,14326.8567
332.5702,14327.3983
332.7504,14326.6983
332.9306,14317.8833
333.1108,14278.6567
333.291,14236.455
333.4712,14225.2217
333.6514,14223.61
333.8315,14199.2983
334.0116,14179.705
334.1917,14172.6267
334.3717,14169.2317
334.5518,14163.9817
334.7318,14133.1483
334.9119,14113.47
335.0918,14101.4483
335.2718,14091.3617
335.4518,14079.6117
335.6317,14057.8483
335.8116,14048.5483
335.9915,14035.2417
336.1714,13986.3417
336.3513,13958.58
336.5311,13956.2333
336.7109,13960.49
336.8907,13930.435
337.0705,13878.4033
337.2502,13824.605
337.43,13801.8783
337.6097,13766.505
337.7894,13747.5417
337.9691,13740.3583
338.1488,13735.87
338.3284,13731.335
338.508,13737.14
338.6877,13729.1317
338.8672,13710.6217
339.0468,13674.13
339.2263,13640.83
339.4059,13632.155
339.5854,13659.4817
339.7649,13642.7933
339.9443,13613.81
340.1238,13604.5483
340.3032,13593.4917
340.4826,13581.0283
340.662,13542.6417
340.8414,13498.4017
341.0207,13495.5933
341.2001,13498.1483
341.3794,13483.805
341.5587,13497.0583
341.738,13490.6683
341.9172,13450.0333
342.0965,13430.5717
342.2757,13380.9383
342.4549,13318.8517
342.6341,13315.69
342.8132,13304.1267
342.9923,13319.8533
343.1715,13351.225
343.3506,13367.8467
343.5296,13313.16
343.7087,13255.6167
343.8878,13226.2983
344.0668,13207.9967
344.2458,13191.1067
344.4248,13155.835
344.6037,13137.665
344.7827,13133.4983
344.9616,13106.385
345.1405,13097.85
345.3194,13097.6183
345.4982,13065.395
345.6771,13036.8167
345.8559,13023.3033
346.0347,13013.7483
346.2135,12986.595
346.3923,12978.5117
346.571,12967.4783
346.7498,12936.4967
346.9285,12940.4383
347.1071,12917.6033
347.2859,12874.2083
347.4645,12882.62
347.6431,12889.3083
347.8217,12898.185
348.0003,12897.8317
348.1789,12883.83
348.3574,12817.5417
348.5359,12775.3217
348.7145,12741.44
348.893,12736.1833
349.0714,12726.8933
349.2499,12690.0017
349.4283,12649.765
349.6068,12609.6767
349.7852,12591.52
349.9635,12589.63
350.1419,12583.755
350.3202,12560.1533
350.4985,12520.975
350.6768,12492.18
350.8551,12470.5167
351.0334,12453.05
351.2116,12420.4817
351.3898,12421.2483
351.568,12404.0933
351.7462,12400.2733
351.9243,12385.235
352.1025,12352.285
352.2806,12331.02
352.4587,12315.8883
352.6368,12293.045
352.8148,12265.2067
352.9929,12234.6667
353.1709,12228.5967
353.3489,12218.4633
353.5268,12193.65
353.7048,12164.7833
353.8828,12145.9317
354.0607,12121.1883
354.2386,12113.5233
354.4165,12091.4833
354.5943,12069.8067
354.7722,12057.9817
354.95,12069.98
355.1278,12064.0217
355.3056,12029.89
355.4833,11979.0
355.6611,11933.7883
355.8388,11894.2583
356.0165,11867.1717
356.1942,11874.2667
356.3719,11896.6417
356.5495,11883.235
356.7271,11851.8033
356.9047,11842.9233
357.0823,11836.2333
357.2599,11829.025
357.4374,11812.91
357.6149,11773.975
357.7924,11731.0483
357.9699,11710.4883
358.1474,11698.5817
358.3248,11658.8117
358.5023,11633.295
358.6797,11598.9667
358.8571,11575.9417
359.0344,11566.0417
359.2118,11531.2433
359.3891,11507.4767
359.5664,11491.1467
359.7437,11479.9717
359.9209,11439.2033
360.0982,11404.305
360.2754,11376.8133
360.4526,11380.655
360.6298,11382.2217
360.807,11372.0917
360.9841,11350.71
361.1613,11316.0967
361.3383,11319.5483
361.5154,11321.4133
361.6925,11302.23
361.8695,11277.3433
362.0466,11245.3383
362.2236,11235.39
362.4005,11213.1817
362.5775,11202.6433
362.7545,11153.2917
362.9314,11117.0283
363.1083,11115.3667
363.2852,11122.9117
363.462,11120.7467
363.6389,11097.2633
363.8157,11084.1833
363.9925,11046.7283
364.1693,11028.4633
364.346,10999.43
364.5228,10981.51
364.6996,10992.6467
364.8762,10986.9183
365.0529,10991.885
365.2296,10985.8567
365.4062,10976.36
365.5829,10962.9867
365.7595,10929.7017
365.9361,10930.8717
366.1126,10930.9117
366.2892,10934.7917
366.4657,11057.17
366.6422,11203.955
366.8186,11178.425
366.9951,11211.0617
367.1716,11189.0233
367.348,11101.4233
367.5244,11131.3083
367.7008,11154.2167
367.8772,11165.25
368.0535,11022.1883
368.2298,10967.67
368.4061,11090.4283
368.5824,11067.5517
368.7586,11057.185
368.9349,11125.1267
369.1111,11058.3767
369.2873,10925.5817
369.4635,10882.5267
369.6396,10927.4217
369.8158,10861.6033
369.9919,10811.3917
370.168,10811.6583
370.3441,10857.1833
370.5202,10793.6383
370.6962,10703.78
370.8722,10657.0883
371.0482,10652.4967
371.2242,10677.5667
371.4002,10738.935
371.5761,10799.8267
371.752,10731.9717
371.9279,10706.6233
372.1038,10722.3017
372.2796,10704.9067
372.4555,10667.4667
372.6313,10710.0717
372.8071,10681.2633
372.9829,10625.0083
373.1586,10610.105
373.3344,10646.2967
373.5101,10623.5483
373.6858,10610.4867
373.8615,10586.7867
374.0371,10581.005
374.2127,10646.655
374.3884,10702.2117
374.564,10649.3833
374.7395,10602.68
374.9151,10612.6283
375.0906,10711.655
375.2661,10855.035
375.4416,10813.7033
375.6171,10792.2733
375.7925,10865.075
375.968,10909.13
376.1434,10865.845
376.3188,10754.4133
376.4941,10717.2017
376.6695,10752.535
376.8448,10801.535
377.0201,10843.2233
377.1954,10806.1933
377.3707,10817.255
377.5459,10873.5283
377.7212,10924.4233
377.8964,11146.29
378.0715,11377.045
378.2467,11223.875
378.4218,11138.4417
378.597,11130.2017
378.7721,10949.5533
378.9472,10987.7417
379.1222,11037.37
379.2973,11187.2717
379.4723,11478.285
379.6473,11640.7967
379.8223,11541.065
379.9972,11222.9067
380.1722,11072.6533
380.3471,11022.5417
380.522,11063.645
380.6969,10996.8
380.8717,11106.1967
381.0466,11179.1117
381.2214,11027.49
381.3962,10995.01
381.571,10922.68
381.7457,10858.4967
381.9204,10900.425
382.0952,10953.65
382.2699,10936.7667
382.4445,11209.7183
382.6192,11317.5133
382.7938,11482.0717
382.9685,11713.445
383.1431,11615.7917
383.3176,11241.8033
383.4922,11005.4683
383.6667,10988.7
383.8412,11017.7133
384.0157,10936.3217
384.1902,10929.9917
384.3646,11053.6533
384.5391,11075.1117
384.7134,11054.8683
384.8878,11170.4
385.0622,11403.2583
385.2365,11462.37
385.4109,11134.2033
385.5852,10947.7633
385.7594,10979.1683
385.9337,11094.175
386.1079,11205.8033
386.2822,11367.0783
386.4564,11557.31
386.6306,11358.645
386.8047,11233.9567
386.9789,11433.4433
387.153,11459.7333
387.3271,11736.575
387.5012,11839.7383
387.6752,11850.2783
387.8492,12186.8083
388.0233,12235.6833
388.1972,11874.0367
388.3712,11830.2717
388.5452,11823.6383
388.7191,11880.3067
388.893,12115.6967
389.0669,12359.1933
389.2408,11871.965
389.4146,11329.19
389.5884,11045.4117
389.7623,10878.005
389.9361,10887.635
390.1098,10931.1917
390.2835,11046.1083
390.4573,11052.79
390.631,11000.675
390.8047,11085.7867
390.9784,11283.1117
391.152,11220.5033
391.3256,11159.2083
391.4992,11288.64
391.6728,11223.9067
391.8464,11182.0583
392.0199,11433.6617
392.1934,11550.1433
392.3669,11492.835
392.5403,11748.9017
392.7138,11792.9167
392.8873,12037.95
393.0607,12218.9983
393.2341,12452.505
393.4074,12507.34
393.5808,12216.8317
393.7542,11771.4233
393.9274,11788.9433
394.1007,11737.5483
394.274,11757.71
394.4472,11901.6633
394.6205,11817.51
394.7937,12168.4033
394.9668,12471.5167
395.14,12367.7183
395.3131,11946.8717
395.4863,11543.4317
395.6594,11445.945
395.8325,11483.2983
396.0055,11362.5283
396.1786,11426.875
396.3516,11468.1383
396.5246,11508.8183
396.6975,11373.9633
396.8705,11295.14
397.0434,11683.1183
397.2163,11668.485
397.3892,11371.8433
397.5621,11469.3167
397.735,11683.1867
397.9077,11948.575
398.0806,12237.57
398.2534,11941.1283
398.4261,12002.6533
398.5989,12044.0583
398.7716,12531.0733
398.9443,12572.9717
399.117,12335.8583
399.2896,12067.9567
399.4623,11954.29
399.6349,11849.86
399.8075,11785.9117
399.9801,11545.6217
400.1526,11476.0617
400.3252,11305.0667
400.4977,10971.6233
400.6702,10932.22
400.8427,10904.8
401.0151,10983.1433
401.1875,11060.965
401.36,10981.0033
401.5323,11058.035
401.7047,10928.705
401.877,10808.555
402.0494,10781.47
402.2216,10833.5517
402.394,11086.7017
402.5662,11068.815
402.7385,11013.1933
402.9107,11003.17
403.0829,10947.6317
403.2551,10975.3417
403.4272,10881.325
403.5994,10856.5733
403.7715,10920.6433
403.9436,11145.82
404.1156,11109.32
