Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-14 21:33:18.527060
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3423.4833
218.2508,3498.55
218.442,3576.6042
218.6332,3662.625
218.8244,3742.125
219.0156,3829.4167
219.2067,3921.7333
219.3979,4017.7167
219.589,4112.5333
219.7801,4212.4625
219.9712,4314.9042
220.1623,4421.9417
220.3533,4533.9792
220.5444,4650.0458
220.7354,4768.0958
220.9264,4887.0708
221.1174,5018.475
221.3083,5146.4167
221.4993,5274.0708
221.6902,5402.5625
221.8812,5547.0917
222.0721,5692.4708
222.263,5840.0917
222.4538,5992.1292
222.6447,6147.6042
222.8355,6307.9042
223.0264,6467.0667
223.2172,6630.3958
223.408,6798.3542
223.5987,6973.1208
223.7895,7145.2542
223.9802,7330.1792
224.1709,7511.725
224.3616,7706.6958
224.5524,7895.9333
224.743,8096.3833
224.9337,8290.1667
225.1243,8511.2333
225.315,8717.1625
225.5056,8919.3125
225.6962,9140.0667
225.8867,9362.9417
226.0773,9585.9042
226.2678,9814.6875
226.4584,10048.7875
226.6489,10278.6083
226.8394,10507.6833
227.0298,10748.8833
227.2203,11004.975
227.4108,11277.9583
227.6012,11539.5667
227.7916,11787.8875
227.982,12051.1958
228.1723,12310.1792
228.3627,12582.6042
228.5531,12848.3333
228.7434,13119.9042
228.9337,13408.1792
229.124,13691.0042
229.3143,13987.5917
229.5045,14295.775
229.6948,14616.6958
229.885,14934.8042
230.0752,15265.2208
230.2654,15584.6333
230.4556,15905.3667
230.6457,16221.1875
230.8358,16539.45
231.026,16864.8792
231.2161,17183.8167
231.4062,17519.2083
231.5963,17841.0958
231.7863,18174.9833
231.9764,18529.6667
232.1664,18896.7167
232.3564,19265.1875
232.5464,19623.7125
232.7364,19989.05
232.9263,20340.6542
233.1163,20719.0583
233.3062,21101.7
233.4961,21505.8375
233.686,21885.4417
233.8758,22226.8042
234.0657,22582.325
234.2555,22968.3042
234.4454,23351.2875
234.6352,23726.5542
234.825,24106.7167
235.0147,24468.9375
235.2045,24842.7667
235.3942,25216.6792
235.5839,25595.3625
235.7737,25960.3417
235.9633,26326.9417
236.153,26737.6625
236.3427,27124.8208
236.5323,27510.0625
236.7219,27865.7042
236.9115,28200.0833
237.1011,28548.1917
237.2907,28935.5
237.4803,29319.0667
237.6698,29677.2833
237.8593,30051.5583
238.0488,30411.9875
238.2383,30790.0708
238.4278,31145.1333
238.6172,31547.4333
238.8066,31913.1292
238.9961,32285.7542
239.1855,32680.875
239.3748,33044.8083
239.5642,33382.525
239.7536,33753.625
239.9429,34106.3083
240.1322,34431.7292
240.3215,34775.3875
240.5108,35128.5
240.7001,35489.9083
240.8893,35830.5583
241.0786,36162.5625
241.2677,36482.4125
241.457,36852.0417
241.6461,37113.8167
241.8353,37410.4
242.0244,37709.0958
242.2136,37988.5208
242.4027,38287.025
242.5918,38563.9792
242.7809,38842.7833
242.9699,39039.0583
243.159,39190.525
243.348,39523.3458
243.537,39889.1833
243.726,40201.25
243.915,40482.2583
244.1039,40743.1583
244.2929,40979.4875
244.4818,41060.5542
244.6707,41272.1958
244.8596,41608.1208
245.0485,41947.9083
245.2373,42287.7542
245.4262,42600.3833
245.615,42880.6208
245.8038,43107.5583
245.9926,43365.65
246.1814,43659.6833
246.3701,43779.2458
246.5589,43777.3667
246.7476,43964.5375
246.9363,44326.6875
247.1249,44647.4
247.3136,44940.0583
247.5023,45222.7667
247.6909,45518.0125
247.8795,45775.9
248.0681,46065.1958
248.2567,46314.4083
248.4453,46566.7792
248.6338,46801.6667
248.8224,46971.5875
249.0109,46956.0625
249.1994,47021.6417
249.3878,47336.4542
249.5763,47640.0458
249.7648,47906.8667
249.9532,48158.6875
250.1416,48445.3
250.33,48747.8708
250.5183,49032.6958
250.7067,49264.0208
250.8951,49480.45
251.0834,49676.7458
251.2717,49859.1292
251.46,50051.6292
251.6483,50241.8333
251.8365,50399.8542
252.0247,50424.2417
252.213,50527.325
252.4012,50740.0667
252.5894,51060.1167
252.7775,51274.9083
252.9657,51465.525
253.1538,51708.5417
253.3419,51911.8292
253.53,52048.3333
253.7181,52230.2708
253.9062,52423.1958
254.0942,52602.025
254.2823,52720.7083
254.4703,52839.1042
254.6583,52971.0875
254.8463,53137.0792
255.0342,53232.425
255.2222,53338.6667
255.4101,53413.5375
255.598,53396.1542
255.7859,53510.2833
255.9738,53741.5125
256.1616,53983.175
256.3495,54211.4583
256.5373,54394.5583
256.7251,54672.8042
256.9129,54844.2958
257.1006,55005.2083
257.2884,55193.075
257.4761,55408.725
257.6638,55546.25
257.8515,55653.4208
258.0392,55764.0208
258.2269,55857.175
258.4146,55947.5958
258.6022,56072.9625
258.7898,56120.3625
258.9774,56181.3292
259.165,56315.475
259.3525,56461.1375
259.5401,56532.3417
259.7276,56647.9542
259.9151,56781.0292
260.1026,56875.9667
260.2901,57007.4083
260.4776,57133.45
260.665,57356.1292
260.8524,57535.2125
261.0398,57726.7917
261.2272,57812.9208
261.4146,57861.5583
261.6019,57972.2083
261.7893,58104.125
261.9766,58194.7875
262.1639,58317.2583
262.3512,58318.5083
262.5384,58353.2
262.7257,58389.5542
262.9129,58451.1125
263.1001,58508.0292
263.2873,58617.55
263.4745,58697.6292
263.6617,58650.975
263.8488,58733.5625
264.0359,58795.3042
264.2231,58840.4333
264.4101,58888.15
264.5972,58961.3042
264.7842,59025.4333
264.9713,59068.8542
265.1583,59093.2458
265.3453,59156.95
265.5323,59234.6292
265.7193,59315.575
265.9062,59411.4458
266.0931,59462.1167
266.2801,59482.2375
266.4669,59558.8458
266.6538,59628.4625
266.8407,59714.8792
267.0276,59714.4958
267.2143,59700.75
267.4012,59754.3333
267.588,59695.7583
267.7747,59703.1417
267.9615,59724.3625
268.1482,59720.7083
268.3349,59763.1667
268.5217,59788.1167
268.7083,59741.875
268.895,59728.1333
269.0817,59779.9375
269.2682,59786.8667
269.4549,59725.5542
269.6415,59608.7042
269.8281,59581.2667
270.0146,59633.9417
270.2012,59675.0542
270.3877,59719.5833
270.5742,59727.4542
270.7607,59719.2667
270.9472,59716.0167
271.1336,59693.125
271.32,59664.7542
271.5065,59633.9875
271.6929,59626.0458
271.8792,59666.5792
272.0656,59661.7917
272.252,59676.5917
272.4383,59685.55
272.6246,59659.9958
272.8109,59638.2625
272.9972,59717.9333
273.1835,59770.2083
273.3697,59813.0875
273.5559,59826.2333
273.7421,59839.325
273.9283,59826.8875
274.1145,59805.9292
274.3007,59812.6292
274.4868,59840.9667
274.6729,59915.2833
274.859,59934.7792
275.0451,59924.2833
275.2311,59795.2708
275.4172,59807.4208
275.6032,59860.0042
275.7892,59922.1125
275.9752,59915.6542
276.1612,59963.8167
276.3472,59899.6208
276.5331,59867.65
276.719,59860.1417
276.9049,59860.15
277.0908,59820.4667
277.2767,59798.3333
277.4625,59809.525
277.6484,59782.9917
277.8342,59729.8208
278.02,59708.1042
278.2057,59737.8708
278.3915,59810.6708
278.5772,59812.825
278.763,59743.3625
278.9487,59789.5
279.1343,59835.1833
279.32,59803.7833
279.5057,59729.0542
279.6913,59567.9667
279.877,59522.7458
280.0625,59500.225
280.2481,59413.8417
280.4337,59340.6792
280.6192,59394.2833
280.8048,59437.525
280.9903,59372.6875
281.1758,59279.4125
281.3612,59186.5917
281.5467,59145.2208
281.7321,59205.8542
281.9175,59230.9583
282.1029,59202.4167
282.2884,59191.6583
282.4737,59096.7042
282.6591,59022.4708
282.8444,58996.1125
283.0297,58979.475
283.215,58973.2708
283.4002,58952.9917
283.5855,58851.1083
283.7707,58684.7875
283.956,58609.1167
284.1412,58554.0
284.3264,58572.2542
284.5115,58625.4333
284.6967,58642.925
284.8818,58565.1333
285.0669,58447.3417
285.252,58420.15
285.4371,58407.8167
285.6222,58312.9667
285.8072,58237.0875
285.9922,58169.3208
286.1772,58175.7833
286.3622,58196.6125
286.5472,58102.9542
286.7321,58006.7208
286.9171,58040.0708
287.102,58032.9875
287.2869,58069.8042
287.4717,58128.6167
287.6566,58103.1083
287.8415,58072.2417
288.0263,58014.4833
288.2111,57867.1
288.3959,57736.8208
288.5806,57713.175
288.7654,57719.225
288.9501,57825.7208
289.1348,57819.4208
289.3195,57796.1083
289.5042,57790.4667
289.6889,57814.1083
289.8735,57673.725
290.0581,57608.5333
290.2428,57494.3042
290.4273,57465.6125
290.6119,57503.6583
290.7965,57467.8125
290.981,57433.1417
291.1655,57390.3292
291.35,57216.5917
291.5345,57098.45
291.719,57086.0042
291.9034,57098.3167
292.0878,57154.5542
292.2722,57115.0375
292.4566,57034.5625
292.641,57031.8458
292.8253,56995.8458
293.0096,56918.95
293.194,56909.0333
293.3783,56870.7708
293.5626,56884.5875
293.7468,56857.2625
293.9311,56839.8417
294.1153,56716.8417
294.2995,56512.7583
294.4837,56370.8417
294.6678,56267.4458
294.852,56197.7917
295.0361,56194.2
295.2202,56178.9917
295.4043,56198.7125
295.5884,56138.2083
295.7725,56095.1167
295.9565,56019.8042
296.1405,55873.9583
296.3246,55794.7208
296.5085,55843.6458
296.6925,55889.0042
296.8764,55831.9417
297.0603,55763.0875
297.2443,55680.6583
297.4282,55566.7125
297.612,55444.0375
297.7959,55336.3042
297.9797,55255.1875
298.1635,55132.0417
298.3474,55183.7542
298.5311,55205.1
298.7149,55081.1458
298.8987,54918.3875
299.0823,54836.3083
299.2661,54712.2667
299.4498,54517.3333
299.6334,54484.8375
299.8171,54472.2042
300.0007,54389.675
300.1843,54338.8958
300.368,54276.45
300.5515,54194.2417
300.7351,54127.4875
300.9186,54074.8625
301.1021,53965.3167
301.2857,53924.85
301.4691,53875.0958
301.6526,53866.0708
301.8361,53749.025
302.0195,53633.9583
302.2029,53562.8208
302.3863,53517.9375
302.5697,53424.2917
302.753,53392.6667
302.9364,53381.2208
303.1197,53396.45
303.303,53331.3667
303.4863,53205.7542
303.6696,52998.225
303.8528,52854.7792
304.036,52768.8167
304.2192,52757.7542
304.4024,52694.025
304.5856,52580.6042
304.7688,52513.9958
304.9519,52479.7042
305.135,52396.5375
305.3181,52291.1458
305.5012,52216.1458
305.6842,52191.6833
305.8673,52117.7333
306.0504,52002.3
306.2333,51827.95
306.4163,51764.8292
306.5993,51675.0542
306.7822,51625.5042
306.9652,51568.8333
307.1481,51444.5833
307.331,51355.4208
307.5139,51252.4542
307.6967,51129.4292
307.8796,51025.2792
308.0624,50933.0625
308.2452,50814.0
308.428,50718.2375
308.6107,50666.4625
308.7935,50573.15
308.9762,50482.8792
309.1589,50418.9417
309.3416,50316.8083
309.5243,50203.4542
309.7069,50122.3292
309.8896,50013.6958
310.0721,49933.35
310.2548,49861.1125
310.4373,49777.5792
310.6199,49745.2333
310.8024,49636.5333
310.985,49571.7208
311.1674,49433.8667
311.3499,49277.7958
311.5324,49227.2042
311.7148,49228.95
311.8973,49102.3375
312.0797,49003.775
312.2621,48947.9292
312.4445,48862.6667
312.6268,48754.7875
312.8091,48684.1958
312.9915,48531.125
313.1738,48439.4542
313.356,48298.0
313.5383,48163.3125
313.7206,48106.4208
313.9027,47981.4125
314.085,47909.4042
314.2672,47849.1083
314.4493,47792.8875
314.6314,47758.8667
314.8136,47717.6125
314.9957,47590.8375
315.1778,47447.5125
315.3598,47372.725
315.5419,47319.4708
315.724,47263.4292
315.9059,47181.4292
316.088,47085.7958
316.2699,47083.0458
316.4519,47003.9458
316.6338,46872.825
316.8157,46677.0292
316.9977,46587.3792
317.1795,46572.4208
317.3614,46535.7792
317.5432,46471.5667
317.7251,46347.1125
317.9069,46188.1625
318.0887,46106.175
318.2704,46021.725
318.4522,45965.0667
318.6339,45917.2875
318.8156,45935.8208
318.9973,45849.2792
319.179,45822.1375
319.3607,45808.4167
319.5423,45768.0417
319.7239,45691.6625
319.9055,45588.2417
320.0871,45514.9958
320.2687,45426.3542
320.4502,45336.5375
320.6317,45212.2542
320.8132,45196.8875
320.9947,45139.2042
321.1761,45095.525
321.3576,45050.1667
321.5391,44992.9542
321.7205,44937.1833
321.9019,44823.1542
322.0832,44691.15
322.2646,44573.5333
322.4459,44482.0458
322.6272,44388.0667
322.8085,44308.4042
322.9898,44231.7875
323.1711,44130.7333
323.3523,44020.0375
323.5335,43935.6667
323.7147,43997.8417
323.8959,44054.0917
324.0771,44014.2792
324.2582,43922.6208
324.4393,43854.1625
324.6204,43815.6708
324.8015,43754.9792
324.9826,43748.4792
325.1637,43797.7708
325.3447,43730.8583
325.5257,43673.125
325.7067,43595.1917
325.8877,43423.7917
326.0686,43288.6
326.2496,43182.8708
326.4305,43065.15
326.6114,43023.4167
326.7922,42995.2417
326.9731,42970.75
327.1539,42910.2333
327.3347,42869.4125
327.5155,42830.7417
327.6963,42853.475
327.8771,42817.8
328.0578,42679.9958
328.2385,42489.6458
328.4193,42415.8542
328.5999,42343.2083
328.7806,42250.2792
328.9613,42242.525
329.1419,42181.6417
329.3225,42147.1875
329.5031,42024.7917
329.6837,41906.2583
329.8642,41830.1083
330.0447,41766.3833
330.2252,41691.9542
330.4057,41576.0208
330.5862,41497.2167
330.7667,41453.7083
330.9471,41476.3875
331.1275,41461.7875
331.3079,41276.4333
331.4883,41169.4417
331.6687,41164.35
331.849,41088.1708
332.0293,40989.3
332.2096,40916.4042
332.3899,40878.2333
332.5702,40859.3625
332.7504,40840.6167
332.9306,40807.4417
333.1108,40700.55
333.291,40568.275
333.4712,40540.1333
333.6514,40537.1042
333.8315,40468.0708
334.0116,40405.2375
334.1917,40373.2917
334.3717,40346.8375
334.5518,40326.9958
334.7318,40239.3708
334.9119,40185.1417
335.0918,40157.2
335.2718,40109.5708
335.4518,40058.95
335.6317,39985.4542
335.8116,39944.4958
335.9915,39900.1167
336.1714,39776.2875
336.3513,39701.5833
336.5311,39695.95
336.7109,39698.9792
336.8907,39610.525
337.0705,39452.9542
337.2502,39306.0958
337.43,39225.325
337.6097,39107.9083
337.7894,39038.3083
337.9691,39024.3
338.1488,39023.5375
338.3284,39008.7708
338.508,39023.875
338.6877,38988.3417
338.8672,38918.8917
339.0468,38803.0333
339.2263,38710.4
339.4059,38673.2833
339.5854,38715.0875
339.7649,38664.8708
339.9443,38602.6708
340.1238,38582.5875
340.3032,38555.5917
340.4826,38520.4333
340.662,38419.9292
340.8414,38283.15
341.0207,38282.2375
341.2001,38285.1125
341.3794,38252.6292
341.5587,38301.25
341.738,38280.0167
341.9172,38140.2667
342.0965,38052.5292
342.2757,37900.6542
342.4549,37733.2375
342.6341,37713.4333
342.8132,37678.6417
342.9923,37692.5083
343.1715,37736.1083
343.3506,37751.9292
343.5296,37649.6125
343.7087,37516.6125
343.8878,37451.95
344.0668,37412.6083
344.2458,37362.3667
344.4248,37259.3333
344.6037,37212.2625
344.7827,37194.8667
344.9616,37103.525
345.1405,37068.525
345.3194,37069.875
345.4982,36976.8625
345.6771,36888.7875
345.8559,36856.525
346.0347,36832.2917
346.2135,36758.7583
346.3923,36731.3958
346.571,36696.05
346.7498,36613.0583
346.9285,36604.3417
347.1071,36541.7792
347.2859,36412.7667
347.4645,36444.1542
347.6431,36472.9417
347.8217,36498.7958
348.0003,36497.8375
348.1789,36463.0917
348.3574,36244.9917
348.5359,36106.4333
348.7145,36009.9792
348.893,35984.0292
349.0714,35967.9542
349.2499,35864.9042
349.4283,35750.6875
349.6068,35635.5833
349.7852,35580.0167
349.9635,35566.5333
350.1419,35545.6375
350.3202,35474.7708
350.4985,35351.7208
350.6768,35270.1208
350.8551,35203.7208
351.0334,35164.475
351.2116,35081.0042
351.3898,35073.8208
351.568,35037.6125
351.7462,35022.3
351.9243,34965.6667
352.1025,34877.2292
352.2806,34818.3667
352.4587,34780.4167
352.6368,34723.25
352.8148,34632.6792
352.9929,34531.3042
353.1709,34508.1333
353.3489,34478.7458
353.5268,34395.4292
353.7048,34322.225
353.8828,34260.2708
354.0607,34179.0583
354.2386,34166.2375
354.4165,34102.2542
354.5943,34035.6833
354.7722,34010.0083
354.95,34034.2208
355.1278,34005.8625
355.3056,33916.6417
355.4833,33776.9667
355.6611,33635.2125
355.8388,33516.5125
356.0165,33441.275
356.1942,33452.8208
356.3719,33521.3292
356.5495,33492.0333
356.7271,33426.0292
356.9047,33398.1542
357.0823,33388.0042
357.2599,33367.475
357.4374,33306.8958
357.6149,33198.4708
357.7924,33078.7917
357.9699,33017.2458
358.1474,32982.225
358.3248,32885.9292
358.5023,32815.1792
358.6797,32716.1458
358.8571,32637.7875
359.0344,32590.0625
359.2118,32487.6792
359.3891,32414.7167
359.5664,32371.3208
359.7437,32333.9042
359.9209,32211.2542
360.0982,32102.1042
360.2754,32027.7792
360.4526,32061.9333
360.6298,32059.7042
360.807,32045.4292
360.9841,31992.0083
361.1613,31878.7708
361.3383,31866.9292
361.5154,31860.6583
361.6925,31784.5667
361.8695,31723.5375
362.0466,31635.3333
362.2236,31606.0042
362.4005,31537.4667
362.5775,31526.5042
362.7545,31396.7875
362.9314,31275.0042
363.1083,31277.8792
363.2852,31297.3708
363.462,31248.3792
363.6389,31193.3667
363.8157,31150.6125
363.9925,31072.9625
364.1693,31044.1292
364.346,30959.625
364.5228,30906.6042
364.6996,30924.5125
364.8762,30908.5917
365.0529,30900.125
365.2296,30861.2417
365.4062,30827.7833
365.5829,30826.5458
365.7595,30726.05
365.9361,30692.8667
366.1126,30696.6792
366.2892,30680.7958
366.4657,30904.9792
366.6422,31204.3167
366.8186,31182.7792
366.9951,31232.9375
367.1716,31174.8
367.348,31013.8417
367.5244,31107.7083
367.7008,31280.0667
367.8772,31383.8417
368.0535,31011.525
368.2298,30676.5333
368.4061,30810.1458
368.5824,30693.5917
368.7586,30702.2125
368.9349,30865.5583
369.1111,30808.325
369.2873,30637.55
369.4635,30599.975
369.6396,30793.1667
369.8158,30580.9083
369.9919,30354.4583
370.168,30249.3417
370.3441,30296.2583
370.5202,30207.2
370.6962,30030.3125
370.8722,29929.2292
371.0482,29914.3583
371.2242,29953.9417
371.4002,30057.7833
371.5761,30178.15
371.752,30033.3917
371.9279,29986.0333
372.1038,30034.5917
372.2796,29999.5542
372.4555,29901.1292
372.6313,29990.7833
372.8071,29968.0167
372.9829,29858.9458
373.1586,29800.9333
373.3344,29870.8958
373.5101,29850.2333
373.6858,29838.5042
373.8615,29774.275
374.0371,29757.4042
374.2127,29868.875
374.3884,30006.7833
374.564,29932.4917
374.7395,29825.9917
374.9151,29872.4625
375.0906,30174.175
375.2661,30503.4708
375.4416,30371.5708
375.6171,30341.4
375.7925,30589.5792
375.968,30726.7125
376.1434,30543.5458
376.3188,30204.5625
376.4941,30091.9125
376.6695,30174.7917
376.8448,30341.2083
377.0201,30496.4458
377.1954,30367.1333
377.3707,30380.0625
377.5459,30532.6875
377.7212,30597.3
377.8964,31075.1792
378.0715,31510.825
378.2467,31203.7208
378.4218,31148.475
378.597,31367.4417
378.7721,30847.6292
378.9472,30947.4958
379.1222,31046.2125
379.2973,31359.9667
379.4723,32320.5208
379.6473,32784.9417
379.8223,32255.6917
379.9972,31249.0333
380.1722,30905.9542
380.3471,30814.6667
380.522,31009.5458
380.6969,30929.0
380.8717,31265.6375
381.0466,31512.0208
381.2214,31023.6792
381.3962,30806.4333
381.571,30563.5875
381.7457,30396.5542
381.9204,30514.1417
382.0952,30615.5167
382.2699,30565.7625
382.4445,31206.4167
382.6192,31435.6292
382.7938,31731.1542
382.9685,32311.5083
383.1431,32036.4125
383.3176,31164.8792
383.4922,30749.55
383.6667,30777.9792
383.8412,30839.9875
384.0157,30624.5083
384.1902,30620.2583
384.3646,30934.4375
384.5391,31048.0042
384.7134,30839.6292
384.8878,30909.0208
385.0622,31339.0875
385.2365,31604.3333
385.4109,30937.8458
385.5852,30499.275
385.7594,30574.5708
385.9337,30672.1625
386.1079,30840.7625
386.2822,31047.3083
386.4564,31330.4292
386.6306,31077.425
386.8047,30942.4375
386.9789,31334.9333
387.153,31384.3667
387.3271,31934.8875
387.5012,32325.7458
387.6752,32394.8792
387.8492,33055.4292
388.0233,33121.8667
388.1972,32480.1958
388.3712,32662.3417
388.5452,32656.0167
388.7191,32820.8625
388.893,33271.3958
389.0669,33802.175
389.2408,32908.9292
389.4146,31697.5458
389.5884,30933.1917
389.7623,30466.6542
389.9361,30421.5667
390.1098,30618.0333
390.2835,31053.2292
390.4573,31079.8208
390.631,30878.2083
390.8047,31140.9167
390.9784,31748.6583
391.152,31564.7583
391.3256,31448.2792
391.4992,31905.0833
391.6728,31788.8625
391.8464,31499.4167
392.0199,32098.7875
392.1934,32667.2375
392.3669,32586.4167
392.5403,33364.0958
392.7138,33334.5167
392.8873,33949.975
393.0607,34617.3792
393.2341,35644.2042
393.4074,35814.5083
393.5808,34913.15
393.7542,33373.5417
393.9274,33168.8458
394.1007,33121.0875
394.274,33004.5167
394.4472,33023.5542
394.6205,32603.0375
394.7937,33249.2125
394.9668,34119.7833
395.14,34018.0042
395.3131,33192.0917
395.4863,32454.55
395.6594,32294.0208
395.8325,32367.95
396.0055,31931.7458
396.1786,32085.2125
396.3516,32169.1583
396.5246,32353.45
396.6975,32071.0292
396.8705,31921.9208
397.0434,32997.6292
397.2163,32898.0333
397.3892,31970.1333
397.5621,32327.6208
397.735,33115.4917
397.9077,33823.85
398.0806,34742.4083
398.2534,33743.8708
398.4261,33675.1542
398.5989,34014.0458
398.7716,35876.225
398.9443,36004.5417
399.117,34926.6958
399.2896,33620.3875
399.4623,33339.7083
399.6349,33252.5167
399.8075,32935.0125
399.9801,32142.2375
400.1526,32181.9542
400.3252,31930.7625
400.4977,30857.4625
400.6702,30606.8333
400.8427,30526.5708
401.0151,30915.0167
401.1875,31310.1
401.36,31149.8
401.5323,31325.1208
401.7047,30976.7
401.877,30518.3292
402.0494,30283.7167
402.2216,30329.2583
402.394,31015.5583
402.5662,31059.3542
402.7385,30723.25
402.9107,30577.5917
403.0829,30599.1292
403.2551,30897.3292
403.4272,30679.0708
403.5994,30436.0833
403.7715,30551.9583
403.9436,31170.9708
404.1156,31012.9625
