Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-14 07:53:53.454807
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1257.445
218.2508,1278.3867
218.442,1301.2183
218.6332,1326.455
218.8244,1350.22
219.0156,1375.2167
219.2067,1401.5983
219.3979,1429.315
219.589,1456.1383
219.7801,1486.1133
219.9712,1516.44
220.1623,1547.4133
220.3533,1580.1583
220.5444,1613.2983
220.7354,1648.0217
220.9264,1681.64
221.1174,1719.8917
221.3083,1757.4983
221.4993,1794.19
221.6902,1831.7483
221.8812,1873.3733
222.0721,1915.4367
222.263,1958.3567
222.4538,2002.99
222.6447,2047.105
222.8355,2093.635
223.0264,2139.705
223.2172,2187.2667
223.408,2235.815
223.5987,2286.7183
223.7895,2337.1167
223.9802,2390.605
224.1709,2443.275
224.3616,2499.52
224.5524,2555.51
224.743,2611.9083
224.9337,2669.8833
225.1243,2733.9867
225.315,2793.6033
225.5056,2853.0333
225.6962,2917.6767
225.8867,2981.2667
226.0773,3046.46
226.2678,3112.715
226.4584,3181.1417
226.6489,3250.4217
226.8394,3315.7683
227.0298,3386.2917
227.2203,3460.5317
227.4108,3539.0217
227.6012,3615.8417
227.7916,3689.235
227.982,3764.4833
228.1723,3841.5517
228.3627,3921.2867
228.5531,3999.0733
228.7434,4078.6017
228.9337,4161.44
229.124,4245.9367
229.3143,4331.665
229.5045,4423.1433
229.6948,4514.7167
229.885,4608.4883
230.0752,4704.52
230.2654,4798.6783
230.4556,4891.6833
230.6457,4984.585
230.8358,5079.225
231.026,5174.865
231.2161,5269.6633
231.4062,5366.9367
231.5963,5461.8517
231.7863,5558.915
231.9764,5665.865
232.1664,5771.0667
232.3564,5880.0067
232.5464,5984.765
232.7364,6093.385
232.9263,6196.2217
233.1163,6306.2217
233.3062,6420.5367
233.4961,6536.9567
233.686,6648.715
233.8758,6750.43
234.0657,6853.9417
234.2555,6970.245
234.4454,7082.7633
234.6352,7193.6683
234.825,7306.9033
235.0147,7411.6017
235.2045,7524.3283
235.3942,7634.0283
235.5839,7746.0867
235.7737,7854.23
235.9633,7964.53
236.153,8084.2283
236.3427,8200.2267
236.5323,8314.325
236.7219,8421.7767
236.9115,8519.4917
237.1011,8622.475
237.2907,8738.5767
237.4803,8850.725
237.6698,8957.7217
237.8593,9070.9867
238.0488,9179.5
238.2383,9291.0617
238.4278,9400.445
238.6172,9519.7283
238.8066,9630.61
238.9961,9743.1217
239.1855,9859.7367
239.3748,9971.1967
239.5642,10071.675
239.7536,10184.5983
239.9429,10293.1833
240.1322,10387.7117
240.3215,10492.9783
240.5108,10601.46
240.7001,10710.755
240.8893,10813.3417
241.0786,10914.5983
241.2677,11012.675
241.457,11126.24
241.6461,11208.9267
241.8353,11298.5883
242.0244,11389.2967
242.2136,11477.31
242.4027,11566.925
242.5918,11656.3283
242.7809,11743.1117
242.9699,11807.425
243.159,11851.8933
243.348,11957.8383
243.537,12072.7683
243.726,12169.305
243.915,12260.0767
244.1039,12340.5933
244.2929,12413.6067
244.4818,12443.5833
244.6707,12511.18
244.8596,12614.5683
245.0485,12721.84
245.2373,12829.9017
245.4262,12930.4483
245.615,13016.6333
245.8038,13094.6983
245.9926,13174.915
246.1814,13267.25
246.3701,13308.1183
246.5589,13308.1067
246.7476,13371.2933
246.9363,13484.8983
247.1249,13590.3
247.3136,13684.66
247.5023,13775.5983
247.6909,13868.0883
247.8795,13952.4017
248.0681,14046.27
248.2567,14123.5567
248.4453,14205.875
248.6338,14285.3017
248.8224,14344.11
249.0109,14342.16
249.1994,14367.3267
249.3878,14469.1567
249.5763,14565.2017
249.7648,14655.6983
249.9532,14738.55
250.1416,14831.39
250.33,14930.8867
250.5183,15024.29
250.7067,15097.5933
250.8951,15168.97
251.0834,15234.915
251.2717,15299.5917
251.46,15363.8467
251.6483,15426.5683
251.8365,15485.7117
252.0247,15493.2
252.213,15529.075
252.4012,15600.8517
252.5894,15705.1567
252.7775,15776.7883
252.9657,15842.2617
253.1538,15923.4467
253.3419,15993.2333
253.53,16044.6517
253.7181,16105.1683
253.9062,16174.865
254.0942,16232.5283
254.2823,16276.6617
254.4703,16316.8067
254.6583,16367.8367
254.8463,16425.76
255.0342,16460.5667
255.2222,16499.9683
255.4101,16533.425
255.598,16534.7917
255.7859,16573.4767
255.9738,16656.1333
256.1616,16733.81
256.3495,16815.9167
256.5373,16877.6567
256.7251,16972.4983
256.9129,17033.2817
257.1006,17088.6067
257.2884,17154.275
257.4761,17230.28
257.6638,17279.4433
257.8515,17317.075
258.0392,17356.8383
258.2269,17393.9
258.4146,17435.64
258.6022,17480.2183
258.7898,17504.0183
258.9774,17532.4967
259.165,17579.6117
259.3525,17631.3467
259.5401,17653.8967
259.7276,17696.0017
259.9151,17743.7283
260.1026,17783.6817
260.2901,17833.4967
260.4776,17883.86
260.665,17961.805
260.8524,18025.3967
261.0398,18093.55
261.2272,18128.2283
261.4146,18145.2067
261.6019,18185.725
261.7893,18234.015
261.9766,18272.8467
262.1639,18313.9433
262.3512,18326.92
262.5384,18344.44
262.7257,18363.1733
262.9129,18388.3767
263.1001,18408.8583
263.2873,18452.0
263.4745,18482.3383
263.6617,18473.935
263.8488,18503.5383
264.0359,18530.15
264.2231,18553.38
264.4101,18578.1583
264.5972,18607.9283
264.7842,18631.3383
264.9713,18652.2083
265.1583,18664.21
265.3453,18691.8933
265.5323,18724.095
265.7193,18753.1317
265.9062,18793.9017
266.0931,18811.92
266.2801,18824.205
266.4669,18856.0217
266.6538,18883.1433
266.8407,18914.4567
267.0276,18917.0333
267.2143,18920.5683
267.4012,18942.8417
267.588,18924.3067
267.7747,18933.62
267.9615,18949.6033
268.1482,18952.1033
268.3349,18972.19
268.5217,18983.0533
268.7083,18971.0483
268.895,18968.625
269.0817,18991.99
269.2682,18998.1167
269.4549,18984.7167
269.6415,18953.9517
269.8281,18948.3817
270.0146,18977.4617
270.2012,18995.5233
270.3877,19012.7317
270.5742,19017.1167
270.7607,19020.4867
270.9472,19024.55
271.1336,19022.8767
271.32,19015.5083
271.5065,19010.3933
271.6929,19015.9867
271.8792,19031.65
272.0656,19035.69
272.252,19047.0533
272.4383,19055.9933
272.6246,19053.7617
272.8109,19046.915
272.9972,19082.4117
273.1835,19100.345
273.3697,19119.0333
273.5559,19125.5083
273.7421,19134.7283
273.9283,19132.6583
274.1145,19130.9017
274.3007,19136.4033
274.4868,19152.2167
274.6729,19183.865
274.859,19193.34
275.0451,19196.2517
275.2311,19151.1333
275.4172,19167.2067
275.6032,19188.895
275.7892,19212.1583
275.9752,19216.2817
276.1612,19233.3867
276.3472,19218.655
276.5331,19212.7217
276.719,19215.4717
276.9049,19220.4317
277.0908,19210.5517
277.2767,19210.4833
277.4625,19219.3667
277.6484,19213.5417
277.8342,19199.775
278.02,19198.12
278.2057,19213.4217
278.3915,19240.52
278.5772,19242.845
278.763,19223.3767
278.9487,19246.2167
279.1343,19268.5133
279.32,19258.5417
279.5057,19234.12
279.6913,19187.8833
279.877,19180.4367
280.0625,19173.3933
280.2481,19149.71
280.4337,19128.0283
280.6192,19152.94
280.8048,19169.8033
280.9903,19151.545
281.1758,19129.8033
281.3612,19102.6233
281.5467,19097.45
281.7321,19123.6117
281.9175,19128.4867
282.1029,19119.4933
282.2884,19121.7967
282.4737,19095.3383
282.6591,19072.2117
282.8444,19071.7783
283.0297,19067.405
283.215,19071.2783
283.4002,19064.7817
283.5855,19038.5117
283.7707,18989.895
283.956,18968.675
284.1412,18954.645
284.3264,18964.7783
284.5115,18984.645
284.6967,18997.4117
284.8818,18972.9783
285.0669,18939.8183
285.252,18936.4683
285.4371,18934.4667
285.6222,18907.1433
285.8072,18887.0883
285.9922,18872.1183
286.1772,18877.3933
286.3622,18887.5733
286.5472,18862.2083
286.7321,18831.1167
286.9171,18849.1617
287.102,18848.9717
287.2869,18864.0333
287.4717,18889.4533
287.6566,18885.505
287.8415,18879.5967
288.0263,18870.05
288.2111,18825.665
288.3959,18786.15
288.5806,18784.3883
288.7654,18786.53
288.9501,18825.0833
289.1348,18829.65
289.3195,18827.4833
289.5042,18827.5133
289.6889,18842.7833
289.8735,18799.98
290.0581,18783.7617
290.2428,18746.48
290.4273,18746.7267
290.6119,18762.99
290.7965,18756.0217
290.981,18751.2417
291.1655,18746.6333
291.35,18692.4817
291.5345,18656.3067
291.719,18656.7133
291.9034,18662.755
292.0878,18686.0883
292.2722,18679.7417
292.4566,18656.7767
292.641,18658.8483
292.8253,18651.7433
293.0096,18630.8383
293.194,18634.3117
293.3783,18630.62
293.5626,18635.47
293.7468,18633.6
293.9311,18630.9467
294.1153,18594.7433
294.2995,18533.105
294.4837,18490.4417
294.6678,18458.3533
294.852,18440.055
295.0361,18441.0867
295.2202,18443.0733
295.4043,18453.4317
295.5884,18437.2433
295.7725,18426.0967
295.9565,18411.0183
296.1405,18366.1567
296.3246,18344.1467
296.5085,18366.645
296.6925,18385.1017
296.8764,18370.7067
297.0603,18351.9133
297.2443,18330.4117
297.4282,18296.6217
297.612,18258.4033
297.7959,18229.07
297.9797,18210.0317
298.1635,18173.465
298.3474,18195.7917
298.5311,18211.1117
298.7149,18172.38
298.8987,18125.19
299.0823,18101.67
299.2661,18063.0117
299.4498,18001.5333
299.6334,17994.4567
299.8171,17991.6383
300.0007,17975.2667
300.1843,17963.0417
300.368,17944.8883
300.5515,17920.5367
300.7351,17904.4833
300.9186,17891.945
301.1021,17858.9017
301.2857,17847.4133
301.4691,17833.9883
301.6526,17835.6617
301.8361,17801.6717
302.0195,17769.2117
302.2029,17753.3283
302.3863,17742.4317
302.5697,17711.4917
302.753,17706.2017
302.9364,17710.63
303.1197,17717.0667
303.303,17699.86
303.4863,17661.3567
303.6696,17600.4467
303.8528,17558.05
304.036,17533.54
304.2192,17536.555
304.4024,17519.495
304.5856,17482.415
304.7688,17466.9983
304.9519,17459.5517
305.135,17438.0633
305.3181,17409.7767
305.5012,17389.415
305.6842,17384.905
305.8673,17366.4533
306.0504,17331.7483
306.2333,17278.9833
306.4163,17260.995
306.5993,17235.4867
306.7822,17222.3817
306.9652,17212.5167
307.1481,17175.83
307.331,17148.6317
307.5139,17121.78
307.6967,17084.215
307.8796,17050.4067
308.0624,17024.995
308.2452,16992.2433
308.428,16961.4633
308.6107,16950.9233
308.7935,16919.5133
308.9762,16894.16
309.1589,16876.0817
309.3416,16850.2483
309.5243,16816.66
309.7069,16796.2917
309.8896,16761.13
310.0721,16733.9033
310.2548,16715.4967
310.4373,16695.7383
310.6199,16689.3017
310.8024,16656.2383
310.985,16637.3233
311.1674,16593.7067
311.3499,16546.5217
311.5324,16533.69
311.7148,16537.5517
311.8973,16503.18
312.0797,16471.2833
312.2621,16459.8283
312.4445,16434.8733
312.6268,16400.87
312.8091,16382.2833
312.9915,16335.7167
313.1738,16307.6983
313.356,16267.2967
313.5383,16230.1783
313.7206,16210.4333
313.9027,16176.9967
314.085,16150.4733
314.2672,16133.0117
314.4493,16117.0067
314.6314,16108.9017
314.8136,16097.8267
314.9957,16059.23
315.1778,16014.5417
315.3598,15992.915
315.5419,15978.795
315.724,15963.7167
315.9059,15935.5333
316.088,15912.6683
316.2699,15910.07
316.4519,15890.8483
316.6338,15848.5167
316.8157,15789.6083
316.9977,15761.1833
317.1795,15758.615
317.3614,15750.1783
317.5432,15734.0517
317.7251,15698.9333
317.9069,15649.9683
318.0887,15627.5633
318.2704,15605.3
318.4522,15579.7367
318.6339,15567.8917
318.8156,15576.54
318.9973,15549.7533
319.179,15544.7067
319.3607,15541.0783
319.5423,15533.25
319.7239,15507.6283
319.9055,15477.6767
320.0871,15455.0033
320.2687,15430.7583
320.4502,15410.1783
320.6317,15369.49
320.8132,15363.2517
320.9947,15345.935
321.1761,15336.0633
321.3576,15320.5217
321.5391,15304.5967
321.7205,15289.825
321.9019,15259.54
322.0832,15216.11
322.2646,15181.885
322.4459,15155.1217
322.6272,15128.3883
322.8085,15104.395
322.9898,15081.34
323.1711,15050.8417
323.3523,15018.3817
323.5335,15001.1083
323.7147,15024.5567
323.8959,15042.2283
324.0771,15031.6317
324.2582,15004.215
324.4393,14983.6083
324.6204,14973.3867
324.8015,14956.2967
324.9826,14958.0383
325.1637,14973.4417
325.3447,14955.7283
325.5257,14937.915
325.7067,14912.0833
325.8877,14859.1117
326.0686,14813.3767
326.2496,14783.86
326.4305,14749.4433
326.6114,14734.48
326.7922,14730.58
326.9731,14725.8583
327.1539,14710.4817
327.3347,14703.2667
327.5155,14696.1333
327.6963,14707.1317
327.8771,14695.47
328.0578,14649.1533
328.2385,14582.775
328.4193,14561.5883
328.5999,14538.9283
328.7806,14509.68
328.9613,14509.51
329.1419,14488.0933
329.3225,14479.38
329.5031,14441.74
329.6837,14407.1733
329.8642,14383.255
330.0447,14361.2967
330.2252,14334.9767
330.4057,14301.7967
330.5862,14278.21
330.7667,14263.8783
330.9471,14270.975
331.1275,14265.1917
331.3079,14209.955
331.4883,14177.9283
331.6687,14180.3133
331.849,14151.2567
332.0293,14115.0017
332.2096,14088.8683
332.3899,14080.255
332.5702,14076.35
332.7504,14075.7383
332.9306,14067.445
333.1108,14031.115
333.291,13989.565
333.4712,13976.9083
333.6514,13974.925
333.8315,13951.41
334.0116,13936.22
334.1917,13928.0017
334.3717,13921.2
334.5518,13915.5917
334.7318,13884.3617
334.9119,13866.0917
335.0918,13857.4167
335.2718,13847.835
335.4518,13834.5983
335.6317,13809.7867
335.8116,13799.725
335.9915,13793.5333
336.1714,13745.6417
336.3513,13717.9867
336.5311,13714.6883
336.7109,13715.7567
336.8907,13688.5833
337.0705,13640.0233
337.2502,13585.6033
337.43,13562.6217
337.6097,13524.1483
337.7894,13503.1783
337.9691,13499.0583
338.1488,13497.5833
338.3284,13492.7883
338.508,13495.8967
338.6877,13487.425
338.8672,13469.915
339.0468,13431.3933
339.2263,13402.9833
339.4059,13393.8033
339.5854,13422.2217
339.7649,13404.5617
339.9443,13371.9783
340.1238,13364.4567
340.3032,13353.975
340.4826,13342.2433
340.662,13306.3717
340.8414,13258.6283
341.0207,13259.3533
341.2001,13258.9217
341.3794,13246.8433
341.5587,13259.45
341.738,13251.8467
341.9172,13211.1767
342.0965,13189.9667
342.2757,13142.2917
342.4549,13086.5483
342.6341,13080.155
342.8132,13069.5783
342.9923,13084.2333
343.1715,13114.6833
343.3506,13130.955
343.5296,13075.6733
343.7087,13019.7767
343.8878,12990.08
344.0668,12974.2167
344.2458,12960.1083
344.4248,12924.57
344.6037,12908.2533
344.7827,12901.6233
344.9616,12871.575
345.1405,12863.4333
345.3194,12863.6033
345.4982,12833.3867
345.6771,12803.4767
345.8559,12794.2833
346.0347,12782.7267
346.2135,12757.0483
346.3923,12749.6233
346.571,12736.0217
346.7498,12704.9583
346.9285,12706.8267
347.1071,12684.4183
347.2859,12642.9883
347.4645,12653.31
347.6431,12662.98
347.8217,12668.91
348.0003,12666.8367
348.1789,12651.2067
348.3574,12588.15
348.5359,12544.395
348.7145,12511.9767
348.893,12506.0717
349.0714,12501.1783
349.2499,12465.5667
349.4283,12424.6417
349.6068,12384.63
349.7852,12365.725
349.9635,12362.04
350.1419,12354.29
350.3202,12329.97
350.4985,12291.6767
350.6768,12265.6617
350.8551,12242.9
351.0334,12227.085
351.2116,12198.1633
351.3898,12193.9883
351.568,12182.395
351.7462,12175.3683
351.9243,12158.7383
352.1025,12129.5317
352.2806,12107.0717
352.4587,12092.5633
352.6368,12072.065
352.8148,12043.2917
352.9929,12013.28
353.1709,12006.695
353.3489,11996.02
353.5268,11968.995
353.7048,11943.0483
353.8828,11924.2267
354.0607,11895.2267
354.2386,11890.5383
354.4165,11868.1
354.5943,11848.1317
354.7722,11836.98
354.95,11844.155
355.1278,11837.4867
355.3056,11805.6683
355.4833,11756.5633
355.6611,11712.2817
355.8388,11674.9033
356.0165,11647.7317
356.1942,11654.9133
356.3719,11676.94
356.5495,11663.6933
356.7271,11636.89
356.9047,11626.6233
357.0823,11622.7283
357.2599,11615.4583
357.4374,11595.605
357.6149,11558.4133
357.7924,11515.0167
357.9699,11494.7267
358.1474,11483.415
358.3248,11449.4867
358.5023,11422.44
358.6797,11392.2283
358.8571,11367.2083
359.0344,11357.81
359.2118,11318.8767
359.3891,11295.085
359.5664,11279.4217
359.7437,11263.7817
359.9209,11221.9417
360.0982,11188.7
360.2754,11162.1233
360.4526,11170.015
360.6298,11172.2867
360.807,11162.0267
360.9841,11143.85
361.1613,11107.4033
361.3383,11111.2533
361.5154,11113.1183
361.6925,11088.7367
361.8695,11067.695
362.0466,11040.5483
362.2236,11028.2017
362.4005,11001.6317
362.5775,10992.335
362.7545,10939.8383
362.9314,10902.755
363.1083,10903.6033
363.2852,10915.1367
363.462,10916.1133
363.6389,10891.4617
363.8157,10876.26
363.9925,10837.2483
364.1693,10820.135
364.346,10789.3183
364.5228,10778.0217
364.6996,10788.2533
364.8762,10780.38
365.0529,10785.415
365.2296,10776.9
365.4062,10767.575
365.5829,10752.7483
365.7595,10719.7567
365.9361,10715.4433
366.1126,10716.4517
366.2892,10723.1233
366.4657,10844.69
366.6422,10987.3533
366.8186,10965.4967
366.9951,10994.7283
367.1716,10973.6967
367.348,10887.9383
367.5244,10916.8383
367.7008,10939.2
367.8772,10951.1983
368.0535,10812.9133
368.2298,10759.4333
368.4061,10879.355
368.5824,10852.9933
368.7586,10845.7183
368.9349,10915.985
369.1111,10846.9017
369.2873,10712.4333
369.4635,10672.7633
369.6396,10715.8267
369.8158,10646.9467
369.9919,10600.1133
370.168,10600.135
370.3441,10644.335
370.5202,10587.555
370.6962,10500.5917
370.8722,10453.3567
371.0482,10449.215
371.2242,10468.5767
371.4002,10527.7817
371.5761,10585.3033
371.752,10517.6533
371.9279,10497.0217
372.1038,10517.3933
372.2796,10501.5933
372.4555,10464.9233
372.6313,10502.9717
372.8071,10473.46
372.9829,10419.585
373.1586,10401.1133
373.3344,10444.8217
373.5101,10424.1283
373.6858,10414.4633
373.8615,10388.2783
374.0371,10377.4733
374.2127,10439.0283
374.3884,10495.95
374.564,10443.5683
374.7395,10399.1467
374.9151,10412.055
375.0906,10511.735
375.2661,10645.49
375.4416,10603.4533
375.6171,10578.935
375.7925,10651.8283
375.968,10701.735
376.1434,10655.4767
376.3188,10543.6717
376.4941,10509.2217
376.6695,10542.4967
376.8448,10592.06
377.0201,10632.2433
377.1954,10595.9283
377.3707,10604.08
377.5459,10654.965
377.7212,10705.5133
377.8964,10924.7
378.0715,11148.9533
378.2467,10997.2817
378.4218,10913.5967
378.597,10905.455
378.7721,10732.9033
378.9472,10773.4133
379.1222,10820.5333
379.2973,10966.2833
379.4723,11257.5883
379.6473,11415.8183
379.8223,11315.2217
379.9972,11004.3233
380.1722,10856.34
380.3471,10804.4317
380.522,10843.1983
380.6969,10775.6217
380.8717,10884.6467
381.0466,10953.9733
381.2214,10804.8567
381.3962,10776.68
381.571,10710.0617
381.7457,10646.8
381.9204,10688.3017
382.0952,10742.955
382.2699,10728.5317
382.4445,10996.0917
382.6192,11099.4667
382.7938,11268.305
382.9685,11495.72
383.1431,11394.3783
383.3176,11026.6267
383.4922,10797.6317
383.6667,10781.6883
383.8412,10808.6867
384.0157,10726.9367
384.1902,10724.9
384.3646,10840.965
384.5391,10857.315
384.7134,10834.22
384.8878,10949.8783
385.0622,11179.9483
385.2365,11237.86
385.4109,10910.8683
385.5852,10733.7367
385.7594,10764.7183
385.9337,10878.5317
386.1079,10990.865
386.2822,11145.1967
386.4564,11327.205
386.6306,11131.6833
386.8047,11008.4917
386.9789,11206.5633
387.153,11234.825
387.3271,11513.0183
387.5012,11608.0283
387.6752,11615.745
387.8492,11949.63
388.0233,11995.7
388.1972,11640.245
388.3712,11603.7433
388.5452,11589.8383
388.7191,11648.37
388.893,11885.5117
389.0669,12120.4667
389.2408,11631.37
389.4146,11096.6467
389.5884,10820.9483
389.7623,10653.7667
389.9361,10663.6717
390.1098,10704.1483
390.2835,10816.3833
390.4573,10824.8617
390.631,10774.275
390.8047,10862.3167
390.9784,11052.05
391.152,10984.3967
391.3256,10925.4533
391.4992,11050.4733
391.6728,10987.0517
391.8464,10946.485
392.0199,11199.295
392.1934,11315.6383
392.3669,11259.03
392.5403,11510.6067
392.7138,11557.5767
392.8873,11799.7567
393.0607,11984.7767
393.2341,12217.4767
393.4074,12276.235
393.5808,11986.525
393.7542,11549.445
393.9274,11565.1683
394.1007,11505.7033
394.274,11525.7817
394.4472,11665.9
394.6205,11583.8183
394.7937,11925.68
394.9668,12221.78
395.14,12110.9917
395.3131,11694.8167
395.4863,11299.6933
395.6594,11205.53
395.8325,11239.6283
396.0055,11120.5533
396.1786,11186.94
396.3516,11235.695
396.5246,11277.7683
396.6975,11149.7967
396.8705,11076.5433
397.0434,11464.305
397.2163,11441.4867
397.3892,11150.1867
397.5621,11242.9683
397.735,11447.5133
397.9077,11702.4767
398.0806,11980.07
398.2534,11684.04
398.4261,11748.505
398.5989,11787.2617
398.7716,12268.59
398.9443,12300.9683
399.117,12065.7417
399.2896,11804.9283
399.4623,11691.695
399.6349,11591.3333
399.8075,11530.1567
399.9801,11293.4033
400.1526,11222.4517
400.3252,11055.7
400.4977,10724.3617
400.6702,10688.8717
400.8427,10664.255
401.0151,10738.7617
401.1875,10811.195
401.36,10729.6567
401.5323,10808.1667
401.7047,10680.04
401.877,10564.8283
402.0494,10534.7183
402.2216,10585.84
402.394,10833.9317
402.5662,10815.4617
402.7385,10761.9617
402.9107,10749.2767
403.0829,10698.3
403.2551,10730.3267
403.4272,10637.8483
403.5994,10614.4117
403.7715,10674.4183
403.9436,10890.445
404.1156,10854.0867
