Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-14 21:34:18.921051
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3420.8333
218.2508,3497.0583
218.442,3574.6958
218.6332,3659.4417
218.8244,3740.775
219.0156,3826.5917
219.2067,3920.3208
219.3979,4014.5292
219.589,4109.7
219.7801,4209.525
219.9712,4312.6042
220.1623,4418.6167
220.3533,4536.0917
220.5444,4648.8333
220.7354,4765.0125
220.9264,4884.0792
221.1174,5014.65
221.3083,5144.6083
221.4993,5270.7833
221.6902,5398.4083
221.8812,5543.9167
222.0721,5689.7458
222.263,5833.325
222.4538,5989.9667
222.6447,6144.5958
222.8355,6306.35
223.0264,6463.3958
223.2172,6622.6625
223.408,6793.0625
223.5987,6967.5875
223.7895,7142.8458
223.9802,7325.6375
224.1709,7507.7333
224.3616,7699.2917
224.5524,7893.325
224.743,8091.4708
224.9337,8285.4708
225.1243,8507.8625
225.315,8712.2125
225.5056,8916.1708
225.6962,9137.7542
225.8867,9356.5375
226.0773,9580.2
226.2678,9807.7875
226.4584,10039.15
226.6489,10273.1292
226.8394,10498.1708
227.0298,10742.2083
227.2203,11000.7542
227.4108,11271.8
227.6012,11530.4958
227.7916,11785.5583
227.982,12043.875
228.1723,12303.6042
228.3627,12577.9792
228.5531,12843.375
228.7434,13108.6375
228.9337,13393.5333
229.124,13683.6875
229.3143,13975.9125
229.5045,14290.8208
229.6948,14603.7667
229.885,14924.2958
230.0752,15249.8708
230.2654,15575.8667
230.4556,15896.9125
230.6457,16211.95
230.8358,16530.5583
231.026,16856.0708
231.2161,17178.5667
231.4062,17506.775
231.5963,17835.5375
231.7863,18164.5917
231.9764,18519.8458
232.1664,18886.475
232.3564,19260.4458
232.5464,19612.3292
232.7364,19978.0333
232.9263,20330.95
233.1163,20707.1625
233.3062,21088.9583
233.4961,21494.4
233.686,21869.7
233.8758,22215.2708
234.0657,22568.9708
234.2555,22958.75
234.4454,23343.8417
234.6352,23716.0292
234.825,24095.0292
235.0147,24459.3292
235.2045,24832.2125
235.3942,25203.1708
235.5839,25581.2542
235.7737,25949.175
235.9633,26318.5417
236.153,26723.6542
236.3427,27118.4
236.5323,27499.4167
236.7219,27858.9125
236.9115,28187.1292
237.1011,28535.4917
237.2907,28923.825
237.4803,29310.4167
237.6698,29661.3292
237.8593,30033.4125
238.0488,30404.5208
238.2383,30770.8792
238.4278,31134.0958
238.6172,31527.1917
238.8066,31904.3708
238.9961,32273.4
239.1855,32666.85
239.3748,33036.325
239.5642,33374.6917
239.7536,33748.1625
239.9429,34095.0125
240.1322,34412.6125
240.3215,34762.5917
240.5108,35116.5917
240.7001,35476.05
240.8893,35815.8875
241.0786,36148.1542
241.2677,36468.5833
241.457,36834.3583
241.6461,37105.4917
241.8353,37387.775
242.0244,37694.3542
242.2136,37971.8625
242.4027,38266.5208
242.5918,38549.2792
242.7809,38833.9542
242.9699,39026.825
243.159,39178.3708
243.348,39510.2625
243.537,39880.025
243.726,40187.2167
243.915,40473.4792
244.1039,40723.8583
244.2929,40965.4667
244.4818,41049.9333
244.6707,41256.8792
244.8596,41600.6208
245.0485,41935.2792
245.2373,42278.3208
245.4262,42587.8167
245.615,42864.7042
245.8038,43101.3042
245.9926,43360.3667
246.1814,43649.65
246.3701,43769.7542
246.5589,43762.7708
246.7476,43951.9333
246.9363,44309.6125
247.1249,44634.0083
247.3136,44930.3792
247.5023,45209.2083
247.6909,45495.7333
247.8795,45753.9333
248.0681,46054.1333
248.2567,46300.7167
248.4453,46546.1208
248.6338,46782.4625
248.8224,46960.9958
249.0109,46941.8625
249.1994,47002.175
249.3878,47323.3125
249.5763,47620.4375
249.7648,47893.3625
249.9532,48148.7375
250.1416,48424.9875
250.33,48737.1375
250.5183,49016.8792
250.7067,49249.9125
250.8951,49463.0
251.0834,49662.6083
251.2717,49849.7125
251.46,50034.0083
251.6483,50231.3167
251.8365,50383.6292
252.0247,50406.95
252.213,50512.5458
252.4012,50722.9833
252.5894,51046.8875
252.7775,51262.3208
252.9657,51448.3333
253.1538,51694.6875
253.3419,51896.8208
253.53,52040.2875
253.7181,52213.7375
253.9062,52410.5417
254.0942,52586.9875
254.2823,52708.7375
254.4703,52814.9417
254.6583,52960.9417
254.8463,53120.4333
255.0342,53215.9292
255.2222,53315.85
255.4101,53397.75
255.598,53380.6583
255.7859,53486.9583
255.9738,53724.6083
256.1616,53960.2917
256.3495,54192.525
256.5373,54380.1333
256.7251,54664.7208
256.9129,54836.8333
257.1006,54996.475
257.2884,55175.925
257.4761,55391.275
257.6638,55535.575
257.8515,55633.5458
258.0392,55748.7042
258.2269,55840.9167
258.4146,55933.125
258.6022,56058.8833
258.7898,56100.5208
258.9774,56165.3125
259.165,56294.1042
259.3525,56443.875
259.5401,56515.0833
259.7276,56628.7042
259.9151,56763.4792
260.1026,56858.5167
260.2901,56999.375
260.4776,57121.2208
260.665,57339.1625
260.8524,57515.4125
261.0398,57707.4542
261.2272,57804.6542
261.4146,57843.1167
261.6019,57953.0917
261.7893,58081.7417
261.9766,58176.7958
262.1639,58296.0292
262.3512,58309.9833
262.5384,58330.6625
262.7257,58370.2542
262.9129,58440.8875
263.1001,58495.3417
263.2873,58597.4375
263.4745,58674.7792
263.6617,58632.4792
263.8488,58716.7333
264.0359,58779.4333
264.2231,58823.2125
264.4101,58885.4667
264.5972,58948.1292
264.7842,59011.6958
264.9713,59048.3042
265.1583,59076.6625
265.3453,59139.2417
265.5323,59215.6875
265.7193,59294.3583
265.9062,59395.375
266.0931,59446.4917
266.2801,59465.4958
266.4669,59548.7375
266.6538,59616.6792
266.8407,59695.0917
267.0276,59691.0625
267.2143,59691.775
267.4012,59740.3042
267.588,59677.6833
267.7747,59679.55
267.9615,59702.8333
268.1482,59704.4042
268.3349,59750.1917
268.5217,59765.8792
268.7083,59715.5
268.895,59705.9
269.0817,59755.3708
269.2682,59767.4125
269.4549,59708.7667
269.6415,59589.5708
269.8281,59556.3083
270.0146,59614.2542
270.2012,59653.6458
270.3877,59700.225
270.5742,59704.7042
270.7607,59700.8333
270.9472,59691.075
271.1336,59677.15
271.32,59644.0042
271.5065,59610.5042
271.6929,59602.875
271.8792,59643.775
272.0656,59638.1083
272.252,59657.6833
272.4383,59660.75
272.6246,59635.7208
272.8109,59619.8958
272.9972,59702.525
273.1835,59755.5208
273.3697,59797.3083
273.5559,59809.6667
273.7421,59821.3958
273.9283,59803.625
274.1145,59781.1667
274.3007,59787.2333
274.4868,59816.9292
274.6729,59889.425
274.859,59908.9792
275.0451,59904.6917
275.2311,59777.7333
275.4172,59789.3958
275.6032,59835.6167
275.7892,59894.2542
275.9752,59893.5208
276.1612,59937.35
276.3472,59878.8167
276.5331,59846.3167
276.719,59838.7625
276.9049,59842.0458
277.0908,59793.475
277.2767,59778.3
277.4625,59784.9
277.6484,59760.175
277.8342,59698.9625
278.02,59680.1167
278.2057,59709.7125
278.3915,59786.9375
278.5772,59792.9958
278.763,59721.6917
278.9487,59759.1
279.1343,59816.5708
279.32,59784.9417
279.5057,59705.7542
279.6913,59547.8792
279.877,59494.5208
280.0625,59476.1917
280.2481,59389.6208
280.4337,59318.0208
280.6192,59364.0208
280.8048,59414.1042
280.9903,59349.5583
281.1758,59256.775
281.3612,59164.5583
281.5467,59129.5083
281.7321,59186.2583
281.9175,59197.5167
282.1029,59179.4833
282.2884,59159.8833
282.4737,59075.7875
282.6591,58995.4875
282.8444,58975.5917
283.0297,58954.1083
283.215,58955.7583
283.4002,58926.5917
283.5855,58830.2667
283.7707,58654.5958
283.956,58586.7875
284.1412,58527.7042
284.3264,58549.8833
284.5115,58607.7708
284.6967,58621.3917
284.8818,58539.15
285.0669,58417.6583
285.252,58394.8125
285.4371,58383.6917
285.6222,58292.4417
285.8072,58215.6167
285.9922,58147.9125
286.1772,58157.7667
286.3622,58165.0458
286.5472,58080.5625
286.7321,57977.0167
286.9171,58023.0917
287.102,58006.5583
287.2869,58042.0583
287.4717,58106.7167
287.6566,58077.8542
287.8415,58048.425
288.0263,57987.8625
288.2111,57842.6125
288.3959,57714.7958
288.5806,57695.25
288.7654,57696.2708
288.9501,57795.8292
289.1348,57795.325
289.3195,57771.7292
289.5042,57763.6708
289.6889,57794.4417
289.8735,57645.7167
290.0581,57584.85
290.2428,57465.3458
290.4273,57444.2167
290.6119,57479.1625
290.7965,57440.9167
290.981,57401.275
291.1655,57362.75
291.35,57193.2375
291.5345,57071.9167
291.719,57063.2667
291.9034,57065.525
292.0878,57128.5292
292.2722,57085.5458
292.4566,57008.9458
292.641,57006.4542
292.8253,56974.325
293.0096,56893.9292
293.194,56887.5917
293.3783,56858.7583
293.5626,56859.3292
293.7468,56835.8792
293.9311,56818.6542
294.1153,56692.2417
294.2995,56490.6417
294.4837,56349.45
294.6678,56242.2625
294.852,56174.1208
295.0361,56168.0792
295.2202,56156.0167
295.4043,56174.9917
295.5884,56112.4792
295.7725,56070.6583
295.9565,55997.8083
296.1405,55850.4042
296.3246,55769.925
296.5085,55818.1917
296.6925,55856.8542
296.8764,55808.525
297.0603,55736.4083
297.2443,55658.0167
297.4282,55539.475
297.612,55416.0583
297.7959,55307.65
297.9797,55230.5125
298.1635,55121.025
298.3474,55158.35
298.5311,55184.05
298.7149,55052.1417
298.8987,54893.025
299.0823,54812.7667
299.2661,54683.0875
299.4498,54500.4167
299.6334,54467.7667
299.8171,54442.9458
300.0007,54370.7583
300.1843,54318.65
300.368,54250.7542
300.5515,54171.95
300.7351,54103.9125
300.9186,54049.3042
301.1021,53947.7542
301.2857,53895.4167
301.4691,53856.9583
301.6526,53843.0583
301.8361,53725.8458
302.0195,53610.5167
302.2029,53542.5125
302.3863,53502.2167
302.5697,53392.1667
302.753,53370.2625
302.9364,53362.1417
303.1197,53373.4
303.303,53311.3833
303.4863,53181.1333
303.6696,52974.7958
303.8528,52826.8667
304.036,52746.0917
304.2192,52740.8792
304.4024,52672.3292
304.5856,52560.975
304.7688,52493.1167
304.9519,52455.9958
305.135,52364.125
305.3181,52274.2083
305.5012,52199.8125
305.6842,52169.9917
305.8673,52094.35
306.0504,51977.525
306.2333,51803.4417
306.4163,51745.5667
306.5993,51652.1375
306.7822,51603.1708
306.9652,51549.6875
307.1481,51428.3417
307.331,51336.7042
307.5139,51235.6667
307.6967,51105.9
307.8796,50999.0125
308.0624,50908.2042
308.2452,50794.4167
308.428,50690.5458
308.6107,50643.85
308.7935,50540.9958
308.9762,50462.9667
309.1589,50389.1875
309.3416,50299.0917
309.5243,50185.6083
309.7069,50105.825
309.8896,49998.7917
310.0721,49907.1333
310.2548,49836.8208
310.4373,49758.55
310.6199,49722.9542
310.8024,49616.525
310.985,49555.4625
311.1674,49406.425
311.3499,49253.3625
311.5324,49205.1542
311.7148,49204.2958
311.8973,49082.2167
312.0797,48981.925
312.2621,48930.9042
312.4445,48839.6833
312.6268,48733.0667
312.8091,48666.0333
312.9915,48508.4125
313.1738,48411.8875
313.356,48276.6167
313.5383,48145.7917
313.7206,48083.2333
313.9027,47967.8708
314.085,47889.4458
314.2672,47832.325
314.4493,47777.3042
314.6314,47737.6042
314.8136,47698.9333
314.9957,47570.3375
315.1778,47424.8208
315.3598,47351.0
315.5419,47300.5042
315.724,47248.0708
315.9059,47156.3333
316.088,47067.8667
316.2699,47060.9125
316.4519,46988.5417
316.6338,46851.8125
316.8157,46658.6125
316.9977,46564.8917
317.1795,46545.7125
317.3614,46518.3917
317.5432,46453.0042
317.7251,46326.3292
317.9069,46172.8042
318.0887,46090.8667
318.2704,46006.8625
318.4522,45943.6958
318.6339,45900.9917
318.8156,45918.15
318.9973,45833.2542
319.179,45804.875
319.3607,45789.8667
319.5423,45754.1917
319.7239,45673.1917
319.9055,45568.1667
320.0871,45491.1875
320.2687,45409.0292
320.4502,45316.1125
320.6317,45198.3792
320.8132,45178.7083
320.9947,45114.1875
321.1761,45078.1917
321.3576,45027.775
321.5391,44971.6333
321.7205,44922.7833
321.9019,44802.9917
322.0832,44663.6792
322.2646,44557.9167
322.4459,44471.3208
322.6272,44370.7875
322.8085,44280.3292
322.9898,44215.4458
323.1711,44106.7875
323.3523,44002.8167
323.5335,43916.9833
323.7147,43979.7875
323.8959,44034.1333
324.0771,43989.3292
324.2582,43899.6458
324.4393,43834.4417
324.6204,43792.5375
324.8015,43735.7083
324.9826,43729.4625
325.1637,43777.9292
325.3447,43716.9458
325.5257,43650.8
325.7067,43573.825
325.8877,43407.6542
326.0686,43265.2458
326.2496,43160.5333
326.4305,43052.425
326.6114,43002.0625
326.7922,42978.7625
326.9731,42950.1583
327.1539,42898.7083
327.3347,42853.9333
327.5155,42808.2917
327.6963,42836.55
327.8771,42797.55
328.0578,42661.5083
328.2385,42467.8125
328.4193,42399.9458
328.5999,42329.7417
328.7806,42228.35
328.9613,42224.3125
329.1419,42165.2917
329.3225,42125.4625
329.5031,42004.4875
329.6837,41888.0
329.8642,41811.6458
330.0447,41750.7958
330.2252,41672.1833
330.4057,41561.1875
330.5862,41475.225
330.7667,41431.2542
330.9471,41446.3875
331.1275,41439.0958
331.3079,41259.8833
331.4883,41154.7625
331.6687,41146.1125
331.849,41061.0583
332.0293,40975.7458
332.2096,40895.0583
332.3899,40862.0125
332.5702,40839.1125
332.7504,40827.6375
332.9306,40791.3792
333.1108,40679.9375
333.291,40556.2458
333.4712,40521.8167
333.6514,40517.6667
333.8315,40448.2
334.0116,40392.2
334.1917,40357.275
334.3717,40328.7042
334.5518,40307.2708
334.7318,40224.8542
334.9119,40165.0167
335.0918,40136.8417
335.2718,40086.225
335.4518,40038.2208
335.6317,39969.0708
335.8116,39925.9583
335.9915,39875.0958
336.1714,39756.975
336.3513,39685.675
336.5311,39675.8583
336.7109,39677.375
336.8907,39588.9583
337.0705,39433.7667
337.2502,39278.1917
337.43,39213.025
337.6097,39087.3417
337.7894,39026.5625
337.9691,39009.0583
338.1488,39008.5917
338.3284,38993.5
338.508,39002.4917
338.6877,38971.2833
338.8672,38898.8042
339.0468,38785.1625
339.2263,38690.4667
339.4059,38659.1125
339.5854,38699.675
339.7649,38650.6042
339.9443,38584.975
340.1238,38566.625
340.3032,38538.5625
340.4826,38505.05
340.662,38396.975
340.8414,38261.2333
341.0207,38264.9458
341.2001,38264.9708
341.3794,38236.5792
341.5587,38281.6708
341.738,38261.1417
341.9172,38124.6333
342.0965,38031.625
342.2757,37883.2667
342.4549,37717.3375
342.6341,37700.9208
342.8132,37659.8458
342.9923,37673.2833
343.1715,37713.4
343.3506,37738.2042
343.5296,37629.4208
343.7087,37502.6125
343.8878,37431.2333
344.0668,37394.3542
344.2458,37348.725
344.4248,37246.5625
344.6037,37193.9042
344.7827,37173.85
344.9616,37083.5833
345.1405,37046.9042
345.3194,37054.9917
345.4982,36959.325
345.6771,36870.925
345.8559,36840.3542
346.0347,36816.325
346.2135,36741.3083
346.3923,36715.7125
346.571,36681.9
346.7498,36587.9958
346.9285,36592.4167
347.1071,36529.2
347.2859,36398.9167
347.4645,36429.875
347.6431,36457.6167
347.8217,36483.2875
348.0003,36483.0083
348.1789,36441.2375
348.3574,36230.1
348.5359,36090.2917
348.7145,35986.6667
348.893,35969.9833
349.0714,35952.0458
349.2499,35850.9417
349.4283,35729.6
349.6068,35613.9375
349.7852,35563.55
349.9635,35553.65
350.1419,35527.2083
350.3202,35456.1083
350.4985,35332.0917
350.6768,35254.9083
350.8551,35192.4333
351.0334,35139.775
351.2116,35059.7417
351.3898,35056.7375
351.568,35018.425
351.7462,35002.1042
351.9243,34944.1375
352.1025,34860.7625
352.2806,34794.0208
352.4587,34763.4833
352.6368,34705.7417
352.8148,34616.2958
352.9929,34509.525
353.1709,34489.9833
353.3489,34454.6167
353.5268,34387.8333
353.7048,34305.6292
353.8828,34247.7292
354.0607,34174.4833
354.2386,34152.5375
354.4165,34082.2542
354.5943,34021.7458
354.7722,33989.6292
354.95,34013.25
355.1278,33987.8958
355.3056,33895.0292
355.4833,33756.1583
355.6611,33614.9667
355.8388,33501.2792
356.0165,33420.8208
356.1942,33436.2
356.3719,33501.4958
356.5495,33480.225
356.7271,33410.8708
356.9047,33385.5875
357.0823,33374.5458
357.2599,33350.975
357.4374,33288.3417
357.6149,33182.5875
357.7924,33062.7083
357.9699,32999.9
358.1474,32960.7292
358.3248,32867.7625
358.5023,32792.975
358.6797,32699.8667
358.8571,32623.2667
359.0344,32575.3792
359.2118,32476.3833
359.3891,32401.5
359.5664,32351.4917
359.7437,32314.8625
359.9209,32197.0583
360.0982,32080.425
360.2754,32011.8667
360.4526,32038.6875
360.6298,32048.7667
360.807,32030.0542
360.9841,31978.4708
361.1613,31865.8208
361.3383,31848.8875
361.5154,31841.9708
361.6925,31768.3833
361.8695,31712.1667
362.0466,31623.0417
362.2236,31587.0125
362.4005,31518.0917
362.5775,31510.3958
362.7545,31379.875
362.9314,31258.775
363.1083,31265.0208
363.2852,31281.8458
363.462,31231.1958
363.6389,31178.5833
363.8157,31142.2833
363.9925,31055.6125
364.1693,31024.5167
364.346,30948.0125
364.5228,30887.1208
364.6996,30913.9417
364.8762,30891.1125
365.0529,30887.3958
365.2296,30843.7708
365.4062,30812.0875
365.5829,30813.075
365.7595,30710.425
365.9361,30673.4458
366.1126,30681.725
366.2892,30668.7583
366.4657,30888.0667
366.6422,31189.3208
366.8186,31161.9583
366.9951,31228.3083
367.1716,31162.0292
367.348,30996.5708
367.5244,31096.5542
367.7008,31264.6167
367.8772,31370.4958
368.0535,31001.0917
368.2298,30663.9667
368.4061,30789.8375
368.5824,30681.1792
368.7586,30682.175
368.9349,30847.3458
369.1111,30795.2792
369.2873,30621.6875
369.4635,30582.55
369.6396,30774.1667
369.8158,30559.3625
369.9919,30340.0625
370.168,30229.5292
370.3441,30281.3708
370.5202,30193.6625
370.6962,30011.7375
370.8722,29912.625
371.0482,29895.4333
371.2242,29937.4917
371.4002,30045.2583
371.5761,30155.4917
371.752,30014.9583
371.9279,29976.1375
372.1038,30022.6958
372.2796,29983.6417
372.4555,29884.5958
372.6313,29976.8333
372.8071,29953.1583
372.9829,29842.1875
373.1586,29783.3792
373.3344,29852.6833
373.5101,29836.4958
373.6858,29825.025
373.8615,29758.05
374.0371,29735.2833
374.2127,29850.5625
374.3884,29986.9958
374.564,29912.8917
374.7395,29805.0167
374.9151,29858.8708
375.0906,30157.3542
375.2661,30483.35
375.4416,30353.9042
375.6171,30324.4458
375.7925,30573.4292
375.968,30713.1542
376.1434,30525.8083
376.3188,30190.45
376.4941,30077.7208
376.6695,30158.7125
376.8448,30330.3167
377.0201,30475.0042
377.1954,30352.8917
377.3707,30364.0625
377.5459,30513.2417
377.7212,30581.9958
377.8964,31061.2708
378.0715,31491.8792
378.2467,31184.1
378.4218,31136.2167
378.597,31351.2208
378.7721,30840.1167
378.9472,30927.55
379.1222,31029.3083
379.2973,31338.8042
379.4723,32308.1667
379.6473,32765.4333
379.8223,32238.2708
379.9972,31231.8125
380.1722,30886.3167
380.3471,30791.5708
380.522,30989.3958
380.6969,30911.3583
380.8717,31249.4417
381.0466,31495.3958
381.2214,31002.1125
381.3962,30790.3917
381.571,30546.0625
381.7457,30385.3667
381.9204,30498.175
382.0952,30604.3208
382.2699,30546.7125
382.4445,31189.175
382.6192,31416.0583
382.7938,31711.475
382.9685,32297.925
383.1431,32017.7583
383.3176,31154.4083
383.4922,30734.5667
383.6667,30762.8292
383.8412,30816.3458
384.0157,30609.1167
384.1902,30606.0083
384.3646,30916.7833
384.5391,31034.3458
384.7134,30818.7542
384.8878,30895.5333
385.0622,31326.5375
385.2365,31591.0708
385.4109,30918.6083
385.5852,30484.3333
385.7594,30555.9333
385.9337,30655.2167
386.1079,30824.1417
386.2822,31026.8208
386.4564,31315.1792
386.6306,31068.5833
386.8047,30923.8583
386.9789,31313.3
387.153,31369.2667
387.3271,31919.5792
387.5012,32305.0083
387.6752,32380.3125
387.8492,33039.6375
388.0233,33099.6792
388.1972,32463.9958
388.3712,32643.7917
388.5452,32638.55
388.7191,32806.0542
388.893,33250.1625
389.0669,33784.7917
389.2408,32890.4708
389.4146,31679.8
389.5884,30916.5417
389.7623,30447.4375
389.9361,30406.9625
390.1098,30597.925
390.2835,31031.8708
390.4573,31063.2958
390.631,30859.6667
390.8047,31122.8083
390.9784,31731.9542
391.152,31548.1875
391.3256,31430.2833
391.4992,31888.5292
391.6728,31769.2375
391.8464,31482.2333
392.0199,32081.8625
392.1934,32649.0625
392.3669,32567.8458
392.5403,33348.8583
392.7138,33316.575
392.8873,33935.6667
393.0607,34590.1875
393.2341,35626.1083
393.4074,35796.25
393.5808,34895.4167
393.7542,33354.4958
393.9274,33153.5792
394.1007,33100.0917
394.274,32980.5
394.4472,33006.8167
394.6205,32586.825
394.7937,33236.5
394.9668,34101.1833
395.14,33998.1458
395.3131,33174.9417
395.4863,32430.8667
395.6594,32268.9958
395.8325,32343.7792
396.0055,31910.6333
396.1786,32067.7792
396.3516,32150.4375
396.5246,32325.3083
396.6975,32054.0125
396.8705,31900.2958
397.0434,32980.9167
397.2163,32888.9417
397.3892,31950.7583
397.5621,32312.5833
397.735,33095.9542
397.9077,33805.5583
398.0806,34717.7042
398.2534,33726.4625
398.4261,33654.3667
398.5989,33995.1625
398.7716,35849.1083
398.9443,35983.2
399.117,34908.2042
399.2896,33603.6292
399.4623,33322.0917
399.6349,33238.7667
399.8075,32915.4125
399.9801,32119.8833
400.1526,32165.1958
400.3252,31909.2458
400.4977,30838.825
400.6702,30589.2125
400.8427,30502.5125
401.0151,30898.9583
401.1875,31293.5375
401.36,31124.1833
401.5323,31302.75
401.7047,30956.6792
401.877,30504.5958
402.0494,30264.0333
402.2216,30307.9542
402.394,30996.9792
402.5662,31038.4917
402.7385,30709.0
402.9107,30555.5667
403.0829,30581.4333
403.2551,30879.3667
403.4272,30662.9458
403.5994,30415.9083
403.7715,30535.2292
403.9436,31151.2167
404.1156,30996.2
