Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-14 22:38:43.448308
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3388.5708
218.2508,3462.5
218.442,3540.7083
218.6332,3624.4292
218.8244,3704.625
219.0156,3789.6458
219.2067,3884.1958
219.3979,3978.1667
219.589,4073.3958
219.7801,4173.5625
219.9712,4274.3208
220.1623,4383.675
220.3533,4495.2792
220.5444,4607.5292
220.7354,4721.525
220.9264,4842.9917
221.1174,4973.45
221.3083,5100.0167
221.4993,5224.05
221.6902,5355.0583
221.8812,5500.0833
222.0721,5641.5875
222.263,5788.5125
222.4538,5942.3125
222.6447,6097.0167
222.8355,6257.5208
223.0264,6417.9667
223.2172,6578.6542
223.408,6746.8
223.5987,6920.025
223.7895,7095.8917
223.9802,7276.5667
224.1709,7459.4333
224.3616,7651.9292
224.5524,7845.8792
224.743,8040.7667
224.9337,8236.0917
225.1243,8453.8292
225.315,8661.775
225.5056,8865.2042
225.6962,9083.9042
225.8867,9306.2708
226.0773,9521.6792
226.2678,9752.1417
226.4584,9985.675
226.6489,10221.7875
226.8394,10443.4292
227.0298,10688.1625
227.2203,10944.6125
227.4108,11216.2292
227.6012,11476.875
227.7916,11730.4792
227.982,11992.2333
228.1723,12249.45
228.3627,12520.9875
228.5531,12788.025
228.7434,13060.9167
228.9337,13347.6542
229.124,13635.8958
229.3143,13927.9792
229.5045,14239.675
229.6948,14552.3792
229.885,14874.5583
230.0752,15200.0708
230.2654,15525.4167
230.4556,15844.2875
230.6457,16165.3833
230.8358,16482.1875
231.026,16809.2042
231.2161,17131.9958
231.4062,17464.0333
231.5963,17785.0458
231.7863,18118.0875
231.9764,18474.8042
232.1664,18840.95
232.3564,19213.0167
232.5464,19572.0
232.7364,19936.6958
232.9263,20292.925
233.1163,20666.975
233.3062,21053.6792
233.4961,21461.7458
233.686,21836.3667
233.8758,22181.7208
234.0657,22538.6958
234.2555,22925.7958
234.4454,23313.5042
234.6352,23694.8958
234.825,24067.6708
235.0147,24431.3167
235.2045,24805.8
235.3942,25178.2417
235.5839,25562.0167
235.7737,25930.8375
235.9633,26295.0917
236.153,26707.9458
236.3427,27103.4708
236.5323,27481.7333
236.7219,27847.0792
236.9115,28179.2833
237.1011,28529.1375
237.2907,28919.9083
237.4803,29308.675
237.6698,29662.0042
237.8593,30041.9958
238.0488,30411.2375
238.2383,30789.9458
238.4278,31148.6208
238.6172,31552.4333
238.8066,31918.4583
238.9961,32294.2667
239.1855,32687.4
239.3748,33056.1042
239.5642,33404.4625
239.7536,33776.775
239.9429,34137.0542
240.1322,34452.9208
240.3215,34806.2208
240.5108,35155.1333
240.7001,35525.9792
240.8893,35870.7125
241.0786,36210.8542
241.2677,36530.725
241.457,36899.0583
241.6461,37169.3292
241.8353,37459.5708
242.0244,37759.2667
242.2136,38045.9833
242.4027,38338.2042
242.5918,38624.9625
242.7809,38910.675
242.9699,39118.2792
243.159,39268.7083
243.348,39596.9542
243.537,39972.2208
243.726,40288.1167
243.915,40576.45
244.1039,40839.0458
244.2929,41086.5542
244.4818,41164.825
244.6707,41379.3875
244.8596,41713.5917
245.0485,42054.5
245.2373,42403.825
245.4262,42721.4125
245.615,43004.4917
245.8038,43238.875
245.9926,43504.35
246.1814,43796.9667
246.3701,43913.4
246.5589,43914.4208
246.7476,44104.0167
246.9363,44470.175
247.1249,44791.1917
247.3136,45093.7833
247.5023,45381.9042
247.6909,45674.8917
247.8795,45943.4167
248.0681,46239.025
248.2567,46475.7125
248.4453,46730.9167
248.6338,46970.0292
248.8224,47158.6042
249.0109,47140.9125
249.1994,47198.7583
249.3878,47520.2
249.5763,47820.8083
249.7648,48102.5333
249.9532,48356.7708
250.1416,48642.0875
250.33,48950.6625
250.5183,49230.7333
250.7067,49459.4958
250.8951,49676.5208
251.0834,49872.3
251.2717,50062.8167
251.46,50257.5333
251.6483,50453.4875
251.8365,50626.0125
252.0247,50648.275
252.213,50749.125
252.4012,50958.3125
252.5894,51274.5917
252.7775,51491.35
252.9657,51676.8625
253.1538,51919.8208
253.3419,52136.7625
253.53,52276.4875
253.7181,52455.2833
253.9062,52651.4708
254.0942,52826.8542
254.2823,52942.225
254.4703,53061.2917
254.6583,53193.5208
254.8463,53359.175
255.0342,53460.7042
255.2222,53565.8042
255.4101,53655.1917
255.598,53632.3708
255.7859,53736.7833
255.9738,53978.9875
256.1616,54211.6167
256.3495,54437.525
256.5373,54621.9292
256.7251,54900.7667
256.9129,55065.7042
257.1006,55230.0833
257.2884,55419.1
257.4761,55623.4208
257.6638,55768.2167
257.8515,55857.6375
258.0392,55972.6042
258.2269,56068.4375
258.4146,56170.8667
258.6022,56289.6292
258.7898,56344.8125
258.9774,56412.9958
259.165,56540.325
259.3525,56673.1333
259.5401,56731.6667
259.7276,56836.5958
259.9151,56964.8
260.1026,57063.1
260.2901,57198.3667
260.4776,57346.1042
260.665,57566.9
260.8524,57741.5458
261.0398,57931.7625
261.2272,58021.7958
261.4146,58050.4208
261.6019,58154.0542
261.7893,58280.9208
261.9766,58375.5292
262.1639,58495.1417
262.3512,58504.75
262.5384,58541.975
262.7257,58576.1125
262.9129,58634.0042
263.1001,58674.7792
263.2873,58773.6125
263.4745,58846.1542
263.6617,58801.6833
263.8488,58878.6542
264.0359,58944.8333
264.2231,58985.4583
264.4101,59040.7667
264.5972,59111.1708
264.7842,59167.8625
264.9713,59192.5333
265.1583,59208.1125
265.3453,59272.9625
265.5323,59351.4125
265.7193,59435.3167
265.9062,59532.8833
266.0931,59587.0792
266.2801,59597.6708
266.4669,59665.5
266.6538,59740.9167
266.8407,59808.6875
267.0276,59796.4625
267.2143,59773.0167
267.4012,59822.6875
267.588,59767.4
267.7747,59769.1542
267.9615,59779.3958
268.1482,59770.45
268.3349,59801.4542
268.5217,59821.1875
268.7083,59763.9292
268.895,59744.8375
269.0817,59794.6292
269.2682,59798.9042
269.4549,59743.5375
269.6415,59622.6667
269.8281,59596.5042
270.0146,59655.2542
270.2012,59686.1875
270.3877,59729.5542
270.5742,59732.5583
270.7607,59722.4083
270.9472,59702.2042
271.1336,59675.5583
271.32,59634.8833
271.5065,59600.3625
271.6929,59591.325
271.8792,59631.8917
272.0656,59628.7583
272.252,59640.4667
272.4383,59638.6792
272.6246,59608.0917
272.8109,59584.8542
272.9972,59664.4417
273.1835,59706.3292
273.3697,59741.15
273.5559,59755.3667
273.7421,59757.5958
273.9283,59737.0542
274.1145,59703.8292
274.3007,59704.7583
274.4868,59725.5333
274.6729,59791.8292
274.859,59812.125
275.0451,59798.4
275.2311,59654.4042
275.4172,59668.95
275.6032,59709.6375
275.7892,59765.7208
275.9752,59767.8792
276.1612,59808.2208
276.3472,59744.7542
276.5331,59704.3375
276.719,59693.9417
276.9049,59691.2958
277.0908,59646.15
277.2767,59626.4583
277.4625,59631.95
277.6484,59599.7417
277.8342,59530.8958
278.02,59499.4167
278.2057,59532.8167
278.3915,59588.6625
278.5772,59588.2708
278.763,59512.1458
278.9487,59551.3625
279.1343,59591.9833
279.32,59560.2167
279.5057,59483.2417
279.6913,59331.5333
279.877,59278.7542
280.0625,59253.5792
280.2481,59161.5792
280.4337,59088.1792
280.6192,59133.775
280.8048,59177.3708
280.9903,59119.425
281.1758,59023.7208
281.3612,58932.6417
281.5467,58890.1083
281.7321,58943.7875
281.9175,58953.1083
282.1029,58925.5125
282.2884,58917.85
282.4737,58828.3833
282.6591,58744.7333
282.8444,58728.7583
283.0297,58700.0458
283.215,58695.4875
283.4002,58655.9542
283.5855,58563.0708
283.7707,58386.0083
283.956,58311.7167
284.1412,58256.5333
284.3264,58274.7458
284.5115,58329.0958
284.6967,58343.3667
284.8818,58258.8458
285.0669,58135.475
285.252,58103.975
285.4371,58086.8292
285.6222,57993.0417
285.8072,57921.6792
285.9922,57853.0833
286.1772,57857.4708
286.3622,57865.2208
286.5472,57784.5625
286.7321,57676.25
286.9171,57707.8167
287.102,57693.6958
287.2869,57730.9
287.4717,57788.2583
287.6566,57755.2292
287.8415,57727.85
288.0263,57668.1958
288.2111,57525.5167
288.3959,57389.9083
288.5806,57358.8333
288.7654,57362.4667
288.9501,57455.9042
289.1348,57461.1208
289.3195,57434.175
289.5042,57433.8417
289.6889,57455.1125
289.8735,57303.8167
290.0581,57240.7583
290.2428,57118.7917
290.4273,57097.65
290.6119,57128.5125
290.7965,57090.7833
290.981,57056.7917
291.1655,57017.1875
291.35,56846.0875
291.5345,56733.3958
291.719,56716.3167
291.9034,56712.8458
292.0878,56768.3167
292.2722,56729.4583
292.4566,56648.1875
292.641,56640.4542
292.8253,56609.4292
293.0096,56529.7
293.194,56528.7417
293.3783,56493.75
293.5626,56490.375
293.7468,56467.7833
293.9311,56446.5625
294.1153,56326.5625
294.2995,56119.925
294.4837,55983.6167
294.6678,55873.55
294.852,55807.0125
295.0361,55796.0208
295.2202,55790.2833
295.4043,55803.7875
295.5884,55746.475
295.7725,55693.1792
295.9565,55626.6917
296.1405,55465.4875
296.3246,55382.7625
296.5085,55439.7375
296.6925,55483.1
296.8764,55441.0792
297.0603,55361.0917
297.2443,55284.1875
297.4282,55171.4417
297.612,55049.2083
297.7959,54936.8833
297.9797,54852.1583
298.1635,54729.4625
298.3474,54777.1167
298.5311,54805.0542
298.7149,54677.3167
298.8987,54516.7417
299.0823,54440.875
299.2661,54315.8083
299.4498,54127.975
299.6334,54099.5417
299.8171,54082.0458
300.0007,53998.3958
300.1843,53939.9333
300.368,53872.05
300.5515,53792.2125
300.7351,53727.2333
300.9186,53686.95
301.1021,53573.4708
301.2857,53532.7208
301.4691,53483.4625
301.6526,53468.7792
301.8361,53360.0042
302.0195,53243.4042
302.2029,53171.3125
302.3863,53117.1625
302.5697,53011.8167
302.753,52992.9708
302.9364,52987.3042
303.1197,52995.7875
303.303,52935.7708
303.4863,52808.0125
303.6696,52611.5375
303.8528,52464.3875
304.036,52382.7708
304.2192,52368.2292
304.4024,52299.6458
304.5856,52182.3292
304.7688,52121.9375
304.9519,52084.5708
305.135,52001.0792
305.3181,51914.0125
305.5012,51835.7417
305.6842,51809.0
305.8673,51737.225
306.0504,51612.7333
306.2333,51447.7167
306.4163,51378.65
306.5993,51292.7708
306.7822,51235.4708
306.9652,51183.2958
307.1481,51066.5
307.331,50972.3625
307.5139,50876.35
307.6967,50749.5708
307.8796,50644.3208
308.0624,50550.4417
308.2452,50441.7208
308.428,50345.1333
308.6107,50291.9917
308.7935,50192.5292
308.9762,50105.9667
309.1589,50038.8833
309.3416,49943.1708
309.5243,49835.6792
309.7069,49752.3417
309.8896,49640.6958
310.0721,49554.4
310.2548,49491.5292
310.4373,49413.0542
310.6199,49377.4792
310.8024,49268.7375
310.985,49201.7708
311.1674,49065.2708
311.3499,48917.4083
311.5324,48857.4125
311.7148,48858.9958
311.8973,48737.5167
312.0797,48643.3542
312.2621,48587.6542
312.4445,48507.625
312.6268,48392.3333
312.8091,48326.6083
312.9915,48170.6042
313.1738,48076.8292
313.356,47941.1833
313.5383,47810.4042
313.7206,47743.4542
313.9027,47630.8167
314.085,47558.3583
314.2672,47490.5667
314.4493,47447.0125
314.6314,47406.9625
314.8136,47366.0208
314.9957,47249.2958
315.1778,47100.95
315.3598,47027.2083
315.5419,46972.5
315.724,46921.375
315.9059,46831.2875
316.088,46739.7292
316.2699,46732.2292
316.4519,46660.5833
316.6338,46524.5667
316.8157,46336.8125
316.9977,46248.5833
317.1795,46229.8333
317.3614,46196.4208
317.5432,46126.9375
317.7251,46007.8333
317.9069,45845.8125
318.0887,45769.15
318.2704,45678.3042
318.4522,45622.2875
318.6339,45574.8292
318.8156,45600.575
318.9973,45516.95
319.179,45491.7167
319.3607,45470.575
319.5423,45431.4833
319.7239,45355.6708
319.9055,45257.625
320.0871,45181.325
320.2687,45096.7875
320.4502,45006.1833
320.6317,44878.0375
320.8132,44864.7625
320.9947,44804.0333
321.1761,44760.8042
321.3576,44714.3542
321.5391,44662.6875
321.7205,44605.8542
321.9019,44495.3458
322.0832,44358.1125
322.2646,44249.1125
322.4459,44157.3042
322.6272,44059.9167
322.8085,43983.3
322.9898,43911.6958
323.1711,43797.3875
323.3523,43702.6667
323.5335,43612.9833
323.7147,43685.525
323.8959,43731.2875
324.0771,43690.925
324.2582,43597.0667
324.4393,43533.4917
324.6204,43491.3625
324.8015,43431.8792
324.9826,43428.95
325.1637,43474.75
325.3447,43414.4
325.5257,43351.075
325.7067,43278.3208
325.8877,43112.7458
326.0686,42975.55
326.2496,42868.4708
326.4305,42753.8333
326.6114,42710.6292
326.7922,42678.4208
326.9731,42657.7167
327.1539,42600.2125
327.3347,42554.4417
327.5155,42515.7583
327.6963,42542.5792
327.8771,42502.4833
328.0578,42368.5792
328.2385,42181.6333
328.4193,42107.2625
328.5999,42037.9792
328.7806,41944.3667
328.9613,41940.5667
329.1419,41882.9833
329.3225,41840.8292
329.5031,41715.5625
329.6837,41599.3583
329.8642,41527.7417
330.0447,41466.6208
330.2252,41387.8125
330.4057,41273.825
330.5862,41198.1583
330.7667,41152.0667
330.9471,41173.925
331.1275,41156.9667
331.3079,40977.0833
331.4883,40863.2
331.6687,40853.4125
331.849,40777.75
332.0293,40687.9458
332.2096,40618.4083
332.3899,40575.6708
332.5702,40563.8708
332.7504,40541.7208
332.9306,40510.1958
333.1108,40399.3333
333.291,40274.3667
333.4712,40241.0958
333.6514,40235.2042
333.8315,40173.4042
334.0116,40111.7375
334.1917,40078.2417
334.3717,40052.1167
334.5518,40030.9
334.7318,39947.9833
334.9119,39894.6208
335.0918,39862.0167
335.2718,39813.725
335.4518,39770.6417
335.6317,39699.1583
335.8116,39654.6042
335.9915,39610.025
336.1714,39484.7458
336.3513,39416.0458
336.5311,39400.8083
336.7109,39410.9208
336.8907,39317.675
337.0705,39171.5292
337.2502,39020.6
337.43,38946.9667
337.6097,38829.7
337.7894,38765.3458
337.9691,38742.975
338.1488,38744.475
338.3284,38725.0792
338.508,38737.0583
338.6877,38706.55
338.8672,38629.3958
339.0468,38517.775
339.2263,38430.8708
339.4059,38394.2917
339.5854,38437.1917
339.7649,38393.1708
339.9443,38327.3292
340.1238,38310.1917
340.3032,38281.875
340.4826,38250.125
340.662,38138.2417
340.8414,38007.975
341.0207,38000.6167
341.2001,37999.3542
341.3794,37969.7542
341.5587,38018.125
341.738,38001.3083
341.9172,37861.325
342.0965,37771.2083
342.2757,37629.6583
342.4549,37467.2958
342.6341,37452.7708
342.8132,37414.5667
342.9923,37427.2333
343.1715,37469.7667
343.3506,37482.9083
343.5296,37377.1792
343.7087,37245.2917
343.8878,37176.0458
344.0668,37139.7458
344.2458,37087.175
344.4248,36989.8958
344.6037,36944.5833
344.7827,36927.5625
344.9616,36841.7208
345.1405,36808.0333
345.3194,36812.7333
345.4982,36711.9583
345.6771,36623.6875
345.8559,36588.025
346.0347,36565.5042
346.2135,36488.2792
346.3923,36465.0333
346.571,36430.2958
346.7498,36345.2833
346.9285,36334.5833
347.1071,36278.0458
347.2859,36153.9125
347.4645,36185.825
347.6431,36212.875
347.8217,36236.0875
348.0003,36234.9375
348.1789,36193.05
348.3574,35986.6458
348.5359,35845.3792
348.7145,35741.175
348.893,35720.5292
349.0714,35705.975
349.2499,35602.6708
349.4283,35486.7333
349.6068,35370.2125
349.7852,35317.3167
349.9635,35316.0958
350.1419,35286.4
350.3202,35216.575
350.4985,35100.3833
350.6768,35022.9708
350.8551,34957.7958
351.0334,34907.9667
351.2116,34824.3208
351.3898,34815.1958
351.568,34780.725
351.7462,34759.4083
351.9243,34706.2583
352.1025,34618.5667
352.2806,34562.5458
352.4587,34525.1333
352.6368,34471.4292
352.8148,34386.3875
352.9929,34283.6542
353.1709,34258.5875
353.3489,34230.0583
353.5268,34150.9917
353.7048,34081.5958
353.8828,34021.9083
354.0607,33937.9792
354.2386,33916.6875
354.4165,33850.0667
354.5943,33787.0792
354.7722,33759.4875
354.95,33781.2583
355.1278,33754.1583
355.3056,33665.8875
355.4833,33523.9208
355.6611,33386.9333
355.8388,33278.5
356.0165,33200.9583
356.1942,33209.475
356.3719,33277.5625
356.5495,33251.0833
356.7271,33189.3917
356.9047,33160.8625
357.0823,33148.2625
357.2599,33124.625
357.4374,33061.0417
357.6149,32953.0042
357.7924,32833.5708
357.9699,32768.8292
358.1474,32735.0083
358.3248,32650.4125
358.5023,32576.5125
358.6797,32478.675
358.8571,32398.9708
359.0344,32362.4292
359.2118,32252.8083
359.3891,32183.5583
359.5664,32136.0625
359.7437,32096.3875
359.9209,31981.8958
360.0982,31858.4917
360.2754,31797.1875
360.4526,31815.3083
360.6298,31822.5542
360.807,31811.5458
360.9841,31763.8292
361.1613,31650.3
361.3383,31634.0542
361.5154,31626.775
361.6925,31554.0958
361.8695,31496.0583
362.0466,31414.0417
362.2236,31373.875
362.4005,31313.6708
362.5775,31301.275
362.7545,31164.5
362.9314,31048.8667
363.1083,31051.6125
363.2852,31063.8083
363.462,31023.0958
363.6389,30964.225
363.8157,30932.5458
363.9925,30846.9917
364.1693,30820.2
364.346,30736.8458
364.5228,30681.1625
364.6996,30700.4792
364.8762,30680.55
365.0529,30674.7958
365.2296,30636.5667
365.4062,30604.15
365.5829,30604.05
365.7595,30500.6958
365.9361,30470.1208
366.1126,30473.6583
366.2892,30458.3667
366.4657,30678.8125
366.6422,30976.7833
366.8186,30951.3583
366.9951,31010.0167
367.1716,30952.1583
367.348,30785.7042
367.5244,30884.8
367.7008,31057.45
367.8772,31163.2875
368.0535,30786.7917
368.2298,30456.7792
368.4061,30586.5917
368.5824,30470.525
368.7586,30477.0292
368.9349,30639.1125
369.1111,30583.8708
369.2873,30411.2833
369.4635,30378.0958
369.6396,30565.7917
369.8158,30354.4292
369.9919,30132.9
370.168,30029.6333
370.3441,30068.025
370.5202,29984.9833
370.6962,29807.3083
370.8722,29710.8292
371.0482,29695.5417
371.2242,29737.8792
371.4002,29840.15
371.5761,29955.3
371.752,29817.4208
371.9279,29775.825
372.1038,29823.4583
372.2796,29783.1917
372.4555,29679.7042
372.6313,29770.9042
372.8071,29749.8
372.9829,29641.9167
373.1586,29579.9167
373.3344,29654.7125
373.5101,29633.5708
373.6858,29618.4792
373.8615,29561.9875
374.0371,29539.025
374.2127,29655.5708
374.3884,29786.425
374.564,29710.725
374.7395,29607.0667
374.9151,29661.9708
375.0906,29958.5625
375.2661,30281.9333
375.4416,30150.7833
375.6171,30120.0083
375.7925,30370.3833
375.968,30502.2167
376.1434,30315.5667
376.3188,29982.9583
376.4941,29875.475
376.6695,29953.5917
376.8448,30124.4083
377.0201,30274.2667
377.1954,30151.1542
377.3707,30165.8625
377.5459,30309.5
377.7212,30378.375
377.8964,30858.7625
378.0715,31281.9042
378.2467,30968.8458
378.4218,30930.4542
378.597,31137.0125
378.7721,30626.1417
378.9472,30723.8458
379.1222,30823.2833
379.2973,31134.1125
379.4723,32088.6417
379.6473,32543.1667
379.8223,32010.1167
379.9972,31012.9667
380.1722,30676.9875
380.3471,30587.7083
380.522,30784.6875
380.6969,30702.6417
380.8717,31046.2583
381.0466,31276.3167
381.2214,30794.2542
381.3962,30584.2292
381.571,30342.0083
381.7457,30175.8583
381.9204,30300.0542
382.0952,30399.1792
382.2699,30345.9917
382.4445,30985.1458
382.6192,31209.8542
382.7938,31505.4083
382.9685,32079.275
383.1431,31796.3125
383.3176,30937.9542
383.4922,30530.3833
383.6667,30555.6958
383.8412,30612.8542
384.0157,30409.975
384.1902,30403.2
384.3646,30706.6333
384.5391,30825.7917
384.7134,30615.0625
384.8878,30692.5167
385.0622,31115.5875
385.2365,31375.175
385.4109,30704.6958
385.5852,30288.3167
385.7594,30355.4708
385.9337,30448.9708
386.1079,30616.0625
386.2822,30819.9125
386.4564,31108.1042
386.6306,30854.1833
386.8047,30710.9667
386.9789,31102.3
387.153,31148.6375
387.3271,31707.0333
387.5012,32082.0792
387.6752,32159.9792
387.8492,32818.0125
388.0233,32870.5958
388.1972,32236.5167
388.3712,32428.9125
388.5452,32420.0208
388.7191,32578.125
388.893,33028.6667
389.0669,33546.5667
389.2408,32645.725
389.4146,31454.6875
389.5884,30706.8958
389.7623,30244.5958
389.9361,30198.0
390.1098,30392.0833
390.2835,30821.05
390.4573,30839.8542
390.631,30640.9917
390.8047,30908.6333
390.9784,31508.1292
391.152,31325.7
391.3256,31214.2833
391.4992,31667.8042
391.6728,31546.2042
391.8464,31257.1875
392.0199,31856.3583
392.1934,32410.9167
392.3669,32332.8583
392.5403,33107.4667
392.7138,33074.4375
392.8873,33687.9833
393.0607,34349.1917
393.2341,35362.15
393.4074,35525.1167
393.5808,34622.3292
393.7542,33101.9875
393.9274,32909.4583
394.1007,32850.7542
394.274,32733.1333
394.4472,32754.5708
394.6205,32342.0333
394.7937,32995.5125
394.9668,33842.0208
395.14,33725.4875
395.3131,32916.3583
395.4863,32178.5333
395.6594,32015.0583
395.8325,32080.8667
396.0055,31652.3375
396.1786,31812.5458
396.3516,31894.525
396.5246,32068.7458
396.6975,31796.85
396.8705,31660.7833
397.0434,32738.9
397.2163,32612.9667
397.3892,31703.8917
397.5621,32075.975
397.735,32847.1042
397.9077,33548.5542
398.0806,34448.4333
398.2534,33446.1458
398.4261,33386.9833
398.5989,33727.15
398.7716,35569.7917
398.9443,35675.8083
399.117,34614.0
399.2896,33333.1458
399.4623,33056.9667
399.6349,32969.0583
399.8075,32650.6833
399.9801,31864.3625
400.1526,31907.6583
400.3252,31643.0333
400.4977,30588.3042
400.6702,30344.6417
400.8427,30257.9917
401.0151,30643.5042
401.1875,31021.8958
401.36,30852.825
401.5323,31029.1875
401.7047,30680.7583
401.877,30232.9375
402.0494,29996.6625
402.2216,30043.8375
402.394,30726.8833
402.5662,30759.6083
402.7385,30433.6542
402.9107,30287.4333
403.0829,30316.6208
403.2551,30608.1667
403.4272,30390.5875
403.5994,30156.1958
403.7715,30274.3125
403.9436,30888.9667
404.1156,30729.5333
