Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-14 01:32:28.009030
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1333.4183
218.2508,1358.2467
218.442,1382.1667
218.6332,1410.1933
218.8244,1435.5783
219.0156,1463.0267
219.2067,1491.7617
219.3979,1522.185
219.589,1552.7833
219.7801,1584.5267
219.9712,1617.0767
220.1623,1650.5867
220.3533,1687.1833
220.5444,1723.41
220.7354,1760.44
220.9264,1797.41
221.1174,1838.925
221.3083,1880.095
221.4993,1919.61
221.6902,1960.7167
221.8812,2006.6867
222.0721,2051.8933
222.263,2098.1533
222.4538,2146.3867
222.6447,2195.3633
222.8355,2245.1917
223.0264,2295.8583
223.2172,2346.905
223.408,2400.3733
223.5987,2454.7817
223.7895,2509.8367
223.9802,2566.9417
224.1709,2625.4933
224.3616,2687.405
224.5524,2747.1867
224.743,2811.1783
224.9337,2872.525
225.1243,2941.2233
225.315,3006.7983
225.5056,3072.17
225.6962,3141.4433
225.8867,3212.125
226.0773,3281.68
226.2678,3353.9833
226.4584,3427.4017
226.6489,3502.48
226.8394,3572.8617
227.0298,3649.31
227.2203,3732.4067
227.4108,3817.6067
227.6012,3900.5333
227.7916,3979.4117
227.982,4062.6433
228.1723,4144.7833
228.3627,4230.475
228.5531,4315.215
228.7434,4400.7933
228.9337,4490.7017
229.124,4581.3517
229.3143,4674.2783
229.5045,4774.7967
229.6948,4873.2567
229.885,4974.5433
230.0752,5079.805
230.2654,5180.5483
230.4556,5282.4867
230.6457,5382.9
230.8358,5484.8933
231.026,5586.61
231.2161,5688.15
231.4062,5794.2867
231.5963,5897.7633
231.7863,6003.24
231.9764,6117.5
232.1664,6231.7033
232.3564,6350.885
232.5464,6462.2133
232.7364,6580.275
232.9263,6691.3733
233.1163,6811.5517
233.3062,6934.3883
233.4961,7063.42
233.686,7180.8133
233.8758,7289.55
234.0657,7403.665
234.2555,7527.38
234.4454,7650.8433
234.6352,7769.3867
234.825,7890.525
235.0147,8005.84
235.2045,8126.7267
235.3942,8245.585
235.5839,8365.23
235.7737,8482.5367
235.9633,8600.8983
236.153,8730.8483
236.3427,8856.4033
236.5323,8979.42
236.7219,9095.8817
236.9115,9201.7767
237.1011,9313.2817
237.2907,9438.2933
237.4803,9559.1117
237.6698,9674.9417
237.8593,9793.6033
238.0488,9912.9933
238.2383,10030.645
238.4278,10147.4483
238.6172,10277.96
238.8066,10397.425
238.9961,10515.09
239.1855,10645.3283
239.3748,10761.91
239.5642,10872.1733
239.7536,10992.4817
239.9429,11106.49
240.1322,11210.6
240.3215,11326.455
240.5108,11438.8633
240.7001,11557.7667
240.8893,11668.1267
241.0786,11777.56
241.2677,11881.565
241.457,12003.1033
241.6461,12092.9117
241.8353,12188.2967
242.0244,12285.9083
242.2136,12379.1417
242.4027,12474.1017
242.5918,12570.385
242.7809,12664.6283
242.9699,12731.6683
243.159,12782.0117
243.348,12893.955
243.537,13015.85
243.726,13117.81
243.915,13215.0483
244.1039,13302.27
244.2929,13383.82
244.4818,13415.5883
244.6707,13485.11
244.8596,13597.9467
245.0485,13713.6967
245.2373,13826.945
245.4262,13933.1417
245.615,14027.8567
245.8038,14107.1017
245.9926,14196.4283
246.1814,14296.1417
246.3701,14341.165
246.5589,14343.5283
246.7476,14407.775
246.9363,14527.295
247.1249,14636.5317
247.3136,14737.57
247.5023,14833.845
247.6909,14933.4317
247.8795,15021.9533
248.0681,15126.1667
248.2567,15209.8033
248.4453,15297.3433
248.6338,15382.3917
248.8224,15442.685
249.0109,15443.4333
249.1994,15467.695
249.3878,15575.9967
249.5763,15677.9183
249.7648,15774.58
249.9532,15862.8833
250.1416,15960.1483
250.33,16066.8883
250.5183,16166.3467
250.7067,16246.485
250.8951,16321.6733
251.0834,16391.6
251.2717,16460.965
251.46,16527.3717
251.6483,16594.88
251.8365,16655.255
252.0247,16670.1967
252.213,16705.7733
252.4012,16781.4783
252.5894,16891.84
252.7775,16970.7083
252.9657,17038.0933
253.1538,17122.4817
253.3419,17197.8717
253.53,17249.4
253.7181,17314.5933
253.9062,17384.9317
254.0942,17451.6383
254.2823,17494.0067
254.4703,17538.555
254.6583,17593.145
254.8463,17653.885
255.0342,17688.465
255.2222,17726.3467
255.4101,17760.9867
255.598,17760.965
255.7859,17802.2183
255.9738,17887.645
256.1616,17974.5667
256.3495,18059.8533
256.5373,18128.635
256.7251,18224.5067
256.9129,18288.8383
257.1006,18350.455
257.2884,18419.1033
257.4761,18498.4583
257.6638,18548.515
257.8515,18589.4883
258.0392,18635.3
258.2269,18672.5683
258.4146,18708.3183
258.6022,18759.4267
258.7898,18779.5033
258.9774,18808.8367
259.165,18859.6467
259.3525,18912.2767
259.5401,18938.305
259.7276,18982.2817
259.9151,19035.2417
260.1026,19078.365
260.2901,19127.47
260.4776,19175.9517
260.665,19258.5033
260.8524,19325.4983
261.0398,19397.2917
261.2272,19434.7717
261.4146,19452.55
261.6019,19498.425
261.7893,19550.55
261.9766,19588.2733
262.1639,19634.1917
262.3512,19642.1083
262.5384,19658.62
262.7257,19676.565
262.9129,19704.5933
263.1001,19726.945
263.2873,19769.86
263.4745,19800.2233
263.6617,19792.5133
263.8488,19823.86
264.0359,19852.57
264.2231,19874.715
264.4101,19895.8833
264.5972,19928.1433
264.7842,19957.1917
264.9713,19973.12
265.1583,19985.5833
265.3453,20013.295
265.5323,20049.7367
265.7193,20080.1683
265.9062,20121.13
266.0931,20141.59
266.2801,20152.555
266.4669,20188.0983
266.6538,20218.7583
266.8407,20248.385
267.0276,20248.0983
267.2143,20251.9167
267.4012,20272.5583
267.588,20253.07
267.7747,20259.6917
267.9615,20270.415
268.1482,20274.9167
268.3349,20297.9533
268.5217,20309.0317
268.7083,20292.3217
268.895,20293.4517
269.0817,20319.0067
269.2682,20323.705
269.4549,20304.1067
269.6415,20264.5867
269.8281,20264.025
270.0146,20289.4867
270.2012,20307.965
270.3877,20330.2483
270.5742,20332.315
270.7607,20338.045
270.9472,20340.4067
271.1336,20337.245
271.32,20328.885
271.5065,20319.865
271.6929,20322.6317
271.8792,20342.9083
272.0656,20345.185
272.252,20355.4633
272.4383,20364.5317
272.6246,20359.0033
272.8109,20356.2983
272.9972,20391.8117
273.1835,20409.03
273.3697,20428.0967
273.5559,20435.0567
273.7421,20446.5167
273.9283,20441.15
274.1145,20441.6483
274.3007,20443.5683
274.4868,20460.715
274.6729,20491.2733
274.859,20500.7583
275.0451,20504.255
275.2311,20455.1933
275.4172,20471.4533
275.6032,20494.1717
275.7892,20518.7717
275.9752,20519.9233
276.1612,20538.4633
276.3472,20518.985
276.5331,20512.2367
276.719,20517.9417
276.9049,20522.31
277.0908,20509.0567
277.2767,20510.7267
277.4625,20516.9617
277.6484,20510.6483
277.8342,20491.335
278.02,20493.02
278.2057,20510.725
278.3915,20538.345
278.5772,20539.6283
278.763,20516.79
278.9487,20540.85
279.1343,20563.3433
279.32,20553.185
279.5057,20527.345
279.6913,20477.89
279.877,20469.3467
280.0625,20465.9667
280.2481,20439.09
280.4337,20415.2283
280.6192,20439.3167
280.8048,20460.3967
280.9903,20437.88
281.1758,20414.7083
281.3612,20381.75
281.5467,20373.525
281.7321,20399.315
281.9175,20406.3817
282.1029,20402.2467
282.2884,20402.31
282.4737,20372.995
282.6591,20348.4733
282.8444,20349.4667
283.0297,20345.6317
283.215,20347.0967
283.4002,20338.9817
283.5855,20309.6483
283.7707,20252.4133
283.956,20230.595
284.1412,20215.1767
284.3264,20225.1417
284.5115,20249.8267
284.6967,20259.7117
284.8818,20230.38
285.0669,20191.2
285.252,20188.0983
285.4371,20190.5983
285.6222,20161.01
285.8072,20135.6133
285.9922,20117.075
286.1772,20126.3417
286.3622,20134.945
286.5472,20106.8933
286.7321,20074.395
286.9171,20092.37
287.102,20091.5767
287.2869,20107.355
287.4717,20133.505
287.6566,20127.5917
287.8415,20119.9183
288.0263,20106.0533
288.2111,20059.6633
288.3959,20016.075
288.5806,20013.4717
288.7654,20014.8517
288.9501,20058.4117
289.1348,20063.5883
289.3195,20060.455
289.5042,20061.0633
289.6889,20075.0817
289.8735,20025.605
290.0581,20004.9567
290.2428,19968.735
290.4273,19966.7783
290.6119,19981.8667
290.7965,19973.3017
290.981,19968.9633
291.1655,19956.325
291.35,19898.3083
291.5345,19862.4183
291.719,19863.0117
291.9034,19869.2683
292.0878,19895.8383
292.2722,19884.5483
292.4566,19860.9533
292.641,19864.7767
292.8253,19857.2233
293.0096,19833.1333
293.194,19837.6083
293.3783,19828.1183
293.5626,19833.2833
293.7468,19829.865
293.9311,19825.485
294.1153,19785.7917
294.2995,19718.625
294.4837,19674.6917
294.6678,19637.27
294.852,19616.7933
295.0361,19617.2117
295.2202,19620.17
295.4043,19632.4017
295.5884,19613.705
295.7725,19600.8533
295.9565,19584.0283
296.1405,19533.4217
296.3246,19509.6867
296.5085,19532.115
296.6925,19552.4233
296.8764,19536.735
297.0603,19514.1233
297.2443,19489.475
297.4282,19454.7033
297.612,19415.3733
297.7959,19379.9183
297.9797,19357.8133
298.1635,19319.755
298.3474,19342.3583
298.5311,19357.5167
298.7149,19315.9867
298.8987,19264.1483
299.0823,19236.8533
299.2661,19197.7033
299.4498,19133.4133
299.6334,19125.93
299.8171,19124.1267
300.0007,19103.2817
300.1843,19087.4417
300.368,19068.7333
300.5515,19043.1767
300.7351,19025.0333
300.9186,19011.7567
301.1021,18978.1717
301.2857,18968.1467
301.4691,18954.3983
301.6526,18953.1283
301.8361,18916.9467
302.0195,18880.4533
302.2029,18862.7333
302.3863,18851.7517
302.5697,18817.14
302.753,18813.3267
302.9364,18815.58
303.1197,18823.805
303.303,18806.14
303.4863,18764.31
303.6696,18694.02
303.8528,18650.375
304.036,18625.315
304.2192,18627.2983
304.4024,18610.565
304.5856,18569.0833
304.7688,18552.475
304.9519,18546.55
305.135,18519.6833
305.3181,18491.1817
305.5012,18465.5883
305.6842,18459.4533
305.8673,18438.8417
306.0504,18401.1783
306.2333,18345.185
306.4163,18326.885
306.5993,18297.755
306.7822,18287.4783
306.9652,18274.1267
307.1481,18235.1467
307.331,18205.7683
307.5139,18172.3683
307.6967,18136.49
307.8796,18101.6933
308.0624,18073.4033
308.2452,18037.0983
308.428,18007.3533
308.6107,17993.03
308.7935,17962.4183
308.9762,17935.4933
309.1589,17915.685
309.3416,17888.215
309.5243,17853.8683
309.7069,17826.6333
309.8896,17791.68
310.0721,17764.8633
310.2548,17745.1433
310.4373,17718.3033
310.6199,17712.6383
310.8024,17680.14
310.985,17660.725
311.1674,17614.0783
311.3499,17563.3033
311.5324,17548.695
311.7148,17552.575
311.8973,17511.83
312.0797,17482.1567
312.2621,17468.115
312.4445,17441.87
312.6268,17409.2967
312.8091,17386.6683
312.9915,17336.605
313.1738,17305.275
313.356,17261.3783
313.5383,17222.995
313.7206,17206.9533
313.9027,17169.4967
314.085,17140.2683
314.2672,17121.6833
314.4493,17104.9933
314.6314,17097.1283
314.8136,17085.8467
314.9957,17046.7217
315.1778,16999.4733
315.3598,16975.8883
315.5419,16960.5533
315.724,16944.0483
315.9059,16916.53
316.088,16887.615
316.2699,16890.7633
316.4519,16866.4567
316.6338,16822.7117
316.8157,16755.4133
316.9977,16728.4183
317.1795,16723.1833
317.3614,16718.1683
317.5432,16700.0133
317.7251,16663.4167
317.9069,16609.8717
318.0887,16587.11
318.2704,16561.055
318.4522,16537.8283
318.6339,16523.0583
318.8156,16534.3883
318.9973,16507.3417
319.179,16500.7733
319.3607,16499.89
319.5423,16489.9333
319.7239,16464.3983
319.9055,16432.7867
320.0871,16409.62
320.2687,16384.6933
320.4502,16355.845
320.6317,16314.485
320.8132,16306.5267
320.9947,16290.5517
321.1761,16281.4683
321.3576,16267.1167
321.5391,16249.21
321.7205,16233.7367
321.9019,16197.75
322.0832,16155.2767
322.2646,16117.8683
322.4459,16088.8383
322.6272,16058.11
322.8085,16032.2333
322.9898,16012.26
323.1711,15976.4483
323.3523,15946.7017
323.5335,15923.69
323.7147,15949.5783
323.8959,15968.29
324.0771,15957.725
324.2582,15925.9533
324.4393,15904.4133
324.6204,15895.3583
324.8015,15877.205
324.9826,15877.18
325.1637,15898.33
325.3447,15881.6583
325.5257,15859.5867
325.7067,15836.0267
325.8877,15773.65
326.0686,15726.9167
326.2496,15695.4783
326.4305,15658.845
326.6114,15644.78
326.7922,15637.2683
326.9731,15634.4917
327.1539,15619.9417
327.3347,15609.5417
327.5155,15602.83
327.6963,15613.7183
327.8771,15603.6517
328.0578,15552.8383
328.2385,15486.8683
328.4193,15461.6867
328.5999,15437.975
328.7806,15411.5033
328.9613,15413.32
329.1419,15392.8933
329.3225,15380.3467
329.5031,15338.575
329.6837,15301.45
329.8642,15274.9167
330.0447,15253.0733
330.2252,15226.6133
330.4057,15188.2833
330.5862,15161.67
330.7667,15147.5267
330.9471,15157.2367
331.1275,15153.8217
331.3079,15095.655
331.4883,15065.6817
331.6687,15067.48
331.849,15038.1783
332.0293,14999.9217
332.2096,14975.125
332.3899,14964.4633
332.5702,14958.77
332.7504,14958.0233
332.9306,14950.5383
333.1108,14911.9133
333.291,14867.3367
333.4712,14857.935
333.6514,14857.055
333.8315,14832.54
334.0116,14814.825
334.1917,14805.3817
334.3717,14801.8
334.5518,14796.19
334.7318,14764.3017
334.9119,14745.4833
335.0918,14733.94
335.2718,14722.3967
335.4518,14710.765
335.6317,14687.1883
335.8116,14677.9817
335.9915,14670.2767
336.1714,14622.4467
336.3513,14593.84
336.5311,14590.9133
336.7109,14594.6917
336.8907,14564.14
337.0705,14510.6133
337.2502,14453.54
337.43,14425.8633
337.6097,14382.4267
337.7894,14360.485
337.9691,14359.7817
338.1488,14359.835
338.3284,14355.7783
338.508,14360.6167
338.6877,14352.67
338.8672,14333.345
339.0468,14297.0817
339.2263,14263.36
339.4059,14254.845
339.5854,14283.29
339.7649,14265.5433
339.9443,14231.8517
340.1238,14222.7783
340.3032,14214.805
340.4826,14202.435
340.662,14162.875
340.8414,14115.2267
341.0207,14115.735
341.2001,14115.5717
341.3794,14104.3233
341.5587,14119.74
341.738,14114.5233
341.9172,14073.17
342.0965,14048.7983
342.2757,13998.0833
342.4549,13934.3833
342.6341,13930.76
342.8132,13920.51
342.9923,13933.7433
343.1715,13966.9683
343.3506,13985.9083
343.5296,13933.6383
343.7087,13868.945
343.8878,13840.7267
344.0668,13828.7367
344.2458,13812.8767
344.4248,13774.5267
344.6037,13758.1
344.7827,13752.1533
344.9616,13722.33
345.1405,13710.08
345.3194,13712.1083
345.4982,13678.0117
345.6771,13646.1717
345.8559,13635.6
346.0347,13628.7217
346.2135,13602.3933
346.3923,13592.92
346.571,13578.3433
346.7498,13549.6033
346.9285,13552.5983
347.1071,13528.5833
347.2859,13485.405
347.4645,13496.0083
347.6431,13507.32
347.8217,13515.0217
348.0003,13509.1117
348.1789,13497.105
348.3574,13431.5717
348.5359,13382.49
348.7145,13346.8617
348.893,13340.9767
349.0714,13341.5117
349.2499,13301.3333
349.4283,13257.2833
349.6068,13216.2783
349.7852,13199.5983
349.9635,13195.38
350.1419,13188.045
350.3202,13162.1
350.4985,13117.6383
350.6768,13092.7933
350.8551,13067.3883
351.0334,13052.6417
351.2116,13023.6983
351.3898,13021.965
351.568,13009.335
351.7462,13004.09
351.9243,12985.12
352.1025,12952.3267
352.2806,12931.8533
352.4587,12918.515
352.6368,12896.2783
352.8148,12863.8283
352.9929,12828.5683
353.1709,12824.0383
353.3489,12814.7917
353.5268,12787.71
353.7048,12757.8433
353.8828,12741.4683
354.0607,12711.44
354.2386,12705.555
354.4165,12679.9633
354.5943,12657.8867
354.7722,12651.68
354.95,12661.25
355.1278,12656.0933
355.3056,12623.265
355.4833,12571.61
355.6611,12520.5
355.8388,12475.135
356.0165,12448.5967
356.1942,12456.9483
356.3719,12482.74
356.5495,12474.1217
356.7271,12445.4133
356.9047,12437.7983
357.0823,12436.2483
357.2599,12427.2383
357.4374,12406.7583
357.6149,12368.445
357.7924,12321.215
357.9699,12299.24
358.1474,12290.9217
358.3248,12255.065
358.5023,12227.5267
358.6797,12193.1183
358.8571,12167.6183
359.0344,12156.3283
359.2118,12115.8733
359.3891,12087.02
359.5664,12069.9133
359.7437,12054.76
359.9209,12010.9917
360.0982,11973.5783
360.2754,11948.2117
360.4526,11956.6633
360.6298,11962.085
360.807,11950.8767
360.9841,11933.24
361.1613,11893.68
361.3383,11898.5017
361.5154,11899.5783
361.6925,11875.6017
361.8695,11857.3783
362.0466,11824.3733
362.2236,11813.6767
362.4005,11785.9867
362.5775,11772.3717
362.7545,11720.18
362.9314,11674.595
363.1083,11675.675
363.2852,11693.9667
363.462,11695.2817
363.6389,11668.675
363.8157,11650.94
363.9925,11611.285
364.1693,11588.7533
364.346,11560.505
364.5228,11542.4317
364.6996,11555.3217
364.8762,11550.4067
365.0529,11556.0467
365.2296,11550.3083
365.4062,11537.3233
365.5829,11519.2467
365.7595,11486.9617
365.9361,11481.2083
366.1126,11486.1933
366.2892,11488.1283
366.4657,11614.3983
366.6422,11773.4767
366.8186,11754.8183
366.9951,11777.345
367.1716,11765.3917
367.348,11673.155
367.5244,11694.6117
367.7008,11724.9633
367.8772,11742.31
368.0535,11597.765
368.2298,11523.9517
368.4061,11654.5683
368.5824,11642.4917
368.7586,11622.58
368.9349,11697.6583
369.1111,11637.4933
369.2873,11486.5733
369.4635,11434.06
369.6396,11485.085
369.8158,11424.0983
369.9919,11367.76
370.168,11359.4433
370.3441,11410.7
370.5202,11357.0983
370.6962,11263.8217
370.8722,11213.6683
371.0482,11206.9083
371.2242,11229.6
371.4002,11288.9417
371.5761,11349.6983
371.752,11283.635
371.9279,11252.3567
372.1038,11279.8317
372.2796,11268.5633
372.4555,11228.4267
372.6313,11268.8883
372.8071,11243.3367
372.9829,11180.52
373.1586,11160.9533
373.3344,11203.535
373.5101,11190.85
373.6858,11178.595
373.8615,11151.33
374.0371,11135.65
374.2127,11197.97
374.3884,11262.82
374.564,11216.3467
374.7395,11164.025
374.9151,11173.6967
375.0906,11280.3733
375.2661,11426.2033
375.4416,11387.3133
375.6171,11350.56
375.7925,11424.7067
375.968,11485.67
376.1434,11443.6117
376.3188,11319.19
376.4941,11275.42
376.6695,11310.705
376.8448,11370.4483
377.0201,11412.875
377.1954,11374.355
377.3707,11374.8333
377.5459,11430.35
377.7212,11482.595
377.8964,11708.9933
378.0715,11962.4183
378.2467,11816.5733
378.4218,11701.7067
378.597,11699.575
378.7721,11519.905
378.9472,11551.225
379.1222,11611.4567
379.2973,11764.2167
379.4723,12072.0483
379.6473,12255.1783
379.8223,12162.4633
379.9972,11818.4967
380.1722,11642.6617
380.3471,11590.8967
380.522,11633.4133
380.6969,11565.6833
380.8717,11667.8833
381.0466,11761.04
381.2214,11602.1683
381.3962,11556.0983
381.571,11493.9467
381.7457,11431.59
381.9204,11465.3317
382.0952,11534.645
382.2699,11514.755
382.4445,11786.6433
382.6192,11919.47
382.7938,12088.795
382.9685,12331.2133
383.1431,12248.745
383.3176,11847.9117
383.4922,11578.6733
383.6667,11562.51
383.8412,11603.9167
384.0157,11523.2217
384.1902,11505.6217
384.3646,11627.6583
384.5391,11659.8333
384.7134,11628.5717
384.8878,11741.83
385.0622,11990.62
385.2365,12075.485
385.4109,11728.0933
385.5852,11507.4117
385.7594,11539.4583
385.9337,11671.8967
386.1079,11796.2083
386.2822,11956.5217
386.4564,12152.35
386.6306,11962.6983
386.8047,11803.2033
386.9789,12004.8433
387.153,12062.9883
387.3271,12337.0033
387.5012,12466.7217
387.6752,12454.04
387.8492,12800.25
388.0233,12889.445
388.1972,12499.785
388.3712,12421.995
388.5452,12428.2867
388.7191,12492.835
388.893,12734.2
389.0669,13007.0083
389.2408,12511.3117
389.4146,11904.635
389.5884,11592.4583
389.7623,11427.1833
389.9361,11436.69
390.1098,11486.54
390.2835,11605.4017
390.4573,11618.3117
390.631,11561.0517
390.8047,11638.625
390.9784,11848.4833
391.152,11791.2667
391.3256,11709.1933
391.4992,11834.3
391.6728,11791.52
391.8464,11731.9167
392.0199,11990.5183
392.1934,12148.4717
392.3669,12078.4633
392.5403,12330.3217
392.7138,12396.55
392.8873,12654.275
393.0607,12851.625
393.2341,13112.3417
393.4074,13176.01
393.5808,12886.765
393.7542,12390.8783
393.9274,12375.015
394.1007,12348.065
394.274,12352.6467
394.4472,12514.5383
394.6205,12427.5533
394.7937,12774.55
394.9668,13112.095
395.14,13018.8817
395.3131,12554.9783
395.4863,12113.7317
395.6594,11994.325
395.8325,12060.345
396.0055,11933.8283
396.1786,11994.5483
396.3516,12048.0317
396.5246,12112.705
396.6975,11971.0667
396.8705,11882.525
397.0434,12281.4633
397.2163,12319.74
397.3892,11976.2633
397.5621,12039.1133
397.735,12279.7583
397.9077,12556.9033
398.0806,12865.425
398.2534,12562.3783
398.4261,12585.0517
398.5989,12641.9067
398.7716,13153.4967
398.9443,13230.3033
399.117,12962.945
399.2896,12656.2
399.4623,12535.88
399.6349,12429.43
399.8075,12381.77
399.9801,12125.9033
400.1526,12035.825
400.3252,11870.595
400.4977,11501.4667
400.6702,11454.1333
400.8427,11439.7417
401.0151,11515.765
401.1875,11605.9367
401.36,11517.5433
401.5323,11591.56
401.7047,11467.375
401.877,11328.015
402.0494,11291.6117
402.2216,11343.8833
402.394,11618.4833
402.5662,11620.54
402.7385,11545.0867
402.9107,11531.765
403.0829,11477.385
403.2551,11512.88
403.4272,11424.185
403.5994,11384.9333
403.7715,11446.6467
403.9436,11690.5167
404.1156,11657.275
