Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-14 22:40:44.228470
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3389.2625
218.2508,3465.525
218.442,3542.4708
218.6332,3626.3667
218.8244,3705.7958
219.0156,3787.2208
219.2067,3881.6667
219.3979,3977.6875
219.589,4073.4042
219.7801,4171.8167
219.9712,4275.8792
220.1623,4382.175
220.3533,4495.3417
220.5444,4607.2583
220.7354,4722.2375
220.9264,4840.9167
221.1174,4971.0333
221.3083,5100.6375
221.4993,5229.325
221.6902,5354.675
221.8812,5496.875
222.0721,5642.8458
222.263,5787.2083
222.4538,5939.4792
222.6447,6096.4875
222.8355,6257.3125
223.0264,6415.3792
223.2172,6574.6083
223.408,6748.4958
223.5987,6918.6417
223.7895,7093.9333
223.9802,7275.0792
224.1709,7457.7292
224.3616,7646.9708
224.5524,7841.3667
224.743,8039.125
224.9337,8234.175
225.1243,8451.3333
225.315,8657.9542
225.5056,8860.525
225.6962,9083.8708
225.8867,9302.0
226.0773,9522.2375
226.2678,9750.2917
226.4584,9982.975
226.6489,10215.5417
226.8394,10439.9542
227.0298,10687.2792
227.2203,10941.0625
227.4108,11214.7917
227.6012,11472.8292
227.7916,11726.0875
227.982,11988.4125
228.1723,12248.5792
228.3627,12520.15
228.5531,12785.8708
228.7434,13057.0208
228.9337,13337.5958
229.124,13629.1208
229.3143,13918.7
229.5045,14233.0
229.6948,14548.3875
229.885,14871.5542
230.0752,15195.4042
230.2654,15521.725
230.4556,15840.8458
230.6457,16157.625
230.8358,16471.6542
231.026,16799.1708
231.2161,17120.8042
231.4062,17453.3833
231.5963,17779.6292
231.7863,18112.7917
231.9764,18473.7125
232.1664,18832.1125
232.3564,19204.975
232.5464,19562.9083
232.7364,19929.9792
232.9263,20284.3417
233.1163,20662.7958
233.3062,21044.5708
233.4961,21452.1667
233.686,21829.8125
233.8758,22176.6583
234.0657,22526.6792
234.2555,22918.2625
234.4454,23306.5375
234.6352,23686.2333
234.825,24063.0625
235.0147,24424.55
235.2045,24799.6917
235.3942,25169.6375
235.5839,25555.5667
235.7737,25922.5708
235.9633,26296.3417
236.153,26703.8625
236.3427,27099.1083
236.5323,27478.4125
236.7219,27840.8292
236.9115,28173.9125
237.1011,28522.1333
237.2907,28914.8583
237.4803,29294.0042
237.6698,29659.0042
237.8593,30036.8833
238.0488,30407.6125
238.2383,30780.0125
238.4278,31138.3542
238.6172,31545.55
238.8066,31919.4708
238.9961,32293.3833
239.1855,32685.35
239.3748,33052.4542
239.5642,33395.3083
239.7536,33773.7417
239.9429,34135.3875
240.1322,34452.7333
240.3215,34803.3833
240.5108,35162.3583
240.7001,35523.3542
240.8893,35866.475
241.0786,36202.3125
241.2677,36525.075
241.457,36899.325
241.6461,37172.3542
241.8353,37458.4083
242.0244,37757.75
242.2136,38046.1625
242.4027,38342.9917
242.5918,38623.4292
242.7809,38909.4833
242.9699,39110.6042
243.159,39264.725
243.348,39601.3042
243.537,39975.7792
243.726,40284.9042
243.915,40580.7958
244.1039,40836.8875
244.2929,41084.9042
244.4818,41167.5417
244.6707,41376.2542
244.8596,41708.375
245.0485,42061.2667
245.2373,42408.325
245.4262,42728.1417
245.615,43005.0958
245.8038,43240.7917
245.9926,43500.675
246.1814,43803.45
246.3701,43924.05
246.5589,43914.4167
246.7476,44108.5792
246.9363,44469.3292
247.1249,44798.3042
247.3136,45097.1917
247.5023,45384.25
247.6909,45684.9042
247.8795,45944.0917
248.0681,46235.3333
248.2567,46478.3333
248.4453,46735.7417
248.6338,46976.4333
248.8224,47163.7458
249.0109,47147.1583
249.1994,47212.3625
249.3878,47523.6792
249.5763,47829.0542
249.7648,48108.6667
249.9532,48358.3
250.1416,48641.8708
250.33,48953.7917
250.5183,49234.0833
250.7067,49462.8958
250.8951,49679.6333
251.0834,49876.525
251.2717,50071.1
251.46,50267.3042
251.6483,50461.4667
251.8365,50629.5917
252.0247,50661.1208
252.213,50752.6958
252.4012,50962.5833
252.5894,51280.3917
252.7775,51492.825
252.9657,51683.4417
253.1538,51922.925
253.3419,52131.7292
253.53,52280.2792
253.7181,52461.6083
253.9062,52658.1083
254.0942,52834.3583
254.2823,52953.7292
254.4703,53067.6125
254.6583,53207.625
254.8463,53363.1917
255.0342,53463.7875
255.2222,53570.6875
255.4101,53652.1917
255.598,53638.7
255.7859,53747.6958
255.9738,53987.3708
256.1616,54217.7542
256.3495,54445.9417
256.5373,54626.6083
256.7251,54899.825
256.9129,55077.7
257.1006,55229.3583
257.2884,55422.5917
257.4761,55633.6917
257.6638,55773.6458
257.8515,55868.4958
258.0392,55985.2458
258.2269,56080.0083
258.4146,56172.9792
258.6022,56303.5167
258.7898,56354.3375
258.9774,56419.5792
259.165,56550.95
259.3525,56686.3958
259.5401,56740.6333
259.7276,56844.3458
259.9151,56980.2208
260.1026,57070.7333
260.2901,57213.6083
260.4776,57351.5125
260.665,57575.8208
260.8524,57754.4417
261.0398,57939.0208
261.2272,58026.3917
261.4146,58059.5917
261.6019,58157.3833
261.7893,58285.7667
261.9766,58377.8792
262.1639,58495.6125
262.3512,58508.0708
262.5384,58545.2542
262.7257,58577.4875
262.9129,58638.3125
263.1001,58678.6292
263.2873,58779.7167
263.4745,58855.6
263.6617,58806.2542
263.8488,58881.8958
264.0359,58946.1625
264.2231,58995.375
264.4101,59045.8917
264.5972,59113.1333
264.7842,59167.9625
264.9713,59200.6542
265.1583,59218.7208
265.3453,59278.7417
265.5323,59354.1333
265.7193,59437.4167
265.9062,59532.075
266.0931,59577.1167
266.2801,59597.2292
266.4669,59673.2292
266.6538,59741.425
266.8407,59806.3542
267.0276,59789.675
267.2143,59780.0
267.4012,59824.5125
267.588,59765.9625
267.7747,59771.2583
267.9615,59786.0458
268.1482,59778.4167
268.3349,59809.5833
268.5217,59822.4792
268.7083,59769.15
268.895,59751.4625
269.0817,59796.4958
269.2682,59799.0875
269.4549,59747.9042
269.6415,59627.8917
269.8281,59604.9708
270.0146,59648.0667
270.2012,59686.7458
270.3877,59733.0917
270.5742,59732.2167
270.7607,59723.35
270.9472,59695.6875
271.1336,59673.4875
271.32,59628.7833
271.5065,59595.3083
271.6929,59585.3125
271.8792,59630.2333
272.0656,59622.3167
272.252,59634.775
272.4383,59641.1583
272.6246,59607.2792
272.8109,59577.675
272.9972,59652.85
273.1835,59693.8917
273.3697,59736.4583
273.5559,59749.6458
273.7421,59755.0125
273.9283,59734.475
274.1145,59705.7625
274.3007,59694.8083
274.4868,59717.9083
274.6729,59783.1375
274.859,59797.1833
275.0451,59789.4083
275.2311,59656.225
275.4172,59663.0625
275.6032,59706.5667
275.7892,59758.0083
275.9752,59754.7667
276.1612,59796.3083
276.3472,59730.475
276.5331,59693.6333
276.719,59684.25
276.9049,59684.175
277.0908,59634.8208
277.2767,59606.7667
277.4625,59621.6333
277.6484,59582.5083
277.8342,59514.1667
278.02,59492.1625
278.2057,59517.6583
278.3915,59581.7125
278.5772,59572.7917
278.763,59500.3042
278.9487,59540.55
279.1343,59583.6083
279.32,59544.55
279.5057,59467.5458
279.6913,59323.3458
279.877,59272.1667
280.0625,59239.8583
280.2481,59152.3208
280.4337,59071.2625
280.6192,59121.375
280.8048,59167.8375
280.9903,59105.4917
281.1758,59018.4542
281.3612,58917.6667
281.5467,58876.2708
281.7321,58921.4833
281.9175,58936.9292
282.1029,58911.3042
282.2884,58898.7917
282.4737,58802.4875
282.6591,58730.6292
282.8444,58713.0042
283.0297,58681.6667
283.215,58677.0708
283.4002,58647.3583
283.5855,58549.8
283.7707,58372.5333
283.956,58291.4958
284.1412,58234.925
284.3264,58254.8708
284.5115,58309.4708
284.6967,58318.9583
284.8818,58239.4208
285.0669,58113.0958
285.252,58088.1792
285.4371,58065.8417
285.6222,57976.275
285.8072,57895.6
285.9922,57836.8917
286.1772,57835.5292
286.3622,57855.2292
286.5472,57759.625
286.7321,57653.9667
286.9171,57690.875
287.102,57674.9
287.2869,57700.3208
287.4717,57762.8375
287.6566,57739.7458
287.8415,57708.5917
288.0263,57645.6875
288.2111,57505.3792
288.3959,57369.4
288.5806,57339.0917
288.7654,57337.8
288.9501,57434.9167
289.1348,57434.3583
289.3195,57409.5625
289.5042,57404.6583
289.6889,57433.2583
289.8735,57287.9
290.0581,57220.4083
290.2428,57099.275
290.4273,57075.375
290.6119,57102.075
290.7965,57065.3083
290.981,57039.8042
291.1655,56997.4583
291.35,56817.9292
291.5345,56699.7042
291.719,56692.6583
291.9034,56681.9833
292.0878,56746.0417
292.2722,56700.3167
292.4566,56615.2167
292.641,56620.0333
292.8253,56579.8625
293.0096,56512.2875
293.194,56502.1833
293.3783,56462.9375
293.5626,56467.0708
293.7468,56445.6125
293.9311,56416.225
294.1153,56294.4708
294.2995,56093.7583
294.4837,55956.9708
294.6678,55850.0958
294.852,55778.0958
295.0361,55771.6583
295.2202,55762.875
295.4043,55778.8792
295.5884,55713.0458
295.7725,55664.8083
295.9565,55596.0583
296.1405,55440.4458
296.3246,55364.9125
296.5085,55409.2083
296.6925,55464.0667
296.8764,55411.3667
297.0603,55337.625
297.2443,55253.0583
297.4282,55137.725
297.612,55021.9417
297.7959,54904.9042
297.9797,54820.2333
298.1635,54703.45
298.3474,54751.4125
298.5311,54779.9917
298.7149,54649.3792
298.8987,54490.0292
299.0823,54412.5792
299.2661,54287.7083
299.4498,54104.2833
299.6334,54065.4208
299.8171,54046.4375
300.0007,53965.9958
300.1843,53908.1375
300.368,53841.6083
300.5515,53766.8625
300.7351,53703.9292
300.9186,53650.1083
301.1021,53544.6625
301.2857,53506.9958
301.4691,53455.8
301.6526,53439.075
301.8361,53328.9125
302.0195,53214.6708
302.2029,53148.075
302.3863,53096.4
302.5697,52987.1333
302.753,52967.0375
302.9364,52953.7667
303.1197,52974.9458
303.303,52901.8917
303.4863,52780.5625
303.6696,52582.7792
303.8528,52429.8542
304.036,52346.9458
304.2192,52337.275
304.4024,52272.5958
304.5856,52147.7375
304.7688,52091.1083
304.9519,52056.525
305.135,51976.8708
305.3181,51874.0458
305.5012,51805.4417
305.6842,51783.7292
305.8673,51700.7125
306.0504,51582.8917
306.2333,51415.7708
306.4163,51350.9
306.5993,51257.9625
306.7822,51208.25
306.9652,51153.5458
307.1481,51034.2417
307.331,50942.9042
307.5139,50838.8958
307.6967,50714.5208
307.8796,50610.6792
308.0624,50520.8875
308.2452,50409.175
308.428,50314.2458
308.6107,50266.85
308.7935,50160.9792
308.9762,50076.7958
309.1589,50008.7542
309.3416,49913.5833
309.5243,49806.3333
309.7069,49723.8333
309.8896,49612.8917
310.0721,49526.2583
310.2548,49457.65
310.4373,49383.1417
310.6199,49349.3625
310.8024,49233.9875
310.985,49175.7125
311.1674,49032.7625
311.3499,48883.0083
311.5324,48827.4708
311.7148,48829.6583
311.8973,48711.375
312.0797,48609.2167
312.2621,48557.5917
312.4445,48471.7208
312.6268,48365.5208
312.8091,48293.9417
312.9915,48147.8583
313.1738,48042.0625
313.356,47909.2
313.5383,47779.3292
313.7206,47714.3875
313.9027,47600.2833
314.085,47519.6583
314.2672,47461.325
314.4493,47418.0958
314.6314,47376.9292
314.8136,47332.2167
314.9957,47218.2833
315.1778,47073.6042
315.3598,46995.5833
315.5419,46947.075
315.724,46887.075
315.9059,46802.2917
316.088,46717.55
316.2699,46702.5208
316.4519,46637.4375
316.6338,46500.7
316.8157,46307.0208
316.9977,46216.8
317.1795,46201.7083
317.3614,46166.3
317.5432,46102.6917
317.7251,45983.1958
317.9069,45812.5833
318.0887,45737.5125
318.2704,45655.0083
318.4522,45591.85
318.6339,45553.5917
318.8156,45566.8917
318.9973,45484.175
319.179,45459.1208
319.3607,45441.1583
319.5423,45408.175
319.7239,45326.4875
319.9055,45223.0292
320.0871,45154.3208
320.2687,45065.5042
320.4502,44976.1583
320.6317,44849.7875
320.8132,44831.9875
320.9947,44776.775
321.1761,44733.4375
321.3576,44685.9042
321.5391,44627.275
321.7205,44579.2125
321.9019,44466.5167
322.0832,44333.1542
322.2646,44214.2458
322.4459,44131.875
322.6272,44033.25
322.8085,43954.5542
322.9898,43883.7833
323.1711,43770.5375
323.3523,43666.5792
323.5335,43586.1583
323.7147,43650.6167
323.8959,43705.1667
324.0771,43659.1208
324.2582,43565.6417
324.4393,43504.7458
324.6204,43463.0458
324.8015,43401.8042
324.9826,43390.8625
325.1637,43445.1125
325.3447,43382.6583
325.5257,43319.3708
325.7067,43246.5458
325.8877,43078.2792
326.0686,42939.7042
326.2496,42836.4167
326.4305,42724.3375
326.6114,42678.2292
326.7922,42655.4833
326.9731,42626.8375
327.1539,42568.95
327.3347,42530.0833
327.5155,42488.5083
327.6963,42512.2458
327.8771,42476.2083
328.0578,42337.5875
328.2385,42148.35
328.4193,42074.325
328.5999,42004.2875
328.7806,41913.1583
328.9613,41907.6417
329.1419,41848.475
329.3225,41811.1333
329.5031,41686.0458
329.6837,41570.5792
329.8642,41493.8708
330.0447,41433.8375
330.2252,41354.7917
330.4057,41245.0375
330.5862,41168.7958
330.7667,41121.5833
330.9471,41142.7958
331.1275,41125.9375
331.3079,40943.8833
331.4883,40840.0875
331.6687,40825.4833
331.849,40750.7917
332.0293,40658.1667
332.2096,40584.6042
332.3899,40552.6083
332.5702,40528.575
332.7504,40513.2708
332.9306,40483.9833
333.1108,40368.625
333.291,40243.925
333.4712,40211.6458
333.6514,40212.5
333.8315,40147.0875
334.0116,40084.9667
334.1917,40045.5083
334.3717,40018.0917
334.5518,40005.0
334.7318,39917.8083
334.9119,39871.15
335.0918,39830.3667
335.2718,39787.6708
335.4518,39741.7542
335.6317,39666.1875
335.8116,39624.7417
335.9915,39578.1625
336.1714,39462.6167
336.3513,39385.7958
336.5311,39370.5083
336.7109,39380.8417
336.8907,39290.0417
337.0705,39140.9875
337.2502,38995.6375
337.43,38912.2417
337.6097,38800.925
337.7894,38732.1208
337.9691,38715.8958
338.1488,38711.95
338.3284,38697.25
338.508,38713.9292
338.6877,38672.85
338.8672,38606.2875
339.0468,38488.9875
339.2263,38399.5333
339.4059,38366.0042
339.5854,38403.3375
339.7649,38357.4
339.9443,38301.8917
340.1238,38281.7667
340.3032,38253.8375
340.4826,38222.2083
340.662,38115.325
340.8414,37979.1
341.0207,37969.7708
341.2001,37971.2583
341.3794,37939.2
341.5587,37984.1
341.738,37966.7417
341.9172,37828.5708
342.0965,37743.2125
342.2757,37604.2958
342.4549,37438.9917
342.6341,37421.0
342.8132,37386.4792
342.9923,37395.2833
343.1715,37436.3333
343.3506,37456.2583
343.5296,37341.0875
343.7087,37217.3958
343.8878,37146.5833
344.0668,37107.7292
344.2458,37062.2958
344.4248,36964.3583
344.6037,36911.0708
344.7827,36895.8
344.9616,36807.3292
345.1405,36781.7375
345.3194,36778.7292
345.4982,36686.2833
345.6771,36592.9333
345.8559,36554.8333
346.0347,36534.3
346.2135,36468.5083
346.3923,36433.325
346.571,36403.5625
346.7498,36315.3917
346.9285,36310.4583
347.1071,36252.3167
347.2859,36122.0542
347.4645,36159.9208
347.6431,36185.8833
347.8217,36207.0417
348.0003,36205.4792
348.1789,36166.2917
348.3574,35953.4167
348.5359,35817.6792
348.7145,35712.5417
348.893,35694.375
349.0714,35672.0208
349.2499,35576.2542
349.4283,35464.2917
349.6068,35343.075
349.7852,35293.4792
349.9635,35287.1917
350.1419,35263.9167
350.3202,35194.0625
350.4985,35065.4
350.6768,34993.2583
350.8551,34926.7917
351.0334,34882.4708
351.2116,34801.8583
351.3898,34799.9542
351.568,34759.7667
351.7462,34734.3375
351.9243,34682.7917
352.1025,34599.4375
352.2806,34534.6792
352.4587,34499.5792
352.6368,34443.9
352.8148,34356.225
352.9929,34257.7667
353.1709,34237.2125
353.3489,34200.4125
353.5268,34123.5542
353.7048,34049.2417
353.8828,33992.6583
354.0607,33907.7042
354.2386,33891.225
354.4165,33819.55
354.5943,33757.9583
354.7722,33734.2375
354.95,33754.0167
355.1278,33731.8875
355.3056,33638.8167
355.4833,33503.1458
355.6611,33365.8667
355.8388,33252.2208
356.0165,33171.3125
356.1942,33185.2708
356.3719,33251.6167
356.5495,33228.5833
356.7271,33158.3458
356.9047,33128.1
357.0823,33124.6042
357.2599,33098.5667
357.4374,33035.2875
357.6149,32927.2
357.7924,32808.2958
357.9699,32749.2125
358.1474,32707.6833
358.3248,32619.375
358.5023,32544.7875
358.6797,32455.8542
358.8571,32375.3125
359.0344,32338.0667
359.2118,32228.4042
359.3891,32156.0917
359.5664,32107.5042
359.7437,32071.1333
359.9209,31953.0083
360.0982,31833.8333
360.2754,31768.625
360.4526,31789.8917
360.6298,31798.1667
360.807,31780.35
360.9841,31735.0708
361.1613,31627.2708
361.3383,31607.8333
361.5154,31603.1792
361.6925,31527.125
361.8695,31470.525
362.0466,31385.7083
362.2236,31348.5042
362.4005,31286.075
362.5775,31268.4833
362.7545,31138.8625
362.9314,31023.5917
363.1083,31032.55
363.2852,31040.2833
363.462,31001.3583
363.6389,30941.3583
363.8157,30900.4625
363.9925,30824.65
364.1693,30795.1292
364.346,30708.5917
364.5228,30656.8167
364.6996,30675.9333
364.8762,30664.7833
365.0529,30655.7958
365.2296,30607.3042
365.4062,30580.8792
365.5829,30570.9042
365.7595,30471.275
365.9361,30443.75
366.1126,30445.7417
366.2892,30435.5625
366.4657,30656.3542
366.6422,30952.1458
366.8186,30931.0375
366.9951,30984.8125
367.1716,30919.3958
367.348,30763.7
367.5244,30860.5292
367.7008,31026.2958
367.8772,31134.0167
368.0535,30761.9833
368.2298,30433.6125
368.4061,30559.5333
368.5824,30448.5292
368.7586,30452.675
368.9349,30612.0458
369.1111,30559.9958
369.2873,30387.8625
369.4635,30358.7167
369.6396,30541.9875
369.8158,30327.1542
369.9919,30109.175
370.168,30008.9833
370.3441,30049.2917
370.5202,29959.3208
370.6962,29780.8458
370.8722,29685.1667
371.0482,29669.7958
371.2242,29707.8458
371.4002,29815.75
371.5761,29933.6708
371.752,29790.3708
371.9279,29747.1125
372.1038,29794.0208
372.2796,29758.7625
372.4555,29655.8625
372.6313,29750.3167
372.8071,29719.5292
372.9829,29613.825
373.1586,29560.9292
373.3344,29629.875
373.5101,29608.225
373.6858,29594.1542
373.8615,29536.7292
374.0371,29513.5042
374.2127,29627.8125
374.3884,29762.1875
374.564,29685.7542
374.7395,29583.2458
374.9151,29636.1
375.0906,29938.1292
375.2661,30260.5125
375.4416,30127.7333
375.6171,30094.55
375.7925,30341.8042
375.968,30477.125
376.1434,30290.3667
376.3188,29961.5917
376.4941,29848.125
376.6695,29924.2167
376.8448,30098.7
377.0201,30248.7792
377.1954,30125.9042
377.3707,30140.9333
377.5459,30287.1125
377.7212,30359.4292
377.8964,30831.2083
378.0715,31256.1583
378.2467,30951.8958
378.4218,30910.1
378.597,31115.3042
378.7721,30604.7083
378.9472,30703.6917
379.1222,30803.8542
379.2973,31111.4542
379.4723,32059.6708
379.6473,32517.35
379.8223,31985.5417
379.9972,30990.2667
380.1722,30652.7833
380.3471,30564.0708
380.522,30758.3625
380.6969,30676.4625
380.8717,31020.6458
381.0466,31253.3333
381.2214,30769.9
381.3962,30560.0708
381.571,30316.0792
381.7457,30155.5042
381.9204,30276.825
382.0952,30376.0625
382.2699,30324.3875
382.4445,30964.5708
382.6192,31180.8292
382.7938,31477.9708
382.9685,32055.6458
383.1431,31771.6667
383.3176,30910.2042
383.4922,30506.9625
383.6667,30533.2083
383.8412,30589.2167
384.0157,30382.0167
384.1902,30382.6
384.3646,30688.3958
384.5391,30793.125
384.7134,30592.0667
384.8878,30665.4875
385.0622,31093.6583
385.2365,31347.7042
385.4109,30680.4792
385.5852,30260.6917
385.7594,30330.6042
385.9337,30421.6292
386.1079,30593.8792
386.2822,30797.9708
386.4564,31084.25
386.6306,30830.8167
386.8047,30689.2
386.9789,31081.3333
387.153,31123.4167
387.3271,31676.8583
387.5012,32062.7958
387.6752,32133.4333
387.8492,32796.0167
388.0233,32846.8583
388.1972,32214.975
388.3712,32400.8833
388.5452,32396.0333
388.7191,32547.5417
388.893,33002.9375
389.0669,33526.325
389.2408,32622.65
389.4146,31430.8583
389.5884,30681.175
389.7623,30223.1625
389.9361,30175.0875
390.1098,30372.0292
390.2835,30795.2042
390.4573,30823.4417
390.631,30619.0167
390.8047,30882.0833
390.9784,31488.3125
391.152,31299.225
391.3256,31194.5333
391.4992,31646.9208
391.6728,31524.9333
391.8464,31236.2417
392.0199,31831.1292
392.1934,32387.1208
392.3669,32309.15
392.5403,33088.7208
392.7138,33052.6375
392.8873,33662.4375
393.0607,34324.3042
393.2341,35341.2875
393.4074,35506.5
393.5808,34598.5917
393.7542,33080.1792
393.9274,32886.9958
394.1007,32826.8292
394.274,32711.8583
394.4472,32734.1917
394.6205,32325.4875
394.7937,32973.7833
394.9668,33825.4
395.14,33702.6625
395.3131,32886.4875
395.4863,32159.2917
395.6594,32000.0625
395.8325,32061.5958
396.0055,31631.5417
396.1786,31792.6542
396.3516,31875.3042
396.5246,32059.8875
396.6975,31783.1542
396.8705,31640.225
397.0434,32719.1458
397.2163,32594.9792
397.3892,31684.4667
397.5621,32054.8125
397.735,32822.3875
397.9077,33531.0708
398.0806,34426.4792
398.2534,33426.8667
398.4261,33373.6417
398.5989,33707.8833
398.7716,35554.3542
398.9443,35659.1333
399.117,34596.5958
399.2896,33310.1708
399.4623,33044.0375
399.6349,32950.375
399.8075,32630.075
399.9801,31844.1375
400.1526,31893.1958
400.3252,31633.3
400.4977,30570.15
400.6702,30329.6333
400.8427,30241.1542
401.0151,30627.2917
401.1875,31003.0667
401.36,30841.5958
401.5323,31016.8042
401.7047,30662.75
401.877,30219.5083
402.0494,29985.3417
402.2216,30031.0292
402.394,30710.9583
402.5662,30744.825
402.7385,30425.1
402.9107,30276.0208
403.0829,30304.5375
403.2551,30592.9708
403.4272,30370.3208
403.5994,30144.9083
403.7715,30260.4167
403.9436,30869.7708
404.1156,30710.1625
