Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-14 02:19:46.140546
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1262.38
218.2508,1284.2067
218.442,1307.0567
218.6332,1333.0167
218.8244,1357.2917
219.0156,1381.9917
219.2067,1409.2917
219.3979,1436.9833
219.589,1465.8167
219.7801,1495.085
219.9712,1524.755
220.1623,1556.385
220.3533,1590.2067
220.5444,1623.2583
220.7354,1657.855
220.9264,1693.0583
221.1174,1731.0367
221.3083,1769.2
221.4993,1806.2717
221.6902,1843.7483
221.8812,1885.465
222.0721,1927.89
222.263,1970.9183
222.4538,2014.88
222.6447,2061.035
222.8355,2107.71
223.0264,2154.42
223.2172,2201.9867
223.408,2251.2917
223.5987,2302.42
223.7895,2352.9867
223.9802,2407.0417
224.1709,2460.9567
224.3616,2516.6517
224.5524,2573.335
224.743,2631.94
224.9337,2689.005
225.1243,2752.9183
225.315,2814.0367
225.5056,2873.7483
225.6962,2938.95
225.8867,3004.6033
226.0773,3069.94
226.2678,3136.5433
226.4584,3204.48
226.6489,3273.2683
226.8394,3339.8133
227.0298,3411.6733
227.2203,3485.6083
227.4108,3565.9017
227.6012,3641.9583
227.7916,3717.3783
227.982,3793.0083
228.1723,3869.0367
228.3627,3949.4217
228.5531,4028.5533
228.7434,4107.1967
228.9337,4190.0033
229.124,4275.5067
229.3143,4361.975
229.5045,4453.1733
229.6948,4546.07
229.885,4639.395
230.0752,4736.1783
230.2654,4829.7717
230.4556,4924.6433
230.6457,5016.3217
230.8358,5110.38
231.026,5207.125
231.2161,5301.6
231.4062,5398.645
231.5963,5494.8817
231.7863,5591.9733
231.9764,5697.3233
232.1664,5803.7317
232.3564,5912.64
232.5464,6017.9517
232.7364,6125.2767
232.9263,6230.4633
233.1163,6339.6583
233.3062,6453.1667
233.4961,6572.5667
233.686,6683.6783
233.8758,6784.1283
234.0657,6888.1483
234.2555,7003.8867
234.4454,7117.3883
234.6352,7228.8417
234.825,7340.6967
235.0147,7444.8
235.2045,7558.5067
235.3942,7666.4233
235.5839,7778.4083
235.7737,7886.075
235.9633,7995.4367
236.153,8116.4283
236.3427,8233.2133
236.5323,8345.6583
236.7219,8452.5
236.9115,8552.1283
237.1011,8653.9133
237.2907,8770.695
237.4803,8881.6733
237.6698,8990.285
237.8593,9100.9083
238.0488,9209.71
238.2383,9318.33
238.4278,9427.4933
238.6172,9546.7233
238.8066,9657.94
238.9961,9767.3933
239.1855,9887.9117
239.3748,9996.3817
239.5642,10097.6667
239.7536,10208.2467
239.9429,10314.12
240.1322,10410.2317
240.3215,10515.72
240.5108,10622.69
240.7001,10730.035
240.8893,10832.81
241.0786,10931.8383
241.2677,11030.7917
241.457,11142.3017
241.6461,11225.22
241.8353,11312.8633
242.0244,11401.8517
242.2136,11489.4133
242.4027,11578.0133
242.5918,11664.7883
242.7809,11752.1533
242.9699,11815.9583
243.159,11860.9933
243.348,11962.15
243.537,12075.595
243.726,12173.2533
243.915,12260.585
244.1039,12340.0283
244.2929,12418.1933
244.4818,12446.5133
244.6707,12512.8333
244.8596,12615.6133
245.0485,12720.7267
245.2373,12828.11
245.4262,12927.31
245.615,13011.5317
245.8038,13085.9017
245.9926,13170.5
246.1814,13261.22
246.3701,13301.3417
246.5589,13303.0617
246.7476,13363.5967
246.9363,13474.9767
247.1249,13574.905
247.3136,13668.83
247.5023,13756.1617
247.6909,13851.8117
247.8795,13936.0333
248.0681,14028.29
248.2567,14107.8133
248.4453,14186.225
248.6338,14263.5917
248.8224,14322.0667
249.0109,14322.1817
249.1994,14344.3933
249.3878,14446.3667
249.5763,14541.4283
249.7648,14628.1683
249.9532,14710.1267
250.1416,14800.4283
250.33,14901.6717
250.5183,14989.1883
250.7067,15064.1417
250.8951,15135.3967
251.0834,15200.39
251.2717,15261.9117
251.46,15326.2283
251.6483,15389.9067
251.8365,15443.6467
252.0247,15455.235
252.213,15490.37
252.4012,15560.3583
252.5894,15664.2067
252.7775,15735.1917
252.9657,15796.3867
253.1538,15876.7933
253.3419,15945.0183
253.53,15994.2383
253.7181,16053.9883
253.9062,16119.49
254.0942,16181.62
254.2823,16221.335
254.4703,16265.7883
254.6583,16313.6983
254.8463,16369.5717
255.0342,16402.705
255.2222,16438.8133
255.4101,16467.8867
255.598,16468.005
255.7859,16508.605
255.9738,16588.5683
256.1616,16668.1833
256.3495,16746.655
256.5373,16807.7233
256.7251,16900.6333
256.9129,16960.1517
257.1006,17014.8617
257.2884,17080.8133
257.4761,17151.8133
257.6638,17200.935
257.8515,17236.8083
258.0392,17278.7983
258.2269,17314.5933
258.4146,17347.5817
258.6022,17392.9417
258.7898,17412.5333
258.9774,17438.1583
259.165,17487.2317
259.3525,17535.565
259.5401,17562.7283
259.7276,17604.43
259.9151,17651.3183
260.1026,17689.8433
260.2901,17737.6083
260.4776,17783.5167
260.665,17857.9783
260.8524,17922.6933
261.0398,17987.5317
261.2272,18022.5583
261.4146,18041.4417
261.6019,18083.825
261.7893,18128.2367
261.9766,18165.1383
262.1639,18209.2283
262.3512,18217.6133
262.5384,18232.13
262.7257,18243.2633
262.9129,18272.2567
263.1001,18295.165
263.2873,18335.52
263.4745,18365.7983
263.6617,18353.87
263.8488,18387.865
264.0359,18410.5933
264.2231,18433.105
264.4101,18453.905
264.5972,18484.6217
264.7842,18509.1867
264.9713,18525.3517
265.1583,18538.4133
265.3453,18565.0167
265.5323,18592.0383
265.7193,18623.1533
265.9062,18663.195
266.0931,18682.4467
266.2801,18693.4383
266.4669,18726.0783
266.6538,18752.08
266.8407,18783.11
267.0276,18780.85
267.2143,18781.92
267.4012,18805.58
267.588,18787.5117
267.7747,18792.28
267.9615,18804.0
268.1482,18807.6383
268.3349,18827.2767
268.5217,18836.8333
268.7083,18822.6783
268.895,18825.1133
269.0817,18850.0667
269.2682,18851.4667
269.4549,18836.0167
269.6415,18800.935
269.8281,18795.7933
270.0146,18823.255
270.2012,18839.81
270.3877,18859.7717
270.5742,18864.405
270.7607,18867.17
270.9472,18868.96
271.1336,18866.91
271.32,18856.9083
271.5065,18849.775
271.6929,18857.1183
271.8792,18874.47
272.0656,18880.89
272.252,18887.9917
272.4383,18895.015
272.6246,18887.945
272.8109,18886.01
272.9972,18918.4667
273.1835,18935.8833
273.3697,18952.7067
273.5559,18962.9683
273.7421,18969.8533
273.9283,18965.8617
274.1145,18963.1583
274.3007,18974.0467
274.4868,18985.385
274.6729,19014.8083
274.859,19023.5217
275.0451,19024.7817
275.2311,18981.755
275.4172,18995.4
275.6032,19015.33
275.7892,19037.505
275.9752,19041.71
276.1612,19060.3683
276.3472,19040.7133
276.5331,19035.2533
276.719,19042.48
276.9049,19045.5533
277.0908,19032.0917
277.2767,19033.3
277.4625,19038.8567
277.6484,19034.3033
277.8342,19018.4
278.02,19017.755
278.2057,19034.7483
278.3915,19060.1617
278.5772,19062.8983
278.763,19043.0983
278.9487,19064.57
279.1343,19083.4867
279.32,19074.77
279.5057,19051.1367
279.6913,19002.6783
279.877,18994.7833
280.0625,18990.9983
280.2481,18968.4583
280.4337,18949.18
280.6192,18971.6
280.8048,18992.8333
280.9903,18970.835
281.1758,18946.955
281.3612,18917.87
281.5467,18911.06
281.7321,18934.95
281.9175,18943.41
282.1029,18940.0767
282.2884,18939.61
282.4737,18909.4033
282.6591,18888.545
282.8444,18888.9033
283.0297,18884.9683
283.215,18888.645
283.4002,18880.7583
283.5855,18852.3817
283.7707,18802.4267
283.956,18779.4367
284.1412,18764.08
284.3264,18776.1467
284.5115,18799.9433
284.6967,18806.8983
284.8818,18780.6133
285.0669,18744.005
285.252,18742.2117
285.4371,18742.5617
285.6222,18714.3717
285.8072,18693.11
285.9922,18676.01
286.1772,18683.6417
286.3622,18690.7883
286.5472,18666.5417
286.7321,18639.5483
286.9171,18652.435
287.102,18654.88
287.2869,18669.4833
287.4717,18694.5567
287.6566,18688.95
287.8415,18681.305
288.0263,18669.3767
288.2111,18624.0033
288.3959,18584.475
288.5806,18581.7517
288.7654,18584.4967
288.9501,18624.4283
289.1348,18629.0183
289.3195,18623.7217
289.5042,18626.5917
289.6889,18639.0933
289.8735,18595.4067
290.0581,18577.095
290.2428,18541.7517
290.4273,18540.1367
290.6119,18555.575
290.7965,18546.7667
290.981,18540.2
291.1655,18530.595
291.35,18477.7233
291.5345,18443.525
291.719,18443.52
291.9034,18449.4617
292.0878,18474.2233
292.2722,18465.0633
292.4566,18443.095
292.641,18447.2417
292.8253,18439.5067
293.0096,18414.0917
293.194,18419.915
293.3783,18412.5317
293.5626,18417.7217
293.7468,18412.6233
293.9311,18413.5733
294.1153,18377.8783
294.2995,18313.285
294.4837,18270.79
294.6678,18237.68
294.852,18217.4783
295.0361,18218.4367
295.2202,18220.9067
295.4043,18228.51
295.5884,18214.73
295.7725,18202.3933
295.9565,18184.8483
296.1405,18136.365
296.3246,18114.3067
296.5085,18136.9033
296.6925,18157.7383
296.8764,18146.405
297.0603,18120.67
297.2443,18101.23
297.4282,18066.23
297.612,18030.4617
297.7959,17997.6567
297.9797,17975.7367
298.1635,17940.9283
298.3474,17962.4033
298.5311,17974.7733
298.7149,17935.8083
298.8987,17889.9017
299.0823,17866.14
299.2661,17824.8883
299.4498,17767.3883
299.6334,17762.6867
299.8171,17759.4367
300.0007,17741.8783
300.1843,17727.525
300.368,17709.2633
300.5515,17685.345
300.7351,17668.5017
300.9186,17654.5383
301.1021,17626.5333
301.2857,17614.785
301.4691,17601.0567
301.6526,17600.4867
301.8361,17568.1133
302.0195,17537.1417
302.2029,17518.1417
302.3863,17508.7867
302.5697,17475.7367
302.753,17473.1333
302.9364,17475.145
303.1197,17482.8817
303.303,17464.9233
303.4863,17425.6433
303.6696,17364.8083
303.8528,17319.5483
304.036,17296.8717
304.2192,17298.26
304.4024,17281.7967
304.5856,17244.39
304.7688,17229.8117
304.9519,17224.7767
305.135,17200.6383
305.3181,17171.3117
305.5012,17149.8483
305.6842,17142.7617
305.8673,17122.1633
306.0504,17088.5267
306.2333,17037.0317
306.4163,17022.0733
306.5993,16996.7383
306.7822,16985.8283
306.9652,16971.2933
307.1481,16936.1617
307.331,16909.41
307.5139,16883.1083
307.6967,16840.695
307.8796,16811.66
308.0624,16788.23
308.2452,16754.2883
308.428,16724.6317
308.6107,16711.575
308.7935,16683.3767
308.9762,16657.3383
309.1589,16638.7783
309.3416,16613.7817
309.5243,16583.0383
309.7069,16557.4467
309.8896,16525.2033
310.0721,16498.5
310.2548,16479.8117
310.4373,16458.8483
310.6199,16453.0167
310.8024,16422.375
310.985,16402.2533
311.1674,16359.7683
311.3499,16311.835
311.5324,16300.5733
311.7148,16303.6033
311.8973,16264.39
312.0797,16236.7617
312.2621,16225.2417
312.4445,16203.335
312.6268,16169.4933
312.8091,16150.5933
312.9915,16103.7417
313.1738,16074.3317
313.356,16033.0883
313.5383,15995.32
313.7206,15979.6217
313.9027,15946.935
314.085,15923.6
314.2672,15903.5567
314.4493,15889.8733
314.6314,15880.85
314.8136,15870.53
314.9957,15834.4367
315.1778,15789.2933
315.3598,15769.5417
315.5419,15754.8317
315.724,15740.975
315.9059,15714.7333
316.088,15686.4517
316.2699,15685.74
316.4519,15666.26
316.6338,15623.865
316.8157,15561.32
316.9977,15538.7483
317.1795,15535.03
317.3614,15530.99
317.5432,15513.2783
317.7251,15476.1817
317.9069,15430.6233
318.0887,15406.2583
318.2704,15382.1483
318.4522,15359.8333
318.6339,15346.8683
318.8156,15357.11
318.9973,15331.485
319.179,15327.1367
319.3607,15327.2683
319.5423,15316.3567
319.7239,15294.6517
319.9055,15262.9633
320.0871,15243.305
320.2687,15219.5333
320.4502,15192.2967
320.6317,15153.905
320.8132,15150.03
320.9947,15134.0
321.1761,15121.2267
321.3576,15109.8483
321.5391,15093.0883
321.7205,15080.8033
321.9019,15048.5817
322.0832,15005.3683
322.2646,14971.6283
322.4459,14944.8467
322.6272,14915.8
322.8085,14891.9567
322.9898,14873.67
323.1711,14840.9283
323.3523,14811.125
323.5335,14789.7317
323.7147,14817.4817
323.8959,14833.73
324.0771,14822.3933
324.2582,14795.7517
324.4393,14776.9067
324.6204,14766.5
324.8015,14749.83
324.9826,14751.2517
325.1637,14770.1783
325.3447,14751.945
325.5257,14732.5833
325.7067,14707.8767
325.8877,14652.96
326.0686,14609.6783
326.2496,14578.2233
326.4305,14545.8333
326.6114,14530.5067
326.7922,14527.6417
326.9731,14524.3067
327.1539,14511.82
327.3347,14502.06
327.5155,14492.7633
327.6963,14505.765
327.8771,14494.69
328.0578,14449.2267
328.2385,14383.4617
328.4193,14361.4333
328.5999,14340.46
328.7806,14314.0833
328.9613,14318.64
329.1419,14298.085
329.3225,14288.385
329.5031,14249.7917
329.6837,14215.0
329.8642,14191.925
330.0447,14169.465
330.2252,14144.7767
330.4057,14109.8283
330.5862,14087.35
330.7667,14072.6167
330.9471,14080.4783
331.1275,14077.945
331.3079,14022.725
331.4883,13996.3833
331.6687,13997.4317
331.849,13971.1083
332.0293,13934.5917
332.2096,13912.885
332.3899,13901.7117
332.5702,13897.8233
332.7504,13896.735
332.9306,13888.9483
333.1108,13854.495
333.291,13812.125
333.4712,13802.7617
333.6514,13802.6833
333.8315,13779.225
334.0116,13762.3333
334.1917,13756.2183
334.3717,13750.5033
334.5518,13745.2733
334.7318,13714.4933
334.9119,13698.4967
335.0918,13689.2083
335.2718,13677.6183
335.4518,13666.0017
335.6317,13643.6183
335.8116,13637.7533
335.9915,13628.81
336.1714,13584.0517
336.3513,13557.3217
336.5311,13553.5917
336.7109,13559.0683
336.8907,13530.1183
337.0705,13479.9933
337.2502,13428.17
337.43,13403.3617
337.6097,13363.4883
337.7894,13342.6167
337.9691,13340.1483
338.1488,13342.6933
338.3284,13336.4083
338.508,13342.575
338.6877,13333.815
338.8672,13315.2383
339.0468,13281.915
339.2263,13251.5
339.4059,13242.8317
339.5854,13269.42
339.7649,13254.2133
339.9443,13224.0
340.1238,13212.875
340.3032,13205.7967
340.4826,13195.1183
340.662,13158.7867
340.8414,13114.0167
341.0207,13114.98
341.2001,13114.2483
341.3794,13103.52
341.5587,13120.0583
341.738,13113.9933
341.9172,13074.9183
342.0965,13049.8167
342.2757,13005.2833
342.4549,12945.1033
342.6341,12942.775
342.8132,12931.8783
342.9923,12946.8633
343.1715,12973.6633
343.3506,12994.13
343.5296,12942.7017
343.7087,12885.8867
343.8878,12860.32
344.0668,12846.2217
344.2458,12834.45
344.4248,12797.7517
344.6037,12783.0017
344.7827,12775.4317
344.9616,12749.09
345.1405,12736.7983
345.3194,12738.6717
345.4982,12708.37
345.6771,12676.9967
345.8559,12668.745
346.0347,12660.9467
346.2135,12636.9217
346.3923,12629.5567
346.571,12617.8417
346.7498,12588.35
346.9285,12588.505
347.1071,12569.8417
347.2859,12529.87
347.4645,12538.41
347.6431,12548.23
347.8217,12555.45
348.0003,12549.0367
348.1789,12538.2733
348.3574,12476.0917
348.5359,12431.1517
348.7145,12401.0217
348.893,12395.6083
349.0714,12393.0783
349.2499,12358.51
349.4283,12318.7133
349.6068,12278.4983
349.7852,12262.195
349.9635,12261.2233
350.1419,12251.4833
350.3202,12228.095
350.4985,12188.7367
350.6768,12162.81
350.8551,12141.25
351.0334,12125.6083
351.2116,12096.6117
351.3898,12098.52
351.568,12086.4567
351.7462,12082.9317
351.9243,12063.3467
352.1025,12034.6217
352.2806,12013.425
352.4587,12001.4167
352.6368,11982.91
352.8148,11952.7667
352.9929,11921.575
353.1709,11915.8367
353.3489,11905.17
353.5268,11878.8533
353.7048,11853.605
353.8828,11835.5217
354.0607,11810.4667
354.2386,11804.0133
354.4165,11782.07
354.5943,11761.52
354.7722,11753.7
354.95,11762.6933
355.1278,11757.3
355.3056,11728.48
355.4833,11675.8233
355.6611,11632.37
355.8388,11590.945
356.0165,11565.0083
356.1942,11569.9633
356.3719,11597.0183
356.5495,11589.5833
356.7271,11563.3967
356.9047,11557.3383
357.0823,11555.48
357.2599,11547.8267
357.4374,11526.8717
357.6149,11489.1367
357.7924,11447.3717
357.9699,11425.9867
358.1474,11417.4533
358.3248,11384.55
358.5023,11360.6367
358.6797,11327.2183
358.8571,11302.2433
359.0344,11291.845
359.2118,11254.6983
359.3891,11229.5067
359.5664,11215.38
359.7437,11198.8583
359.9209,11160.9067
360.0982,11124.46
360.2754,11100.2167
360.4526,11108.5583
360.6298,11113.2133
360.807,11102.555
360.9841,11083.1167
361.1613,11050.1367
361.3383,11051.905
361.5154,11054.035
361.6925,11031.48
361.8695,11012.205
362.0466,10984.6767
362.2236,10973.7617
362.4005,10950.5117
362.5775,10938.2883
362.7545,10885.3817
362.9314,10848.1783
363.1083,10849.325
363.2852,10863.0517
363.462,10865.32
363.6389,10839.54
363.8157,10825.6317
363.9925,10785.82
364.1693,10763.465
364.346,10737.71
364.5228,10722.1433
364.6996,10733.845
364.8762,10730.38
365.0529,10735.4517
365.2296,10731.6383
365.4062,10719.005
365.5829,10702.3383
365.7595,10670.2867
365.9361,10663.8383
366.1126,10667.8133
366.2892,10670.7017
366.4657,10787.94
366.6422,10936.6167
366.8186,10917.2417
366.9951,10940.2933
367.1716,10929.3133
367.348,10841.5117
367.5244,10864.9733
367.7008,10890.005
367.8772,10904.3
368.0535,10773.2533
368.2298,10705.2583
368.4061,10826.07
368.5824,10813.855
368.7586,10796.1067
368.9349,10863.2833
369.1111,10808.3117
369.2873,10666.95
369.4635,10621.5517
369.6396,10668.6733
369.8158,10608.1833
369.9919,10557.1833
370.168,10551.2083
370.3441,10599.77
370.5202,10549.3917
370.6962,10462.1867
370.8722,10414.3917
371.0482,10408.6083
371.2242,10429.9967
371.4002,10485.31
371.5761,10542.9467
371.752,10479.4067
371.9279,10451.1817
372.1038,10474.5167
372.2796,10464.8267
372.4555,10425.895
372.6313,10464.6417
372.8071,10439.965
372.9829,10383.24
373.1586,10363.1483
373.3344,10405.715
373.5101,10392.6767
373.6858,10381.6383
373.8615,10355.6267
374.0371,10343.0
374.2127,10400.875
374.3884,10460.375
374.564,10414.5167
374.7395,10367.5117
374.9151,10377.175
375.0906,10476.2233
375.2661,10612.0683
375.4416,10574.53
375.6171,10542.2133
375.7925,10609.3133
375.968,10664.2433
376.1434,10623.84
376.3188,10511.5533
376.4941,10469.18
376.6695,10503.7717
376.8448,10557.635
377.0201,10596.9733
377.1954,10562.7067
377.3707,10561.1433
377.5459,10616.6117
377.7212,10663.4183
377.8964,10872.4933
378.0715,11105.6617
378.2467,10970.1783
378.4218,10864.8117
378.597,10862.0033
378.7721,10694.9533
378.9472,10724.6283
379.1222,10776.51
379.2973,10920.8317
379.4723,11207.8033
379.6473,11375.645
379.8223,11288.925
379.9972,10970.9467
380.1722,10809.49
380.3471,10761.5533
380.522,10800.4717
380.6969,10736.75
380.8717,10833.5183
381.0466,10917.0683
381.2214,10770.255
381.3962,10730.52
381.571,10671.1317
381.7457,10610.6567
381.9204,10644.8467
382.0952,10705.42
382.2699,10689.0233
382.4445,10941.5133
382.6192,11066.135
382.7938,11220.825
382.9685,11445.9683
383.1431,11367.4067
383.3176,10996.18
383.4922,10748.3567
383.6667,10733.47
383.8412,10772.2033
384.0157,10696.3067
384.1902,10683.725
384.3646,10795.6983
384.5391,10823.885
384.7134,10794.5733
384.8878,10902.0983
385.0622,11131.0517
385.2365,11205.835
385.4109,10884.175
385.5852,10681.795
385.7594,10713.01
385.9337,10834.2017
386.1079,10949.4967
386.2822,11097.1017
386.4564,11277.2367
386.6306,11100.4433
386.8047,10953.13
386.9789,11142.5283
387.153,11196.0483
387.3271,11452.6283
387.5012,11568.5167
387.6752,11558.5367
387.8492,11880.2283
388.0233,11957.79
388.1972,11599.0533
388.3712,11530.9483
388.5452,11537.09
388.7191,11594.8917
388.893,11818.6383
389.0669,12071.855
389.2408,11607.8267
389.4146,11049.0433
389.5884,10760.1333
389.7623,10606.8983
389.9361,10616.1333
390.1098,10660.815
390.2835,10772.26
390.4573,10784.7917
390.631,10731.355
390.8047,10805.475
390.9784,10998.055
391.152,10945.5783
391.3256,10871.09
391.4992,10987.185
391.6728,10945.3283
391.8464,10892.05
392.0199,11132.5233
392.1934,11275.6317
392.3669,11211.8467
392.5403,11446.6167
392.7138,11505.4583
392.8873,11744.545
393.0607,11927.985
393.2341,12164.605
393.4074,12226.92
393.5808,11954.3383
393.7542,11498.5517
393.9274,11488.5233
394.1007,11460.2267
394.274,11466.205
394.4472,11614.185
394.6205,11530.7117
394.7937,11853.8833
394.9668,12165.8317
395.14,12078.14
395.3131,11649.675
395.4863,11242.8917
395.6594,11133.5533
395.8325,11191.725
396.0055,11076.87
396.1786,11132.5333
396.3516,11180.1
396.5246,11239.305
396.6975,11110.66
396.8705,11027.75
397.0434,11401.6967
397.2163,11431.655
397.3892,11114.2483
397.5621,11173.8283
397.735,11395.38
397.9077,11652.9467
398.0806,11935.4783
398.2534,11652.6083
398.4261,11677.4433
398.5989,11729.4033
398.7716,12203.73
398.9443,12268.6917
399.117,12022.5667
399.2896,11737.0367
399.4623,11628.945
399.6349,11532.5733
399.8075,11485.1633
399.9801,11246.5883
400.1526,11164.32
400.3252,11010.7317
400.4977,10669.5417
400.6702,10627.5567
400.8427,10613.8633
401.0151,10687.2467
401.1875,10770.7533
401.36,10687.32
401.5323,10758.5433
401.7047,10640.2517
401.877,10514.1417
402.0494,10481.5933
402.2216,10531.8467
402.394,10782.2383
402.5662,10781.25
402.7385,10713.8417
402.9107,10701.6983
403.0829,10650.7233
403.2551,10683.005
403.4272,10601.3517
403.5994,10565.7917
403.7715,10623.4967
403.9436,10847.6583
404.1156,10815.6583
