Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-14 21:19:13.217037
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3421.7167
218.2508,3497.0708
218.442,3574.0958
218.6332,3660.9875
218.8244,3743.7208
219.0156,3828.3833
219.2067,3921.175
219.3979,4014.5
219.589,4110.75
219.7801,4211.0083
219.9712,4312.6583
220.1623,4422.9333
220.3533,4534.3792
220.5444,4651.1875
220.7354,4764.8458
220.9264,4885.1292
221.1174,5015.8083
221.3083,5144.4583
221.4993,5270.9167
221.6902,5399.6042
221.8812,5545.5167
222.0721,5688.9917
222.263,5835.4333
222.4538,5986.7208
222.6447,6143.3333
222.8355,6304.6292
223.0264,6463.35
223.2172,6624.7833
223.408,6795.7458
223.5987,6968.6
223.7895,7143.1417
223.9802,7326.1708
224.1709,7506.8
224.3616,7700.4333
224.5524,7892.9167
224.743,8092.9833
224.9337,8288.9125
225.1243,8505.9042
225.315,8712.2583
225.5056,8914.0375
225.6962,9136.7542
225.8867,9358.5708
226.0773,9580.4
226.2678,9810.6792
226.4584,10041.2208
226.6489,10274.875
226.8394,10499.5333
227.0298,10744.3375
227.2203,11002.1
227.4108,11272.9458
227.6012,11532.9208
227.7916,11783.3542
227.982,12046.9417
228.1723,12302.8458
228.3627,12577.8458
228.5531,12842.4708
228.7434,13118.0583
228.9337,13397.325
229.124,13690.0875
229.3143,13981.925
229.5045,14295.4583
229.6948,14608.0333
229.885,14929.3875
230.0752,15250.7792
230.2654,15579.9833
230.4556,15902.4
230.6457,16214.875
230.8358,16534.3958
231.026,16857.2208
231.2161,17178.6375
231.4062,17511.5417
231.5963,17838.7667
231.7863,18167.0917
231.9764,18525.8
232.1664,18885.9083
232.3564,19260.05
232.5464,19618.9792
232.7364,19984.325
232.9263,20338.2333
233.1163,20713.0417
233.3062,21096.5333
233.4961,21504.1875
233.686,21878.8625
233.8758,22223.2875
234.0657,22574.05
234.2555,22962.5583
234.4454,23346.075
234.6352,23723.7708
234.825,24101.0375
235.0147,24463.4667
235.2045,24841.525
235.3942,25214.1292
235.5839,25591.1458
235.7737,25957.0917
235.9633,26329.1667
236.153,26735.7125
236.3427,27124.1875
236.5323,27506.5458
236.7219,27865.3667
236.9115,28198.8625
237.1011,28540.3375
237.2907,28931.1792
237.4803,29315.8958
237.6698,29675.1333
237.8593,30047.5375
238.0488,30414.9667
238.2383,30785.4208
238.4278,31141.4792
238.6172,31544.9625
238.8066,31917.3625
238.9961,32291.4542
239.1855,32688.0042
239.3748,33047.0292
239.5642,33384.5542
239.7536,33756.2958
239.9429,34108.0292
240.1322,34431.925
240.3215,34781.7208
240.5108,35125.7958
240.7001,35490.7792
240.8893,35833.4458
241.0786,36162.9458
241.2677,36488.5583
241.457,36859.9792
241.6461,37125.575
241.8353,37415.625
242.0244,37713.2042
242.2136,37998.4292
242.4027,38289.8667
242.5918,38574.275
242.7809,38852.8292
242.9699,39050.3583
243.159,39204.8958
243.348,39534.3417
243.537,39895.5958
243.726,40207.6208
243.915,40497.7708
244.1039,40753.8
244.2929,40996.1125
244.4818,41078.8292
244.6707,41286.2375
244.8596,41623.0583
245.0485,41965.2333
245.2373,42303.9375
245.4262,42624.0167
245.615,42886.7333
245.8038,43123.0333
245.9926,43380.8167
246.1814,43674.9792
246.3701,43794.6417
246.5589,43791.1917
246.7476,43978.95
246.9363,44337.1667
247.1249,44657.8958
247.3136,44952.6
247.5023,45243.9042
247.6909,45536.7958
247.8795,45795.3292
248.0681,46093.1208
248.2567,46322.7167
248.4453,46581.1792
248.6338,46821.2542
248.8224,46995.8208
249.0109,46972.7083
249.1994,47038.7792
249.3878,47359.1833
249.5763,47660.7458
249.7648,47932.9333
249.9532,48179.5458
250.1416,48464.1167
250.33,48773.5833
250.5183,49058.9375
250.7067,49286.6042
250.8951,49503.7917
251.0834,49691.5417
251.2717,49889.0958
251.46,50070.625
251.6483,50267.4333
251.8365,50434.5625
252.0247,50453.9875
252.213,50554.2708
252.4012,50763.9458
252.5894,51079.8083
252.7775,51301.8
252.9657,51489.0417
253.1538,51737.15
253.3419,51945.7583
253.53,52077.5917
253.7181,52256.7167
253.9062,52455.1667
254.0942,52627.675
254.2823,52747.9083
254.4703,52867.2125
254.6583,53005.1375
254.8463,53164.6208
255.0342,53260.8292
255.2222,53366.8167
255.4101,53447.6292
255.598,53419.6583
255.7859,53536.975
255.9738,53779.325
256.1616,54012.55
256.3495,54242.1667
256.5373,54427.7042
256.7251,54709.1542
256.9129,54873.5542
257.1006,55033.2875
257.2884,55223.6042
257.4761,55438.4583
257.6638,55577.3083
257.8515,55680.9542
258.0392,55791.3375
258.2269,55886.0083
258.4146,55981.2667
258.6022,56112.8542
258.7898,56152.7208
258.9774,56214.2542
259.165,56345.8625
259.3525,56491.5875
259.5401,56558.5792
259.7276,56674.0375
259.9151,56806.4708
260.1026,56902.85
260.2901,57044.9375
260.4776,57171.5042
260.665,57383.4292
260.8524,57573.2042
261.0398,57759.2417
261.2272,57851.1958
261.4146,57896.9833
261.6019,58007.5125
261.7893,58133.8375
261.9766,58231.7333
262.1639,58357.1167
262.3512,58354.675
262.5384,58381.6708
262.7257,58419.5042
262.9129,58484.8375
263.1001,58538.0417
263.2873,58645.5625
263.4745,58725.95
263.6617,58686.3
263.8488,58762.5625
264.0359,58825.1167
264.2231,58871.7167
264.4101,58932.3375
264.5972,58988.1333
264.7842,59062.55
264.9713,59103.5875
265.1583,59124.6833
265.3453,59189.8083
265.5323,59268.6292
265.7193,59347.4875
265.9062,59439.4042
266.0931,59496.0375
266.2801,59517.375
266.4669,59599.9542
266.6538,59660.6
266.8407,59752.1792
267.0276,59745.9375
267.2143,59735.6458
267.4012,59788.7375
267.588,59733.9458
267.7747,59734.15
267.9615,59760.3292
268.1482,59759.575
268.3349,59794.4292
268.5217,59815.5208
268.7083,59766.9542
268.895,59758.775
269.0817,59812.8208
269.2682,59816.2208
269.4549,59760.875
269.6415,59644.5375
269.8281,59612.175
270.0146,59661.4167
270.2012,59706.9375
270.3877,59751.1167
270.5742,59752.6958
270.7607,59753.5458
270.9472,59743.6083
271.1336,59727.1
271.32,59690.3208
271.5065,59649.8
271.6929,59650.7208
271.8792,59689.9167
272.0656,59690.275
272.252,59706.2708
272.4383,59716.3125
272.6246,59691.1417
272.8109,59658.8125
272.9972,59750.4417
273.1835,59798.2583
273.3697,59837.7208
273.5559,59858.6917
273.7421,59870.6042
273.9283,59859.7292
274.1145,59835.2917
274.3007,59840.3417
274.4868,59865.0083
274.6729,59938.8625
274.859,59959.0833
275.0451,59953.9125
275.2311,59825.2125
275.4172,59841.9542
275.6032,59878.1542
275.7892,59937.25
275.9752,59943.4292
276.1612,59981.2875
276.3472,59921.5167
276.5331,59894.625
276.719,59882.9208
276.9049,59888.1583
277.0908,59841.3792
277.2767,59827.1458
277.4625,59836.725
277.6484,59809.1375
277.8342,59750.2458
278.02,59725.7833
278.2057,59763.4375
278.3915,59832.5292
278.5772,59827.8542
278.763,59761.4417
278.9487,59806.9583
279.1343,59860.225
279.32,59827.5208
279.5057,59749.4875
279.6913,59594.0208
279.877,59544.5208
280.0625,59520.6333
280.2481,59432.3
280.4337,59352.7583
280.6192,59410.4125
280.8048,59453.0083
280.9903,59394.8958
281.1758,59305.9458
281.3612,59200.1458
281.5467,59168.3958
281.7321,59225.2875
281.9175,59241.8625
282.1029,59217.8292
282.2884,59209.7208
282.4737,59103.6708
282.6591,59041.0625
282.8444,59018.0042
283.0297,58995.5333
283.215,58991.5958
283.4002,58971.1792
283.5855,58873.1875
283.7707,58696.9083
283.956,58621.5708
284.1412,58568.3875
284.3264,58589.0167
284.5115,58649.3917
284.6967,58661.1042
284.8818,58580.675
285.0669,58462.5333
285.252,58435.8875
285.4371,58420.5833
285.6222,58327.9875
285.8072,58248.0458
285.9922,58185.425
286.1772,58193.3208
286.3622,58209.8833
286.5472,58115.5917
286.7321,58012.3583
286.9171,58054.0917
287.102,58047.1042
287.2869,58074.7958
287.4717,58147.9875
287.6566,58119.375
287.8415,58088.3917
288.0263,58033.4167
288.2111,57884.4292
288.3959,57753.8792
288.5806,57735.0875
288.7654,57730.0333
288.9501,57832.6417
289.1348,57832.0583
289.3195,57802.8875
289.5042,57802.0583
289.6889,57830.95
289.8735,57690.5375
290.0581,57622.3208
290.2428,57501.8708
290.4273,57477.6917
290.6119,57506.3833
290.7965,57478.4125
290.981,57440.9792
291.1655,57400.2167
291.35,57234.5958
291.5345,57109.2042
291.719,57101.8125
291.9034,57106.6917
292.0878,57162.9708
292.2722,57122.6
292.4566,57045.7083
292.641,57044.6292
292.8253,57002.3625
293.0096,56929.6083
293.194,56924.4708
293.3783,56885.2958
293.5626,56891.8417
293.7468,56867.3458
293.9311,56850.0958
294.1153,56727.1792
294.2995,56529.1708
294.4837,56384.1208
294.6678,56271.8875
294.852,56207.5917
295.0361,56195.6583
295.2202,56192.275
295.4043,56203.8083
295.5884,56150.7083
295.7725,56101.4417
295.9565,56036.5458
296.1405,55893.2875
296.3246,55805.3708
296.5085,55858.0708
296.6925,55901.1083
296.8764,55846.1417
297.0603,55768.6208
297.2443,55684.0125
297.4282,55578.5792
297.612,55450.2625
297.7959,55343.6625
297.9797,55266.8708
298.1635,55147.0667
298.3474,55196.3
298.5311,55214.9
298.7149,55084.8958
298.8987,54928.0958
299.0823,54843.0958
299.2661,54717.1542
299.4498,54532.0333
299.6334,54495.6792
299.8171,54476.0917
300.0007,54404.6583
300.1843,54354.1417
300.368,54286.5208
300.5515,54204.35
300.7351,54138.7708
300.9186,54083.5167
301.1021,53973.7458
301.2857,53937.4167
301.4691,53886.2708
301.6526,53872.6083
301.8361,53758.1
302.0195,53642.1958
302.2029,53573.5125
302.3863,53533.0667
302.5697,53427.7833
302.753,53406.9042
302.9364,53392.0125
303.1197,53398.3042
303.303,53331.0167
303.4863,53209.6833
303.6696,53006.5667
303.8528,52861.1833
304.036,52779.4042
304.2192,52765.55
304.4024,52706.7417
304.5856,52585.3917
304.7688,52521.3958
304.9519,52485.1958
305.135,52400.1
305.3181,52297.5583
305.5012,52233.8375
305.6842,52201.1667
305.8673,52127.0167
306.0504,52007.6417
306.2333,51839.35
306.4163,51772.2125
306.5993,51681.4458
306.7822,51635.6417
306.9652,51578.0375
307.1481,51456.5042
307.331,51360.5042
307.5139,51262.9125
307.6967,51136.4542
307.8796,51026.8667
308.0624,50935.9375
308.2452,50826.8167
308.428,50725.8125
308.6107,50673.3083
308.7935,50580.0417
308.9762,50489.6625
309.1589,50419.0792
309.3416,50328.6125
309.5243,50214.1333
309.7069,50129.3625
309.8896,50018.6083
310.0721,49933.7458
310.2548,49869.0417
310.4373,49788.8417
310.6199,49753.6375
310.8024,49646.8542
310.985,49583.675
311.1674,49438.4542
311.3499,49282.9958
311.5324,49231.3333
311.7148,49232.7125
311.8973,49107.4333
312.0797,49004.1917
312.2621,48947.2167
312.4445,48874.2125
312.6268,48768.3833
312.8091,48691.5333
312.9915,48539.9208
313.1738,48440.2
313.356,48306.7792
313.5383,48169.3333
313.7206,48105.2375
313.9027,47990.1667
314.085,47912.6208
314.2672,47850.5875
314.4493,47806.0417
314.6314,47761.1083
314.8136,47720.0667
314.9957,47600.7
315.1778,47459.5333
315.3598,47380.9
315.5419,47327.1042
315.724,47266.725
315.9059,47176.825
316.088,47095.75
316.2699,47082.6
316.4519,47011.8208
316.6338,46870.8708
316.8157,46685.8292
316.9977,46596.9083
317.1795,46579.1458
317.3614,46544.425
317.5432,46480.7458
317.7251,46354.4542
317.9069,46196.6083
318.0887,46111.775
318.2704,46027.0417
318.4522,45966.45
318.6339,45923.7167
318.8156,45943.5417
318.9973,45854.8625
319.179,45834.3458
319.3607,45815.2
319.5423,45776.4958
319.7239,45696.0875
319.9055,45594.675
320.0871,45518.2417
320.2687,45433.4875
320.4502,45339.1333
320.6317,45218.6417
320.8132,45202.1167
320.9947,45143.6917
321.1761,45098.8042
321.3576,45057.2917
321.5391,45001.8125
321.7205,44946.6292
321.9019,44834.3875
322.0832,44693.7417
322.2646,44575.1708
322.4459,44488.2958
322.6272,44393.25
322.8085,44305.8583
322.9898,44236.5125
323.1711,44133.8625
323.3523,44024.9792
323.5335,43941.4875
323.7147,44004.5375
323.8959,44053.425
324.0771,44012.3375
324.2582,43921.9375
324.4393,43855.7042
324.6204,43818.0458
324.8015,43761.2833
324.9826,43753.0292
325.1637,43798.5708
325.3447,43742.55
325.5257,43673.2833
325.7067,43595.6167
325.8877,43435.8875
326.0686,43288.075
326.2496,43186.825
326.4305,43073.8667
326.6114,43027.8458
326.7922,42998.725
326.9731,42976.1167
327.1539,42918.2375
327.3347,42874.2292
327.5155,42829.4542
327.6963,42856.8167
327.8771,42820.0083
328.0578,42681.4667
328.2385,42494.2458
328.4193,42422.6458
328.5999,42349.2208
328.7806,42249.1083
328.9613,42253.8333
329.1419,42191.4083
329.3225,42148.8625
329.5031,42020.3208
329.6837,41917.8917
329.8642,41836.8625
330.0447,41772.975
330.2252,41693.4125
330.4057,41583.7917
330.5862,41500.875
330.7667,41453.85
330.9471,41478.5583
331.1275,41460.7667
331.3079,41277.0042
331.4883,41174.2667
331.6687,41161.3917
331.849,41084.8375
332.0293,40988.5667
332.2096,40917.2167
332.3899,40878.9375
332.5702,40862.6292
332.7504,40845.6375
332.9306,40816.0208
333.1108,40702.7958
333.291,40575.7292
333.4712,40539.7625
333.6514,40539.3125
333.8315,40466.9667
334.0116,40407.2083
334.1917,40376.725
334.3717,40350.625
334.5518,40330.5333
334.7318,40244.9708
334.9119,40189.5375
335.0918,40154.2333
335.2718,40103.9792
335.4518,40057.9292
335.6317,39993.775
335.8116,39946.0583
335.9915,39897.6083
336.1714,39775.3625
336.3513,39699.6833
336.5311,39693.9458
336.7109,39700.2792
336.8907,39604.7458
337.0705,39453.1208
337.2502,39304.0167
337.43,39228.6208
337.6097,39111.5375
337.7894,39045.9458
337.9691,39026.65
338.1488,39024.6
338.3284,39015.1667
338.508,39026.6667
338.6877,38983.55
338.8672,38915.4458
339.0468,38801.6375
339.2263,38710.9375
339.4059,38682.1833
339.5854,38720.3917
339.7649,38668.45
339.9443,38608.5167
340.1238,38578.6375
340.3032,38558.7042
340.4826,38529.65
340.662,38409.7208
340.8414,38282.1458
341.0207,38276.5375
341.2001,38279.6458
341.3794,38255.9208
341.5587,38298.4917
341.738,38279.6333
341.9172,38136.7875
342.0965,38051.3375
342.2757,37907.4583
342.4549,37739.5417
342.6341,37723.65
342.8132,37685.725
342.9923,37697.6083
343.1715,37735.0792
343.3506,37751.8125
343.5296,37640.35
343.7087,37521.425
343.8878,37451.1917
344.0668,37410.9292
344.2458,37366.8042
344.4248,37262.875
344.6037,37212.9167
344.7827,37198.5958
344.9616,37105.1458
345.1405,37068.9083
345.3194,37076.8625
345.4982,36979.625
345.6771,36893.6917
345.8559,36855.6417
346.0347,36829.4625
346.2135,36750.5042
346.3923,36731.1042
346.571,36690.8958
346.7498,36608.85
346.9285,36604.4792
347.1071,36539.5625
347.2859,36416.2167
347.4645,36448.2167
347.6431,36478.6042
347.8217,36499.5583
348.0003,36498.5583
348.1789,36459.9417
348.3574,36250.1333
348.5359,36105.2583
348.7145,36001.725
348.893,35986.5458
349.0714,35962.7125
349.2499,35868.4708
349.4283,35748.3375
349.6068,35631.8583
349.7852,35579.3292
349.9635,35568.7167
350.1419,35546.3458
350.3202,35470.5917
350.4985,35347.0958
350.6768,35267.9458
350.8551,35207.8708
351.0334,35159.3625
351.2116,35075.6667
351.3898,35068.3667
351.568,35034.3208
351.7462,35017.9833
351.9243,34969.3417
352.1025,34875.8667
352.2806,34809.8167
352.4587,34781.2833
352.6368,34720.2625
352.8148,34634.1833
352.9929,34531.4042
353.1709,34507.0375
353.3489,34473.5792
353.5268,34397.2833
353.7048,34323.3333
353.8828,34260.5167
354.0607,34184.8792
354.2386,34167.4792
354.4165,34101.7875
354.5943,34034.3458
354.7722,34010.3625
354.95,34027.7417
355.1278,34004.65
355.3056,33913.2083
355.4833,33772.0542
355.6611,33636.0292
355.8388,33517.0458
356.0165,33439.775
356.1942,33452.4125
356.3719,33523.9
356.5495,33499.1125
356.7271,33430.0458
356.9047,33398.9292
357.0823,33389.5083
357.2599,33363.9208
357.4374,33308.3333
357.6149,33200.2458
357.7924,33080.3833
357.9699,33013.1292
358.1474,32980.275
358.3248,32890.5875
358.5023,32812.0708
358.6797,32714.2125
358.8571,32636.1708
359.0344,32599.325
359.2118,32491.1875
359.3891,32422.975
359.5664,32374.8583
359.7437,32331.0083
359.9209,32208.4958
360.0982,32090.6083
360.2754,32024.3375
360.4526,32058.8542
360.6298,32059.9
360.807,32042.6542
360.9841,31996.8542
361.1613,31882.5667
361.3383,31866.525
361.5154,31860.1708
361.6925,31791.6583
361.8695,31726.4167
362.0466,31637.2042
362.2236,31604.55
362.4005,31537.7167
362.5775,31523.2375
362.7545,31393.9333
362.9314,31274.4917
363.1083,31280.9333
363.2852,31293.9458
363.462,31253.8625
363.6389,31185.0625
363.8157,31149.225
363.9925,31072.8208
364.1693,31044.2042
364.346,30959.4167
364.5228,30907.2583
364.6996,30929.5
364.8762,30907.8125
365.0529,30904.4833
365.2296,30855.2042
365.4062,30828.0
365.5829,30827.6375
365.7595,30723.3417
365.9361,30689.25
366.1126,30694.5833
366.2892,30681.7875
366.4657,30902.1833
366.6422,31200.275
366.8186,31185.7
366.9951,31238.4625
367.1716,31176.325
367.348,31015.2375
367.5244,31103.7708
367.7008,31280.85
367.8772,31381.5542
368.0535,31018.4833
368.2298,30675.0042
368.4061,30809.3458
368.5824,30695.1208
368.7586,30701.3458
368.9349,30859.4417
369.1111,30806.275
369.2873,30637.0875
369.4635,30600.6083
369.6396,30792.325
369.8158,30577.3125
369.9919,30354.4667
370.168,30247.1583
370.3441,30295.9667
370.5202,30200.4208
370.6962,30031.375
370.8722,29926.4083
371.0482,29912.4958
371.2242,29951.4958
371.4002,30054.5042
371.5761,30174.4167
371.752,30031.0042
371.9279,29988.0583
372.1038,30038.1375
372.2796,30001.725
372.4555,29904.05
372.6313,29991.0667
372.8071,29970.3
372.9829,29859.4708
373.1586,29795.35
373.3344,29867.8375
373.5101,29848.2542
373.6858,29835.8375
373.8615,29774.4083
374.0371,29754.0417
374.2127,29865.1292
374.3884,29999.5167
374.564,29926.0208
374.7395,29818.8583
374.9151,29867.9625
375.0906,30168.25
375.2661,30498.6958
375.4416,30364.6083
375.6171,30336.5458
375.7925,30586.9292
375.968,30718.7167
376.1434,30540.6625
376.3188,30209.0417
376.4941,30090.0
376.6695,30167.0125
376.8448,30340.7708
377.0201,30495.5083
377.1954,30369.0625
377.3707,30379.1083
377.5459,30529.3042
377.7212,30595.5708
377.8964,31073.925
378.0715,31506.1375
378.2467,31202.1458
378.4218,31150.2458
378.597,31363.4083
378.7721,30850.1167
378.9472,30943.9833
379.1222,31046.2583
379.2973,31352.65
379.4723,32317.1583
379.6473,32781.8917
379.8223,32256.5083
379.9972,31246.3292
380.1722,30899.7458
380.3471,30811.8542
380.522,31010.525
380.6969,30925.5542
380.8717,31266.6208
381.0466,31509.475
381.2214,31022.7958
381.3962,30802.4917
381.571,30562.5667
381.7457,30387.3708
381.9204,30512.3917
382.0952,30621.4708
382.2699,30565.6167
382.4445,31204.1917
382.6192,31440.5292
382.7938,31729.4333
382.9685,32308.8083
383.1431,32036.9083
383.3176,31166.2167
383.4922,30750.2708
383.6667,30773.775
383.8412,30837.0375
384.0157,30619.3875
384.1902,30616.2667
384.3646,30928.6125
384.5391,31043.8792
384.7134,30837.2208
384.8878,30908.8333
385.0622,31340.5958
385.2365,31607.5417
385.4109,30936.6083
385.5852,30497.725
385.7594,30575.3083
385.9337,30667.5125
386.1079,30838.3083
386.2822,31044.6042
386.4564,31328.9792
386.6306,31079.8
386.8047,30932.3583
386.9789,31322.3625
387.153,31379.0042
387.3271,31933.1208
387.5012,32319.475
387.6752,32394.5917
387.8492,33051.6833
388.0233,33121.1292
388.1972,32479.0375
388.3712,32658.8042
388.5452,32653.2708
388.7191,32815.9083
388.893,33270.6458
389.0669,33800.0125
389.2408,32902.5917
389.4146,31691.6333
389.5884,30934.9458
389.7623,30460.0333
389.9361,30416.2583
390.1098,30610.5042
390.2835,31045.5542
390.4573,31075.6375
390.631,30874.3167
390.8047,31134.1667
390.9784,31743.4917
391.152,31564.1542
391.3256,31443.9542
391.4992,31899.725
391.6728,31793.6833
391.8464,31495.8333
392.0199,32089.8125
392.1934,32662.6375
392.3669,32581.325
392.5403,33357.6625
392.7138,33331.3958
392.8873,33943.9542
393.0607,34604.1125
393.2341,35639.9708
393.4074,35802.6208
393.5808,34907.45
393.7542,33370.6542
393.9274,33162.2917
394.1007,33117.275
394.274,32994.0917
394.4472,33024.7375
394.6205,32604.2458
394.7937,33252.925
394.9668,34118.7
395.14,34017.9
395.3131,33188.1958
395.4863,32449.3458
395.6594,32278.725
395.8325,32356.05
396.0055,31923.05
396.1786,32078.5167
396.3516,32166.9667
396.5246,32348.6667
396.6975,32069.3542
396.8705,31913.5458
397.0434,32995.8458
397.2163,32905.2708
397.3892,31968.7042
397.5621,32320.7375
397.735,33115.2208
397.9077,33821.9625
398.0806,34738.175
398.2534,33744.6667
398.4261,33664.9708
398.5989,34006.7542
398.7716,35861.7833
398.9443,35996.1458
399.117,34928.2833
399.2896,33615.1792
399.4623,33329.6292
399.6349,33245.6792
399.8075,32931.3625
399.9801,32129.9417
400.1526,32172.975
400.3252,31928.8417
400.4977,30853.2167
400.6702,30603.6417
400.8427,30522.5875
401.0151,30909.2292
401.1875,31312.8292
401.36,31144.4958
401.5323,31316.925
401.7047,30968.2167
401.877,30517.7042
402.0494,30279.5125
402.2216,30320.7667
402.394,31006.3083
402.5662,31049.7542
402.7385,30719.5583
402.9107,30569.7917
403.0829,30596.1708
403.2551,30895.1208
403.4272,30678.2958
403.5994,30435.275
403.7715,30545.4125
403.9436,31173.2167
404.1156,31007.7292
