Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-14 20:49:02.224347
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3419.4708
218.2508,3494.5625
218.442,3572.4708
218.6332,3656.9542
218.8244,3739.3917
219.0156,3826.3542
219.2067,3918.2875
219.3979,4011.5
219.589,4106.9708
219.7801,4205.925
219.9712,4308.5417
220.1623,4417.85
220.3533,4529.8583
220.5444,4644.925
220.7354,4759.4417
220.9264,4880.6542
221.1174,5008.8333
221.3083,5139.2458
221.4993,5264.8875
221.6902,5393.675
221.8812,5538.2208
222.0721,5683.1125
222.263,5827.7083
222.4538,5980.7125
222.6447,6135.5375
222.8355,6294.8042
223.0264,6454.7917
223.2172,6613.5125
223.408,6783.9083
223.5987,6956.2667
223.7895,7131.6333
223.9802,7315.7542
224.1709,7498.4208
224.3616,7688.6625
224.5524,7881.7375
224.743,8080.1292
224.9337,8274.2792
225.1243,8491.5083
225.315,8698.4375
225.5056,8903.7917
225.6962,9125.5458
225.8867,9345.9542
226.0773,9567.75
226.2678,9791.75
226.4584,10023.425
226.6489,10260.0167
226.8394,10481.9833
227.0298,10728.0875
227.2203,10983.8417
227.4108,11251.2625
227.6012,11513.975
227.7916,11767.525
227.982,12027.2667
228.1723,12283.0458
228.3627,12556.65
228.5531,12823.8417
228.7434,13094.5292
228.9337,13372.8542
229.124,13665.1625
229.3143,13954.3042
229.5045,14265.4125
229.6948,14579.775
229.885,14900.1583
230.0752,15228.6167
230.2654,15551.7042
230.4556,15874.1083
230.6457,16185.2792
230.8358,16504.4375
231.026,16827.15
231.2161,17149.4417
231.4062,17479.475
231.5963,17801.1042
231.7863,18139.7208
231.9764,18489.9625
232.1664,18854.4625
232.3564,19227.6375
232.5464,19579.4625
232.7364,19947.6667
232.9263,20298.3125
233.1163,20672.7667
233.3062,21050.95
233.4961,21458.125
233.686,21835.4917
233.8758,22181.875
234.0657,22530.0375
234.2555,22915.8417
234.4454,23302.4125
234.6352,23677.4792
234.825,24051.1708
235.0147,24416.1833
235.2045,24789.1583
235.3942,25161.6833
235.5839,25535.7833
235.7737,25908.0875
235.9633,26272.3875
236.153,26678.8292
236.3427,27071.6625
236.5323,27446.9
236.7219,27804.6917
236.9115,28138.2875
237.1011,28483.7
237.2907,28876.6792
237.4803,29253.2792
237.6698,29610.3667
237.8593,29989.45
238.0488,30351.1667
238.2383,30717.5917
238.4278,31075.7292
238.6172,31479.825
238.8066,31854.7875
238.9961,32223.8167
239.1855,32614.1958
239.3748,32978.1042
239.5642,33316.7375
239.7536,33689.7958
239.9429,34044.2542
240.1322,34358.6458
240.3215,34703.4375
240.5108,35057.4333
240.7001,35419.0458
240.8893,35763.3292
241.0786,36090.6792
241.2677,36406.4292
241.457,36785.175
241.6461,37049.0708
241.8353,37330.1375
242.0244,37627.8792
242.2136,37916.6625
242.4027,38207.0042
242.5918,38490.9542
242.7809,38771.7833
242.9699,38971.6458
243.159,39117.2042
243.348,39446.1458
243.537,39812.1292
243.726,40120.9375
243.915,40408.8083
244.1039,40659.4792
244.2929,40905.95
244.4818,40986.95
244.6707,41192.2375
244.8596,41530.1042
245.0485,41870.85
245.2373,42211.7708
245.4262,42518.475
245.615,42790.4083
245.8038,43023.3833
245.9926,43288.0042
246.1814,43578.1375
246.3701,43701.2708
246.5589,43696.4792
246.7476,43886.0083
246.9363,44246.9875
247.1249,44567.5875
247.3136,44866.3375
247.5023,45142.5167
247.6909,45433.2667
247.8795,45691.2
248.0681,45986.2792
248.2567,46230.9958
248.4453,46479.7875
248.6338,46716.6625
248.8224,46893.775
249.0109,46876.6917
249.1994,46944.9625
249.3878,47258.8375
249.5763,47564.0083
249.7648,47827.1375
249.9532,48079.15
250.1416,48366.9125
250.33,48669.9208
250.5183,48955.0208
250.7067,49177.9125
250.8951,49398.8333
251.0834,49594.3125
251.2717,49782.5417
251.46,49967.475
251.6483,50169.3125
251.8365,50320.5542
252.0247,50348.5333
252.213,50446.6042
252.4012,50660.2833
252.5894,50978.45
252.7775,51202.2042
252.9657,51392.6333
253.1538,51634.8625
253.3419,51835.5542
253.53,51968.225
253.7181,52147.9833
253.9062,52345.1625
254.0942,52522.5833
254.2823,52642.2625
254.4703,52753.4292
254.6583,52901.7875
254.8463,53064.3042
255.0342,53161.5958
255.2222,53253.4333
255.4101,53334.0917
255.598,53317.075
255.7859,53427.6167
255.9738,53669.7333
256.1616,53909.2458
256.3495,54142.225
256.5373,54326.1625
256.7251,54598.4583
256.9129,54769.8542
257.1006,54929.1167
257.2884,55114.8083
257.4761,55338.0292
257.6638,55476.8417
257.8515,55571.875
258.0392,55689.1917
258.2269,55781.3792
258.4146,55875.7792
258.6022,56000.1708
258.7898,56049.875
258.9774,56112.6208
259.165,56241.9458
259.3525,56388.0667
259.5401,56468.1958
259.7276,56583.4917
259.9151,56716.375
260.1026,56815.4125
260.2901,56950.7958
260.4776,57074.7458
260.665,57291.2417
260.8524,57474.3083
261.0398,57666.4292
261.2272,57755.6042
261.4146,57791.6542
261.6019,57909.8583
261.7893,58039.9667
261.9766,58136.8375
262.1639,58254.8542
262.3512,58261.7
262.5384,58292.2292
262.7257,58321.0333
262.9129,58398.0583
263.1001,58450.075
263.2873,58558.8667
263.4745,58653.3333
263.6617,58599.6333
263.8488,58683.025
264.0359,58741.8833
264.2231,58793.1375
264.4101,58843.7
264.5972,58913.1833
264.7842,58978.2458
264.9713,59024.3458
265.1583,59045.4792
265.3453,59107.6542
265.5323,59188.4125
265.7193,59264.7083
265.9062,59364.8875
266.0931,59414.725
266.2801,59438.8958
266.4669,59519.3875
266.6538,59592.3333
266.8407,59668.625
267.0276,59665.0375
267.2143,59665.8333
267.4012,59713.1833
267.588,59656.7167
267.7747,59663.0667
267.9615,59684.8625
268.1482,59683.0958
268.3349,59728.5042
268.5217,59748.2583
268.7083,59704.8458
268.895,59693.475
269.0817,59747.0208
269.2682,59753.0417
269.4549,59701.1583
269.6415,59578.0917
269.8281,59543.2625
270.0146,59603.0333
270.2012,59640.8958
270.3877,59691.1083
270.5742,59697.6167
270.7607,59698.4542
270.9472,59685.125
271.1336,59673.4042
271.32,59640.4875
271.5065,59607.6625
271.6929,59597.2083
271.8792,59646.8958
272.0656,59635.4917
272.252,59658.3125
272.4383,59666.4333
272.6246,59649.8833
272.8109,59622.9792
272.9972,59707.8708
273.1835,59757.5625
273.3697,59800.975
273.5559,59817.5167
273.7421,59835.2125
273.9283,59817.9792
274.1145,59797.6708
274.3007,59796.8792
274.4868,59824.6208
274.6729,59902.1958
274.859,59924.6458
275.0451,59928.025
275.2311,59797.8208
275.4172,59808.0375
275.6032,59855.0917
275.7892,59907.2
275.9752,59906.6625
276.1612,59953.0
276.3472,59900.3583
276.5331,59868.8708
276.719,59864.8875
276.9049,59873.6125
277.0908,59822.4375
277.2767,59809.5833
277.4625,59813.9167
277.6484,59785.4833
277.8342,59729.8375
278.02,59711.2375
278.2057,59748.6333
278.3915,59814.775
278.5772,59827.2667
278.763,59754.5292
278.9487,59797.7458
279.1343,59836.7625
279.32,59815.2083
279.5057,59739.8833
279.6913,59592.2667
279.877,59540.7125
280.0625,59511.8917
280.2481,59435.95
280.4337,59355.0542
280.6192,59402.2583
280.8048,59445.4083
280.9903,59396.6625
281.1758,59306.9667
281.3612,59214.7333
281.5467,59181.2292
281.7321,59230.0417
281.9175,59246.2042
282.1029,59225.5542
282.2884,59209.6042
282.4737,59117.5833
282.6591,59039.65
282.8444,59022.225
283.0297,59005.9083
283.215,58993.0375
283.4002,58973.9583
283.5855,58869.4292
283.7707,58714.1417
283.956,58636.5625
284.1412,58578.4042
284.3264,58598.9208
284.5115,58656.9042
284.6967,58668.5333
284.8818,58596.0417
285.0669,58476.3583
285.252,58451.2875
285.4371,58437.4167
285.6222,58338.0542
285.8072,58263.4833
285.9922,58201.3625
286.1772,58205.7875
286.3622,58231.1958
286.5472,58133.6667
286.7321,58035.75
286.9171,58073.9875
287.102,58067.0875
287.2869,58098.9667
287.4717,58169.2042
287.6566,58142.7333
287.8415,58106.0958
288.0263,58060.1875
288.2111,57912.9
288.3959,57780.525
288.5806,57756.3333
288.7654,57755.8292
288.9501,57862.2833
289.1348,57860.5458
289.3195,57838.4542
289.5042,57834.8
289.6889,57856.1583
289.8735,57716.1167
290.0581,57648.8458
290.2428,57531.0042
290.4273,57507.7625
290.6119,57538.1583
290.7965,57502.95
290.981,57469.7625
291.1655,57423.425
291.35,57257.25
291.5345,57141.8792
291.719,57135.0625
291.9034,57134.475
292.0878,57195.1708
292.2722,57156.8583
292.4566,57080.15
292.641,57075.6167
292.8253,57042.6
293.0096,56960.6458
293.194,56960.3792
293.3783,56925.425
293.5626,56926.1667
293.7468,56909.0292
293.9311,56886.8
294.1153,56760.7583
294.2995,56552.3208
294.4837,56422.6042
294.6678,56312.2875
294.852,56243.6375
295.0361,56230.5458
295.2202,56221.1833
295.4043,56244.5583
295.5884,56186.3458
295.7725,56143.7083
295.9565,56067.9583
296.1405,55915.8292
296.3246,55841.4708
296.5085,55893.2125
296.6925,55925.1917
296.8764,55888.6125
297.0603,55806.6875
297.2443,55724.1083
297.4282,55614.1875
297.612,55485.9292
297.7959,55380.1542
297.9797,55307.9792
298.1635,55184.9208
298.3474,55234.5958
298.5311,55260.375
298.7149,55131.2083
298.8987,54960.2083
299.0823,54880.0417
299.2661,54761.3
299.4498,54571.2083
299.6334,54534.2875
299.8171,54516.9417
300.0007,54446.4833
300.1843,54388.425
300.368,54320.3042
300.5515,54240.1167
300.7351,54176.2417
300.9186,54121.4625
301.1021,54009.7958
301.2857,53967.825
301.4691,53920.0417
301.6526,53908.2
301.8361,53794.5083
302.0195,53682.2042
302.2029,53616.625
302.3863,53567.2333
302.5697,53457.3208
302.753,53436.1667
302.9364,53435.6958
303.1197,53447.7625
303.303,53377.7125
303.4863,53253.6375
303.6696,53052.6833
303.8528,52900.7667
304.036,52817.9917
304.2192,52805.3417
304.4024,52745.7292
304.5856,52620.5208
304.7688,52565.6125
304.9519,52530.9875
305.135,52437.1583
305.3181,52350.7917
305.5012,52275.0208
305.6842,52245.5958
305.8673,52161.4167
306.0504,52049.1667
306.2333,51874.3542
306.4163,51813.0833
306.5993,51725.55
306.7822,51679.375
306.9652,51613.9292
307.1481,51501.9333
307.331,51404.2292
307.5139,51301.1875
307.6967,51174.7042
307.8796,51073.1667
308.0624,50980.4917
308.2452,50858.0833
308.428,50762.5167
308.6107,50709.7458
308.7935,50612.7667
308.9762,50533.2708
309.1589,50471.5042
309.3416,50366.8625
309.5243,50255.8208
309.7069,50168.2583
309.8896,50057.7542
310.0721,49970.825
310.2548,49905.8208
310.4373,49826.9083
310.6199,49794.6042
310.8024,49683.5875
310.985,49620.25
311.1674,49474.0125
311.3499,49324.5708
311.5324,49274.8458
311.7148,49271.2417
311.8973,49145.3667
312.0797,49049.1625
312.2621,48993.375
312.4445,48909.4458
312.6268,48805.7667
312.8091,48733.9875
312.9915,48576.1792
313.1738,48476.6
313.356,48343.1333
313.5383,48214.0375
313.7206,48143.725
313.9027,48034.7625
314.085,47948.3083
314.2672,47888.35
314.4493,47841.7917
314.6314,47802.35
314.8136,47765.6417
314.9957,47636.0708
315.1778,47494.4042
315.3598,47410.8708
315.5419,47357.65
315.724,47305.8625
315.9059,47218.4542
316.088,47134.4667
316.2699,47118.4958
316.4519,47048.9667
316.6338,46912.0708
316.8157,46723.9875
316.9977,46627.6292
317.1795,46606.6083
317.3614,46580.5625
317.5432,46512.9
317.7251,46387.675
317.9069,46227.5125
318.0887,46148.5958
318.2704,46063.9042
318.4522,46001.7417
318.6339,45959.3833
318.8156,45977.6083
318.9973,45891.35
319.179,45867.2125
319.3607,45850.575
319.5423,45809.8708
319.7239,45730.9
319.9055,45631.9833
320.0871,45546.0917
320.2687,45460.5583
320.4502,45375.8833
320.6317,45248.1167
320.8132,45242.4417
320.9947,45176.6667
321.1761,45135.8958
321.3576,45089.4375
321.5391,45030.7917
321.7205,44976.65
321.9019,44862.9792
322.0832,44725.3083
322.2646,44615.0792
322.4459,44523.2667
322.6272,44426.5125
322.8085,44335.2667
322.9898,44272.375
323.1711,44161.3792
323.3523,44063.2542
323.5335,43974.15
323.7147,44036.6833
323.8959,44090.175
324.0771,44040.475
324.2582,43951.8417
324.4393,43891.8917
324.6204,43856.0208
324.8015,43790.7958
324.9826,43787.925
325.1637,43835.2042
325.3447,43770.8208
325.5257,43707.2708
325.7067,43630.7625
325.8877,43457.225
326.0686,43322.1083
326.2496,43223.9667
326.4305,43107.4917
326.6114,43059.5917
326.7922,43026.7958
326.9731,43005.575
327.1539,42954.4208
327.3347,42905.9708
327.5155,42865.2125
327.6963,42890.1333
327.8771,42853.2083
328.0578,42713.0917
328.2385,42525.8125
328.4193,42453.7208
328.5999,42374.0875
328.7806,42285.7333
328.9613,42277.6958
329.1419,42222.7042
329.3225,42185.9583
329.5031,42056.1625
329.6837,41942.6667
329.8642,41869.95
330.0447,41800.9208
330.2252,41731.8875
330.4057,41611.3542
330.5862,41530.9417
330.7667,41482.9958
330.9471,41514.2458
331.1275,41490.7833
331.3079,41312.3
331.4883,41207.5917
331.6687,41196.5833
331.849,41116.3792
332.0293,41021.0458
332.2096,40951.7042
332.3899,40906.2208
332.5702,40892.3458
332.7504,40874.725
332.9306,40847.8
333.1108,40736.0125
333.291,40606.3792
333.4712,40571.3625
333.6514,40569.45
333.8315,40495.5708
334.0116,40435.3958
334.1917,40398.7958
334.3717,40375.95
334.5518,40357.8542
334.7318,40269.45
334.9119,40221.5458
335.0918,40181.2125
335.2718,40140.6792
335.4518,40091.1417
335.6317,40020.5792
335.8116,39974.0208
335.9915,39928.9125
336.1714,39802.0125
336.3513,39731.7542
336.5311,39717.875
336.7109,39726.1375
336.8907,39636.6292
337.0705,39483.375
337.2502,39328.7625
337.43,39258.2333
337.6097,39139.3333
337.7894,39069.4792
337.9691,39058.6542
338.1488,39056.0958
338.3284,39042.0083
338.508,39046.8292
338.6877,39012.7958
338.8672,38946.65
339.0468,38824.6708
339.2263,38740.6333
339.4059,38706.1583
339.5854,38752.7917
339.7649,38700.7292
339.9443,38630.6417
340.1238,38610.0542
340.3032,38581.8125
340.4826,38550.15
340.662,38444.5042
340.8414,38312.6417
341.0207,38308.2542
341.2001,38309.2083
341.3794,38282.4875
341.5587,38327.0875
341.738,38307.9542
341.9172,38166.5125
342.0965,38074.0292
342.2757,37926.825
342.4549,37755.6458
342.6341,37737.3708
342.8132,37707.9667
342.9923,37714.1792
343.1715,37760.1292
343.3506,37777.6167
343.5296,37672.1417
343.7087,37543.0917
343.8878,37479.7958
344.0668,37436.7083
344.2458,37393.3208
344.4248,37284.7875
344.6037,37236.5375
344.7827,37209.9583
344.9616,37125.6042
345.1405,37090.3417
345.3194,37095.6958
345.4982,37004.5542
345.6771,36913.5833
345.8559,36875.9167
346.0347,36855.6708
346.2135,36785.6292
346.3923,36752.4208
346.571,36726.9375
346.7498,36640.0125
346.9285,36631.25
347.1071,36568.8792
347.2859,36437.9
347.4645,36474.5208
347.6431,36495.1042
347.8217,36522.9917
348.0003,36521.2875
348.1789,36484.9083
348.3574,36268.4833
348.5359,36131.1292
348.7145,36032.2708
348.893,36011.7542
349.0714,35994.475
349.2499,35896.4958
349.4283,35774.1167
349.6068,35652.0792
349.7852,35597.725
349.9635,35586.8333
350.1419,35563.2958
350.3202,35493.2167
350.4985,35367.8208
350.6768,35290.7
350.8551,35225.4708
351.0334,35180.5125
351.2116,35103.9083
351.3898,35093.2667
351.568,35056.8958
351.7462,35041.2542
351.9243,34988.9208
352.1025,34897.8458
352.2806,34837.9375
352.4587,34802.7625
352.6368,34738.1458
352.8148,34651.8125
352.9929,34550.2
353.1709,34525.075
353.3489,34495.8833
353.5268,34414.0208
353.7048,34341.1
353.8828,34280.5708
354.0607,34208.4583
354.2386,34181.8208
354.4165,34121.0292
354.5943,34053.5125
354.7722,34027.7083
354.95,34048.1167
355.1278,34024.8792
355.3056,33937.75
355.4833,33786.4667
355.6611,33654.4583
355.8388,33534.2292
356.0165,33455.7667
356.1942,33472.3708
356.3719,33537.125
356.5495,33515.2958
356.7271,33445.0
356.9047,33415.5542
357.0823,33407.3958
357.2599,33385.8125
357.4374,33325.7
357.6149,33216.0667
357.7924,33095.575
357.9699,33037.5042
358.1474,32995.8875
358.3248,32905.4
358.5023,32826.7333
358.6797,32730.6208
358.8571,32652.2917
359.0344,32612.3333
359.2118,32505.0292
359.3891,32437.9
359.5664,32394.7708
359.7437,32353.2333
359.9209,32230.2583
360.0982,32113.3458
360.2754,32044.0625
360.4526,32072.4917
360.6298,32079.9333
360.807,32059.1542
360.9841,32012.3958
361.1613,31902.2917
361.3383,31878.5042
361.5154,31877.225
361.6925,31802.7792
361.8695,31742.4708
362.0466,31654.8417
362.2236,31626.7
362.4005,31554.6917
362.5775,31549.575
362.7545,31410.1667
362.9314,31288.1
363.1083,31297.1708
363.2852,31310.0042
363.462,31268.1292
363.6389,31205.8042
363.8157,31166.5417
363.9925,31089.0042
364.1693,31056.0083
364.346,30975.1583
364.5228,30925.0917
364.6996,30939.9792
364.8762,30925.2917
365.0529,30919.6958
365.2296,30874.7042
365.4062,30851.2458
365.5829,30843.0917
365.7595,30739.4417
365.9361,30707.375
366.1126,30714.0125
366.2892,30695.925
366.4657,30920.4833
366.6422,31221.8167
366.8186,31197.6083
366.9951,31253.475
367.1716,31191.125
367.348,31031.4333
367.5244,31120.8458
367.7008,31301.0958
367.8772,31396.675
368.0535,31036.1958
368.2298,30691.0542
368.4061,30824.4292
368.5824,30707.9917
368.7586,30717.8792
368.9349,30875.6667
369.1111,30824.35
369.2873,30651.4833
369.4635,30619.5292
369.6396,30801.9542
369.8158,30594.1833
369.9919,30375.6458
370.168,30263.0958
370.3441,30311.975
370.5202,30220.475
370.6962,30045.3208
370.8722,29945.4208
371.0482,29927.6042
371.2242,29970.2458
371.4002,30076.6208
371.5761,30186.0208
371.752,30044.75
371.9279,29996.4833
372.1038,30048.1708
372.2796,30015.9917
372.4555,29911.2583
372.6313,30012.8875
372.8071,29981.6958
372.9829,29875.0042
373.1586,29810.6125
373.3344,29887.7292
373.5101,29863.6333
373.6858,29847.8208
373.8615,29783.5958
374.0371,29767.7458
374.2127,29879.225
374.3884,30019.2792
374.564,29947.6917
374.7395,29836.425
374.9151,29887.8167
375.0906,30188.3708
375.2661,30518.0833
375.4416,30385.1875
375.6171,30350.9375
375.7925,30599.0375
375.968,30741.1542
376.1434,30561.6708
376.3188,30217.8542
376.4941,30104.8208
376.6695,30183.5292
376.8448,30354.0375
377.0201,30509.1417
377.1954,30381.0083
377.3707,30391.8917
377.5459,30543.8417
377.7212,30609.8333
377.8964,31085.8542
378.0715,31521.3417
378.2467,31221.5875
378.4218,31161.4417
378.597,31381.9375
378.7721,30868.3583
378.9472,30958.1333
379.1222,31062.4625
379.2973,31372.2375
379.4723,32339.75
379.6473,32798.0208
379.8223,32277.025
379.9972,31262.4833
380.1722,30917.5333
380.3471,30821.7125
380.522,31024.5542
380.6969,30946.0708
380.8717,31275.6125
381.0466,31528.5458
381.2214,31037.4333
381.3962,30818.0375
381.571,30575.8583
381.7457,30408.3875
381.9204,30525.7875
382.0952,30632.3125
382.2699,30575.9458
382.4445,31221.4417
382.6192,31455.0625
382.7938,31745.5708
382.9685,32324.675
383.1431,32056.1042
383.3176,31184.6917
383.4922,30763.5208
383.6667,30793.4083
383.8412,30850.9625
384.0157,30639.4083
384.1902,30634.6042
384.3646,30944.0208
384.5391,31067.5125
384.7134,30856.8167
384.8878,30928.3375
385.0622,31359.8167
385.2365,31625.85
385.4109,30964.0417
385.5852,30515.9583
385.7594,30588.05
385.9337,30685.3208
386.1079,30859.3875
386.2822,31064.0458
386.4564,31355.275
386.6306,31100.8125
386.8047,30949.3792
386.9789,31337.125
387.153,31399.3583
387.3271,31946.9292
387.5012,32339.7417
387.6752,32406.225
387.8492,33068.9125
388.0233,33140.7333
388.1972,32494.9208
388.3712,32671.9042
388.5452,32675.3375
388.7191,32831.8708
388.893,33277.55
389.0669,33813.7583
389.2408,32922.8583
389.4146,31716.6542
389.5884,30946.725
389.7623,30480.6583
389.9361,30436.8208
390.1098,30633.825
390.2835,31063.3125
390.4573,31094.975
390.631,30889.8042
390.8047,31144.3583
390.9784,31760.3708
391.152,31582.2625
391.3256,31455.7458
391.4992,31918.4375
391.6728,31812.3
391.8464,31518.6375
392.0199,32110.0375
392.1934,32683.5292
392.3669,32603.3458
392.5403,33373.9417
392.7138,33353.6833
392.8873,33962.0292
393.0607,34620.5583
393.2341,35651.7292
393.4074,35824.1917
393.5808,34926.9958
393.7542,33386.2375
393.9274,33173.5208
394.1007,33138.375
394.274,33015.3583
394.4472,33047.8875
394.6205,32624.5417
394.7937,33269.5792
394.9668,34139.4792
395.14,34043.0792
395.3131,33215.8542
395.4863,32474.5667
395.6594,32303.175
395.8325,32383.0583
396.0055,31951.5833
396.1786,32105.8125
396.3516,32185.65
396.5246,32368.3292
396.6975,32093.8708
396.8705,31929.25
397.0434,33005.5833
397.2163,32924.2583
397.3892,31984.475
397.5621,32337.7042
397.735,33128.6292
397.9077,33839.4167
398.0806,34759.3042
398.2534,33774.3833
398.4261,33682.4708
398.5989,34024.9708
398.7716,35877.9625
398.9443,36032.9583
399.117,34954.85
399.2896,33640.3667
399.4623,33357.1833
399.6349,33274.2833
399.8075,32958.9042
399.9801,32156.6875
400.1526,32195.3417
400.3252,31955.8542
400.4977,30879.8833
400.6702,30623.7167
400.8427,30542.6125
401.0151,30935.15
401.1875,31334.3042
401.36,31164.4708
401.5323,31338.375
401.7047,30995.2958
401.877,30543.3583
402.0494,30300.7375
402.2216,30340.625
402.394,31029.525
402.5662,31078.9833
402.7385,30744.2583
402.9107,30600.7083
403.0829,30617.7292
403.2551,30918.3792
403.4272,30704.4833
403.5994,30451.7
403.7715,30567.2417
403.9436,31198.3458
404.1156,31034.3292
