Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-14 22:20:36.489784
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3410.3833
218.2508,3482.1042
218.442,3561.3125
218.6332,3647.3792
218.8244,3725.4542
219.0156,3810.9667
219.2067,3905.425
219.3979,3999.5167
219.589,4094.7833
219.7801,4195.1458
219.9712,4298.0708
220.1623,4404.4417
220.3533,4516.7292
220.5444,4632.4833
220.7354,4746.7417
220.9264,4869.2208
221.1174,4998.4625
221.3083,5129.4458
221.4993,5255.0875
221.6902,5382.8042
221.8812,5528.0
222.0721,5670.1875
222.263,5820.8583
222.4538,5969.7958
222.6447,6126.2625
222.8355,6285.5208
223.0264,6447.9375
223.2172,6608.8625
223.408,6778.6792
223.5987,6950.8333
223.7895,7129.2167
223.9802,7310.8
224.1709,7493.4125
224.3616,7684.7875
224.5524,7879.0917
224.743,8077.0917
224.9337,8271.9375
225.1243,8490.1417
225.315,8698.625
225.5056,8903.4083
225.6962,9123.0917
225.8867,9344.0292
226.0773,9562.25
226.2678,9791.6708
226.4584,10025.3833
226.6489,10261.1792
226.8394,10485.6458
227.0298,10730.7042
227.2203,10988.3667
227.4108,11260.7833
227.6012,11523.0667
227.7916,11776.775
227.982,12037.5625
228.1723,12293.75
228.3627,12571.325
228.5531,12837.1292
228.7434,13110.0792
228.9337,13390.65
229.124,13687.3667
229.3143,13975.2667
229.5045,14289.125
229.6948,14605.7917
229.885,14924.5167
230.0752,15252.0875
230.2654,15578.1792
230.4556,15902.35
230.6457,16219.35
230.8358,16541.0833
231.026,16861.25
231.2161,17188.0833
231.4062,17520.6958
231.5963,17843.4042
231.7863,18177.7542
231.9764,18537.2
232.1664,18899.7917
232.3564,19275.7
232.5464,19634.0292
232.7364,19998.8958
232.9263,20358.5958
233.1163,20736.2167
233.3062,21122.7083
233.4961,21527.2292
233.686,21904.1083
233.8758,22251.9167
234.0657,22607.3
234.2555,22994.375
234.4454,23384.175
234.6352,23761.9
234.825,24142.2333
235.0147,24510.6958
235.2045,24881.7292
235.3942,25252.1792
235.5839,25631.9542
235.7737,26007.0167
235.9633,26376.9
236.153,26789.0292
236.3427,27182.3042
236.5323,27563.9125
236.7219,27931.1792
236.9115,28260.675
237.1011,28612.9667
237.2907,29003.7792
237.4803,29388.0708
237.6698,29745.2125
237.8593,30130.8083
238.0488,30495.9125
238.2383,30872.2958
238.4278,31238.3708
238.6172,31638.9458
238.8066,32003.7208
238.9961,32384.6375
239.1855,32779.4958
239.3748,33151.1958
239.5642,33494.0292
239.7536,33870.4833
239.9429,34229.7375
240.1322,34548.0458
240.3215,34898.8625
240.5108,35253.1833
240.7001,35621.7917
240.8893,35962.0792
241.0786,36298.9458
241.2677,36626.0833
241.457,36997.3083
241.6461,37264.7
241.8353,37555.3792
242.0244,37861.875
242.2136,38139.7333
242.4027,38434.875
242.5918,38719.2458
242.7809,39006.575
242.9699,39210.5
243.159,39363.6375
243.348,39699.9208
243.537,40069.3542
243.726,40388.3708
243.915,40685.1125
244.1039,40938.5875
244.2929,41176.6375
244.4818,41264.7083
244.6707,41475.7917
244.8596,41813.4833
245.0485,42154.525
245.2373,42501.0208
245.4262,42821.7958
245.615,43103.2458
245.8038,43336.425
245.9926,43599.9167
246.1814,43889.5
246.3701,44018.8875
246.5589,44012.525
246.7476,44203.6833
246.9363,44563.6458
247.1249,44890.9417
247.3136,45191.7417
247.5023,45479.0542
247.6909,45772.4708
247.8795,46039.15
248.0681,46336.225
248.2567,46574.1458
248.4453,46827.0083
248.6338,47073.6625
248.8224,47256.4083
249.0109,47238.2042
249.1994,47307.9583
249.3878,47625.15
249.5763,47924.4792
249.7648,48200.2667
249.9532,48457.7708
250.1416,48743.9292
250.33,49048.0292
250.5183,49332.4333
250.7067,49560.9458
250.8951,49777.7667
251.0834,49973.3542
251.2717,50162.9375
251.46,50364.6208
251.6483,50556.7417
251.8365,50722.225
252.0247,50750.9417
252.213,50849.8042
252.4012,51055.35
252.5894,51371.7167
252.7775,51591.5833
252.9657,51780.0
253.1538,52024.3792
253.3419,52236.925
253.53,52375.7417
253.7181,52553.6708
253.9062,52757.0542
254.0942,52934.3458
254.2823,53050.3042
254.4703,53167.1042
254.6583,53306.0292
254.8463,53471.1042
255.0342,53568.6083
255.2222,53670.6333
255.4101,53756.45
255.598,53733.375
255.7859,53844.5333
255.9738,54074.6375
256.1616,54321.0125
256.3495,54542.8542
256.5373,54730.5958
256.7251,55010.9042
256.9129,55183.7625
257.1006,55341.4125
257.2884,55525.2792
257.4761,55744.8792
257.6638,55876.925
257.8515,55972.65
258.0392,56082.9167
258.2269,56184.375
258.4146,56281.7792
258.6022,56411.5417
258.7898,56460.3875
258.9774,56529.6083
259.165,56654.9583
259.3525,56792.9083
259.5401,56855.5167
259.7276,56958.3375
259.9151,57096.1917
260.1026,57187.8292
260.2901,57325.2375
260.4776,57463.8583
260.665,57681.8583
260.8524,57864.1625
261.0398,58052.8708
261.2272,58128.7333
261.4146,58168.4875
261.6019,58276.325
261.7893,58404.1208
261.9766,58499.5958
262.1639,58617.8375
262.3512,58627.0417
262.5384,58658.6833
262.7257,58692.2292
262.9129,58749.6125
263.1001,58792.3625
263.2873,58899.7208
263.4745,58975.8
263.6617,58927.4125
263.8488,59006.0583
264.0359,59072.875
264.2231,59117.6958
264.4101,59177.1583
264.5972,59244.2542
264.7842,59296.8042
264.9713,59329.825
265.1583,59348.2542
265.3453,59406.7792
265.5323,59490.4583
265.7193,59565.625
265.9062,59674.1542
266.0931,59712.7042
266.2801,59744.3958
266.4669,59810.9667
266.6538,59879.1292
266.8407,59962.1417
267.0276,59953.8458
267.2143,59939.5875
267.4012,59983.9125
267.588,59932.9375
267.7747,59929.5
267.9615,59948.7083
268.1482,59945.2583
268.3349,59982.9667
268.5217,60003.525
268.7083,59944.7792
268.895,59916.8292
269.0817,59964.625
269.2682,59967.1125
269.4549,59915.0833
269.6415,59793.8417
269.8281,59758.6875
270.0146,59812.1458
270.2012,59853.3542
270.3877,59886.9875
270.5742,59896.7083
270.7607,59892.2333
270.9472,59873.175
271.1336,59841.7333
271.32,59808.0417
271.5065,59766.0542
271.6929,59751.3208
271.8792,59796.6083
272.0656,59792.175
272.252,59803.3167
272.4383,59807.6667
272.6246,59783.775
272.8109,59746.7875
272.9972,59831.6
273.1835,59877.6625
273.3697,59912.6292
273.5559,59927.3417
273.7421,59935.0167
273.9283,59918.4833
274.1145,59882.7875
274.3007,59878.0958
274.4868,59899.1667
274.6729,59977.8708
274.859,59992.2083
275.0451,59991.525
275.2311,59852.1792
275.4172,59858.4458
275.6032,59905.6958
275.7892,59959.5333
275.9752,59955.3292
276.1612,59987.2
276.3472,59934.8625
276.5331,59895.675
276.719,59882.7583
276.9049,59879.2875
277.0908,59823.1792
277.2767,59809.3208
277.4625,59816.1208
277.6484,59781.8708
277.8342,59715.7042
278.02,59697.7958
278.2057,59723.8417
278.3915,59787.0542
278.5772,59791.8875
278.763,59710.825
278.9487,59760.5792
279.1343,59800.3333
279.32,59766.1292
279.5057,59692.0417
279.6913,59530.525
279.877,59477.2208
280.0625,59450.2542
280.2481,59360.825
280.4337,59277.2
280.6192,59323.1083
280.8048,59368.5
280.9903,59309.5833
281.1758,59213.4042
281.3612,59113.6375
281.5467,59076.725
281.7321,59130.0917
281.9175,59133.6792
282.1029,59109.6667
282.2884,59100.2625
282.4737,59008.6792
282.6591,58925.5
282.8444,58914.8833
283.0297,58879.8792
283.215,58875.7458
283.4002,58842.2208
283.5855,58746.5833
283.7707,58573.5208
283.956,58497.6792
284.1412,58437.5083
284.3264,58455.725
284.5115,58514.0583
284.6967,58526.7375
284.8818,58439.225
285.0669,58320.7875
285.252,58287.0625
285.4371,58275.95
285.6222,58183.1667
285.8072,58108.15
285.9922,58040.8167
286.1772,58045.4333
286.3622,58059.4042
286.5472,57963.625
286.7321,57863.6208
286.9171,57895.85
287.102,57884.6458
287.2869,57910.5958
287.4717,57976.5
287.6566,57945.85
287.8415,57917.0875
288.0263,57858.1125
288.2111,57707.625
288.3959,57577.2
288.5806,57555.1667
288.7654,57545.2958
288.9501,57648.1667
289.1348,57645.9875
289.3195,57620.2875
289.5042,57618.4708
289.6889,57642.6917
289.8735,57497.3333
290.0581,57426.7125
290.2428,57308.6125
290.4273,57291.325
290.6119,57314.7833
290.7965,57279.8792
290.981,57245.1583
291.1655,57209.1542
291.35,57036.1958
291.5345,56917.175
291.719,56898.9167
291.9034,56898.5667
292.0878,56951.7458
292.2722,56914.5917
292.4566,56832.3167
292.641,56828.5125
292.8253,56795.7042
293.0096,56725.8958
293.194,56715.7958
293.3783,56680.375
293.5626,56679.1833
293.7468,56653.6417
293.9311,56633.1167
294.1153,56512.6083
294.2995,56316.0542
294.4837,56170.6208
294.6678,56067.3833
294.852,55995.4625
295.0361,55988.8417
295.2202,55973.6
295.4043,55997.0542
295.5884,55925.5292
295.7725,55884.2375
295.9565,55812.7625
296.1405,55660.0333
296.3246,55578.5125
296.5085,55622.7
296.6925,55671.4167
296.8764,55629.0708
297.0603,55548.6833
297.2443,55464.8042
297.4282,55348.6708
297.612,55230.2917
297.7959,55123.4167
297.9797,55033.5958
298.1635,54920.2167
298.3474,54966.7375
298.5311,54986.0667
298.7149,54857.375
298.8987,54697.2958
299.0823,54621.3917
299.2661,54494.625
299.4498,54305.675
299.6334,54273.9917
299.8171,54258.6875
300.0007,54179.7583
300.1843,54118.5458
300.368,54053.0542
300.5515,53972.8542
300.7351,53910.5292
300.9186,53857.775
301.1021,53751.1333
301.2857,53709.0708
301.4691,53659.6417
301.6526,53652.9125
301.8361,53533.6583
302.0195,53423.9833
302.2029,53348.125
302.3863,53306.475
302.5697,53196.4708
302.753,53172.9875
302.9364,53168.0
303.1197,53177.9333
303.303,53117.2375
303.4863,52984.8917
303.6696,52782.3583
303.8528,52636.2833
304.036,52559.5208
304.2192,52543.7792
304.4024,52476.2
304.5856,52358.5208
304.7688,52294.8667
304.9519,52261.5833
305.135,52177.1958
305.3181,52073.7875
305.5012,52005.0292
305.6842,51978.2083
305.8673,51902.7083
306.0504,51782.4875
306.2333,51615.7042
306.4163,51551.5833
306.5993,51460.2125
306.7822,51411.9375
306.9652,51354.4083
307.1481,51238.625
307.331,51135.0333
307.5139,51040.6792
307.6967,50914.675
307.8796,50808.325
308.0624,50719.3875
308.2452,50597.6375
308.428,50507.975
308.6107,50450.6375
308.7935,50363.0083
308.9762,50266.8083
309.1589,50201.7083
309.3416,50110.0375
309.5243,49993.6458
309.7069,49910.3125
309.8896,49803.8
310.0721,49717.0042
310.2548,49653.3375
310.4373,49575.8125
310.6199,49543.5625
310.8024,49431.6792
310.985,49370.7375
311.1674,49216.7417
311.3499,49068.5917
311.5324,49017.7375
311.7148,49014.6542
311.8973,48885.8667
312.0797,48796.1375
312.2621,48742.3292
312.4445,48657.6542
312.6268,48555.4833
312.8091,48488.25
312.9915,48331.0458
313.1738,48231.775
313.356,48093.8875
313.5383,47964.8542
313.7206,47897.9958
313.9027,47783.65
314.085,47704.3917
314.2672,47646.5125
314.4493,47592.2125
314.6314,47560.6542
314.8136,47512.4958
314.9957,47390.9208
315.1778,47248.4792
315.3598,47176.4292
315.5419,47124.4167
315.724,47064.7792
315.9059,46977.2167
316.088,46888.4958
316.2699,46880.3292
316.4519,46810.0958
316.6338,46671.4167
316.8157,46483.8625
316.9977,46394.8542
317.1795,46370.9917
317.3614,46349.3667
317.5432,46280.9625
317.7251,46153.1167
317.9069,45994.1792
318.0887,45911.1583
318.2704,45824.7208
318.4522,45768.3875
318.6339,45727.9958
318.8156,45742.5875
318.9973,45659.425
319.179,45634.0583
319.3607,45618.525
319.5423,45580.575
319.7239,45499.5542
319.9055,45394.6333
320.0871,45323.9792
320.2687,45234.5083
320.4502,45146.575
320.6317,45021.4208
320.8132,45006.1833
320.9947,44950.3167
321.1761,44904.8167
321.3576,44861.6292
321.5391,44807.3333
321.7205,44753.3833
321.9019,44641.8792
322.0832,44500.5125
322.2646,44390.5042
322.4459,44304.7958
322.6272,44202.5875
322.8085,44116.775
322.9898,44049.4083
323.1711,43943.675
323.3523,43834.2375
323.5335,43756.05
323.7147,43822.4958
323.8959,43871.9833
324.0771,43831.6083
324.2582,43736.2833
324.4393,43669.5708
324.6204,43625.8917
324.8015,43572.6208
324.9826,43563.0667
325.1637,43612.1792
325.3447,43548.2292
325.5257,43480.6833
325.7067,43411.1958
325.8877,43248.4792
326.0686,43104.5458
326.2496,42998.5708
326.4305,42890.7083
326.6114,42845.3375
326.7922,42810.6625
326.9731,42790.3125
327.1539,42735.45
327.3347,42687.525
327.5155,42653.5292
327.6963,42674.1
327.8771,42638.8667
328.0578,42495.1458
328.2385,42313.6875
328.4193,42237.8792
328.5999,42164.9292
328.7806,42077.2375
328.9613,42067.3583
329.1419,42006.8583
329.3225,41960.4875
329.5031,41841.7458
329.6837,41727.925
329.8642,41653.8375
330.0447,41585.7625
330.2252,41515.5917
330.4057,41406.2542
330.5862,41327.9667
330.7667,41280.1792
330.9471,41306.6542
331.1275,41286.8333
331.3079,41102.8458
331.4883,40994.6208
331.6687,40985.6125
331.849,40905.3958
332.0293,40810.3625
332.2096,40737.6
332.3899,40702.1375
332.5702,40685.1542
332.7504,40664.5625
332.9306,40631.8083
333.1108,40525.45
333.291,40401.9667
333.4712,40368.3958
333.6514,40365.0667
333.8315,40298.8125
334.0116,40237.3708
334.1917,40201.0625
334.3717,40171.1583
334.5518,40156.7083
334.7318,40071.1292
334.9119,40015.1208
335.0918,39988.4583
335.2718,39939.4833
335.4518,39890.4833
335.6317,39818.0625
335.8116,39779.6333
335.9915,39723.975
336.1714,39604.3
336.3513,39533.1625
336.5311,39522.8667
336.7109,39530.4792
336.8907,39432.2125
337.0705,39281.9
337.2502,39134.4083
337.43,39061.975
337.6097,38941.7333
337.7894,38879.4167
337.9691,38865.5208
338.1488,38859.0542
338.3284,38845.8417
338.508,38855.9792
338.6877,38818.5333
338.8672,38747.5917
339.0468,38631.4417
339.2263,38539.9167
339.4059,38510.125
339.5854,38555.6833
339.7649,38507.6833
339.9443,38449.6458
340.1238,38428.4
340.3032,38402.825
340.4826,38361.8917
340.662,38258.05
340.8414,38118.825
341.0207,38119.3333
341.2001,38116.0958
341.3794,38086.4083
341.5587,38133.3958
341.738,38114.1875
341.9172,37975.925
342.0965,37887.0792
342.2757,37743.5458
342.4549,37577.45
342.6341,37558.0542
342.8132,37522.975
342.9923,37537.4417
343.1715,37578.2958
343.3506,37595.9417
343.5296,37486.7833
343.7087,37357.7042
343.8878,37286.0875
344.0668,37250.1208
344.2458,37206.7083
344.4248,37100.75
344.6037,37060.4583
344.7827,37034.5583
344.9616,36953.1125
345.1405,36915.4625
345.3194,36924.2375
345.4982,36820.8625
345.6771,36735.0083
345.8559,36700.3125
346.0347,36673.7583
346.2135,36598.6083
346.3923,36572.9792
346.571,36537.7083
346.7498,36452.8375
346.9285,36448.1167
347.1071,36388.3833
347.2859,36258.2375
347.4645,36285.675
347.6431,36323.5542
347.8217,36346.1167
348.0003,36348.95
348.1789,36302.8417
348.3574,36093.6625
348.5359,35949.9
348.7145,35848.9292
348.893,35830.4375
349.0714,35818.5167
349.2499,35711.6
349.4283,35593.05
349.6068,35483.4583
349.7852,35427.2458
349.9635,35422.4458
350.1419,35398.1292
350.3202,35324.8333
350.4985,35204.8542
350.6768,35126.0792
350.8551,35058.2
351.0334,35016.2458
351.2116,34929.7458
351.3898,34929.0542
351.568,34887.4333
351.7462,34866.4083
351.9243,34818.5083
352.1025,34727.3875
352.2806,34664.2708
352.4587,34626.3375
352.6368,34573.4708
352.8148,34484.1875
352.9929,34387.5292
353.1709,34368.0208
353.3489,34333.0417
353.5268,34252.4
353.7048,34177.8917
353.8828,34119.5083
354.0607,34036.8625
354.2386,34022.6958
354.4165,33954.0042
354.5943,33889.0958
354.7722,33862.925
354.95,33881.8875
355.1278,33861.4417
355.3056,33769.4125
355.4833,33627.4542
355.6611,33493.9042
355.8388,33375.0958
356.0165,33297.2583
356.1942,33310.3625
356.3719,33376.4208
356.5495,33359.1375
356.7271,33285.8875
356.9047,33261.275
357.0823,33245.9208
357.2599,33222.9375
357.4374,33162.6792
357.6149,33052.8875
357.7924,32933.7167
357.9699,32872.7625
358.1474,32833.1
358.3248,32751.3833
358.5023,32670.6458
358.6797,32578.6
358.8571,32501.725
359.0344,32458.0125
359.2118,32349.7
359.3891,32283.5917
359.5664,32235.9917
359.7437,32194.7083
359.9209,32079.6375
360.0982,31957.3417
360.2754,31892.825
360.4526,31916.8125
360.6298,31921.3167
360.807,31903.8292
360.9841,31854.55
361.1613,31742.3083
361.3383,31726.1583
361.5154,31723.8167
361.6925,31646.8792
361.8695,31593.7875
362.0466,31504.4375
362.2236,31472.6042
362.4005,31403.925
362.5775,31389.1333
362.7545,31257.7583
362.9314,31140.6792
363.1083,31146.35
363.2852,31162.7708
363.462,31113.5708
363.6389,31056.2667
363.8157,31016.9333
363.9925,30941.85
364.1693,30910.9458
364.346,30827.2958
364.5228,30773.175
364.6996,30799.125
364.8762,30777.9208
365.0529,30770.1375
365.2296,30727.7958
365.4062,30697.725
365.5829,30695.2792
365.7595,30596.7
365.9361,30558.9458
366.1126,30562.1833
366.2892,30554.4833
366.4657,30778.0917
366.6422,31071.2208
366.8186,31044.7583
366.9951,31098.4292
367.1716,31041.7667
367.348,30882.6208
367.5244,30976.1625
367.7008,31147.9542
367.8772,31248.8083
368.0535,30882.3167
368.2298,30547.8667
368.4061,30676.6375
368.5824,30568.1167
368.7586,30573.1042
368.9349,30723.4375
369.1111,30675.0667
369.2873,30506.3875
369.4635,30472.3292
369.6396,30662.9458
369.8158,30444.0667
369.9919,30224.1542
370.168,30124.3667
370.3441,30165.775
370.5202,30071.1333
370.6962,29903.3458
370.8722,29800.8125
371.0482,29782.8708
371.2242,29824.9958
371.4002,29931.5042
371.5761,30045.3958
371.752,29909.0458
371.9279,29856.65
372.1038,29913.05
372.2796,29877.5208
372.4555,29769.1708
372.6313,29859.8167
372.8071,29834.7833
372.9829,29723.5167
373.1586,29669.7458
373.3344,29743.2833
373.5101,29726.0167
373.6858,29710.9458
373.8615,29648.9167
374.0371,29629.35
374.2127,29744.775
374.3884,29875.3083
374.564,29800.925
374.7395,29697.2458
374.9151,29747.0917
375.0906,30047.9833
375.2661,30374.5375
375.4416,30238.8083
375.6171,30211.1125
375.7925,30457.5292
375.968,30591.0958
376.1434,30410.1333
376.3188,30076.2167
376.4941,29961.5
376.6695,30044.4708
376.8448,30209.625
377.0201,30362.3208
377.1954,30241.1042
377.3707,30256.4917
377.5459,30401.9208
377.7212,30465.7583
377.8964,30948.5958
378.0715,31377.975
378.2467,31069.35
378.4218,31022.9792
378.597,31237.3458
378.7721,30717.1042
378.9472,30819.5
379.1222,30916.1917
379.2973,31228.175
379.4723,32189.8833
379.6473,32640.5542
379.8223,32108.6167
379.9972,31107.4083
380.1722,30772.0417
380.3471,30674.975
380.522,30878.9083
380.6969,30794.7958
380.8717,31137.2667
381.0466,31375.5
381.2214,30886.5667
381.3962,30680.15
381.571,30428.5583
381.7457,30266.2917
381.9204,30388.0417
382.0952,30491.2375
382.2699,30440.2167
382.4445,31079.1458
382.6192,31306.2792
382.7938,31601.8417
382.9685,32175.2083
383.1431,31891.5667
383.3176,31023.1208
383.4922,30618.9042
383.6667,30648.9208
383.8412,30701.2333
384.0157,30495.8792
384.1902,30489.725
384.3646,30805.2
384.5391,30914.1375
384.7134,30706.0
384.8878,30777.7917
385.0622,31210.5583
385.2365,31466.1417
385.4109,30800.575
385.5852,30371.8708
385.7594,30446.3875
385.9337,30542.1
386.1079,30713.8833
386.2822,30915.1583
386.4564,31200.5583
386.6306,30946.1125
386.8047,30810.3833
386.9789,31198.6375
387.153,31248.3667
387.3271,31802.6667
387.5012,32182.0417
387.6752,32257.0375
387.8492,32920.9167
388.0233,32981.5083
388.1972,32338.3833
388.3712,32527.4875
388.5452,32514.3708
388.7191,32680.2583
388.893,33132.7
389.0669,33654.1542
389.2408,32754.35
389.4146,31555.4
389.5884,30799.5583
389.7623,30333.4833
389.9361,30295.6917
390.1098,30482.5458
390.2835,30916.1333
390.4573,30935.4375
390.631,30740.1167
390.8047,31005.2917
390.9784,31606.2917
391.152,31427.0333
391.3256,31316.1208
391.4992,31768.2958
391.6728,31653.4583
391.8464,31360.25
392.0199,31957.9167
392.1934,32516.5583
392.3669,32439.25
392.5403,33220.875
392.7138,33184.65
392.8873,33800.6458
393.0607,34465.8667
393.2341,35482.1875
393.4074,35642.2
393.5808,34743.0667
393.7542,33214.1583
393.9274,33026.5875
394.1007,32965.9333
394.274,32846.9375
394.4472,32871.8625
394.6205,32455.0625
394.7937,33103.2833
394.9668,33959.1708
395.14,33847.7208
395.3131,33031.2958
395.4863,32295.9708
395.6594,32131.2417
395.8325,32201.7417
396.0055,31769.5708
396.1786,31930.1458
396.3516,32014.9708
396.5246,32195.8583
396.6975,31918.2167
396.8705,31772.6375
397.0434,32855.8
397.2163,32738.6625
397.3892,31819.2875
397.5621,32187.725
397.735,32971.45
397.9077,33671.3208
398.0806,34574.875
398.2534,33575.7083
398.4261,33516.9417
398.5989,33857.175
398.7716,35706.025
398.9443,35819.9667
399.117,34753.1875
399.2896,33459.0542
399.4623,33186.3083
399.6349,33100.5083
399.8075,32777.3833
399.9801,31988.0042
400.1526,32035.1125
400.3252,31766.1042
400.4977,30707.425
400.6702,30465.8708
400.8427,30377.6
401.0151,30766.1875
401.1875,31150.7458
401.36,30984.8667
401.5323,31158.0667
401.7047,30805.0958
401.877,30360.6875
402.0494,30123.125
402.2216,30170.8833
402.394,30852.9292
402.5662,30892.05
402.7385,30567.6708
402.9107,30422.1625
403.0829,30449.2667
403.2551,30737.625
403.4272,30520.6792
403.5994,30287.4042
403.7715,30400.0917
403.9436,31019.5458
404.1156,30855.4625
