Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-14 06:37:24.416953
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1244.1783
218.2508,1264.9917
218.442,1287.8667
218.6332,1312.21
218.8244,1335.89
219.0156,1359.695
219.2067,1387.0317
219.3979,1413.6817
219.589,1441.7717
219.7801,1470.4317
219.9712,1499.5067
220.1623,1529.9133
220.3533,1562.9717
220.5444,1596.415
220.7354,1628.705
220.9264,1663.7217
221.1174,1700.665
221.3083,1738.255
221.4993,1774.1433
221.6902,1811.1283
221.8812,1852.855
222.0721,1893.5033
222.263,1935.3667
222.4538,1978.3783
222.6447,2024.5117
222.8355,2069.1133
223.0264,2115.57
223.2172,2161.3417
223.408,2209.1967
223.5987,2259.56
223.7895,2310.1467
223.9802,2362.805
224.1709,2414.9083
224.3616,2470.26
224.5524,2524.8733
224.743,2583.4217
224.9337,2638.3667
225.1243,2701.565
225.315,2759.8817
225.5056,2819.1933
225.6962,2883.5217
225.8867,2946.3883
226.0773,3011.7683
226.2678,3075.54
226.4584,3143.67
226.6489,3210.0633
226.8394,3274.8383
227.0298,3344.9717
227.2203,3419.2333
227.4108,3495.825
227.6012,3570.6383
227.7916,3644.9367
227.982,3719.4167
228.1723,3794.535
228.3627,3872.3383
228.5531,3949.18
228.7434,4027.4983
228.9337,4108.9583
229.124,4193.1867
229.3143,4276.2133
229.5045,4367.1667
229.6948,4457.71
229.885,4549.96
230.0752,4644.6217
230.2654,4737.5917
230.4556,4829.5333
230.6457,4921.075
230.8358,5014.1783
231.026,5108.0633
231.2161,5201.3833
231.4062,5297.205
231.5963,5390.2467
231.7863,5486.9867
231.9764,5590.285
232.1664,5695.0617
232.3564,5803.5317
232.5464,5906.75
232.7364,6012.0683
232.9263,6113.83
233.1163,6223.2083
233.3062,6332.805
233.4961,6451.7667
233.686,6560.01
233.8758,6659.3217
234.0657,6763.0867
234.2555,6873.775
234.4454,6986.1717
234.6352,7096.58
234.825,7206.54
235.0147,7311.9267
235.2045,7420.1167
235.3942,7528.2783
235.5839,7639.2817
235.7737,7747.2183
235.9633,7853.8467
236.153,7972.4117
236.3427,8085.7983
236.5323,8197.4817
236.7219,8301.425
236.9115,8400.1817
237.1011,8501.4967
237.2907,8615.505
237.4803,8726.1983
237.6698,8831.86
237.8593,8940.7617
238.0488,9047.9733
238.2383,9157.4783
238.4278,9262.4917
238.6172,9382.36
238.8066,9489.925
238.9961,9598.635
239.1855,9717.7883
239.3748,9824.1967
239.5642,9924.5033
239.7536,10032.1283
239.9429,10140.435
240.1322,10233.9317
240.3215,10339.7083
240.5108,10443.8067
240.7001,10550.3183
240.8893,10652.2533
241.0786,10750.695
241.2677,10847.325
241.457,10958.135
241.6461,11038.145
241.8353,11124.395
242.0244,11215.5333
242.2136,11299.45
242.4027,11390.5767
242.5918,11476.0883
242.7809,11564.4633
242.9699,11624.5583
243.159,11670.8883
243.348,11770.7917
243.537,11883.895
243.726,11979.2033
243.915,12067.095
244.1039,12147.3367
244.2929,12219.3183
244.4818,12245.175
244.6707,12314.1817
244.8596,12418.5717
245.0485,12523.66
245.2373,12627.28
245.4262,12724.2117
245.615,12808.9467
245.8038,12881.9267
245.9926,12963.7917
246.1814,13054.5867
246.3701,13093.6867
246.5589,13093.535
246.7476,13156.5867
246.9363,13268.09
247.1249,13366.7933
247.3136,13461.0233
247.5023,13548.87
247.6909,13641.2583
247.8795,13724.19
248.0681,13816.01
248.2567,13894.6267
248.4453,13972.8483
248.6338,14050.1383
248.8224,14105.8983
249.0109,14103.0233
249.1994,14126.9767
249.3878,14228.33
249.5763,14326.0967
249.7648,14411.9067
249.9532,14494.74
250.1416,14583.9517
250.33,14683.3233
250.5183,14772.21
250.7067,14847.77
250.8951,14915.7167
251.0834,14980.8233
251.2717,15041.3467
251.46,15105.7233
251.6483,15168.34
251.8365,15223.2483
252.0247,15233.4
252.213,15267.51
252.4012,15338.36
252.5894,15443.445
252.7775,15511.19
252.9657,15577.1017
253.1538,15655.175
253.3419,15724.08
253.53,15773.18
253.7181,15832.655
253.9062,15899.0883
254.0942,15958.68
254.2823,16003.1517
254.4703,16043.1
254.6583,16091.6117
254.8463,16149.62
255.0342,16186.9283
255.2222,16221.3067
255.4101,16252.04
255.598,16251.9167
255.7859,16293.1817
255.9738,16372.315
256.1616,16452.0183
256.3495,16530.8633
256.5373,16591.9633
256.7251,16688.2033
256.9129,16748.2117
257.1006,16803.9817
257.2884,16868.2483
257.4761,16941.2817
257.6638,16987.05
257.8515,17025.9667
258.0392,17068.5983
258.2269,17105.8117
258.4146,17145.13
258.6022,17190.2317
258.7898,17208.7817
258.9774,17234.755
259.165,17283.63
259.3525,17337.185
259.5401,17360.8017
259.7276,17402.43
259.9151,17453.6517
260.1026,17490.73
260.2901,17540.26
260.4776,17586.9967
260.665,17661.505
260.8524,17724.8983
261.0398,17794.2667
261.2272,17827.58
261.4146,17847.0617
261.6019,17891.7367
261.7893,17936.8333
261.9766,17972.3417
262.1639,18017.2717
262.3512,18027.3
262.5384,18043.8433
262.7257,18062.9467
262.9129,18090.4133
263.1001,18111.7383
263.2873,18154.4167
263.4745,18185.1717
263.6617,18176.1083
263.8488,18207.8583
264.0359,18236.5867
264.2231,18256.265
264.4101,18281.4133
264.5972,18312.3017
264.7842,18336.7317
264.9713,18357.0067
265.1583,18370.8417
265.3453,18399.5633
265.5323,18429.0633
265.7193,18460.3467
265.9062,18496.8167
266.0931,18519.6067
266.2801,18531.6067
266.4669,18566.77
266.6538,18594.7183
266.8407,18624.745
267.0276,18628.2167
267.2143,18632.7533
267.4012,18656.4517
267.588,18637.8833
267.7747,18646.7417
267.9615,18660.0333
268.1482,18666.3767
268.3349,18683.035
268.5217,18695.2933
268.7083,18684.5483
268.895,18688.06
269.0817,18710.72
269.2682,18717.9267
269.4549,18703.775
269.6415,18670.2417
269.8281,18667.7
270.0146,18694.7
270.2012,18714.3083
270.3877,18735.2
270.5742,18741.1
270.7607,18745.8367
270.9472,18749.2067
271.1336,18745.8783
271.32,18741.6983
271.5065,18739.0417
271.6929,18743.29
271.8792,18764.8617
272.0656,18766.3933
272.252,18779.045
272.4383,18784.9733
272.6246,18781.9317
272.8109,18780.265
272.9972,18815.6983
273.1835,18835.19
273.3697,18850.735
273.5559,18861.4717
273.7421,18870.8767
273.9283,18872.3317
274.1145,18868.325
274.3007,18876.6383
274.4868,18891.1933
274.6729,18923.8683
274.859,18934.9533
275.0451,18937.4117
275.2311,18898.35
275.4172,18913.55
275.6032,18932.54
275.7892,18959.3483
275.9752,18961.7133
276.1612,18982.3567
276.3472,18966.2433
276.5331,18961.9933
276.719,18964.2333
276.9049,18974.945
277.0908,18959.9783
277.2767,18964.2267
277.4625,18971.27
277.6484,18966.3883
277.8342,18953.835
278.02,18952.7867
278.2057,18971.0817
278.3915,18997.8733
278.5772,19003.5867
278.763,18985.6367
278.9487,19008.7083
279.1343,19027.2767
279.32,19019.1967
279.5057,18996.6383
279.6913,18950.2617
279.877,18944.73
280.0625,18940.5817
280.2481,18916.9133
280.4337,18898.5467
280.6192,18922.7367
280.8048,18940.575
280.9903,18925.555
281.1758,18900.3433
281.3612,18877.445
281.5467,18869.445
281.7321,18894.47
281.9175,18902.3383
282.1029,18897.7433
282.2884,18901.0533
282.4737,18873.3483
282.6591,18852.7233
282.8444,18849.08
283.0297,18852.8367
283.215,18851.4183
283.4002,18849.8817
283.5855,18820.5917
283.7707,18773.47
283.956,18755.4833
284.1412,18740.655
284.3264,18753.1317
284.5115,18771.2533
284.6967,18786.4517
284.8818,18764.5917
285.0669,18729.92
285.252,18725.5317
285.4371,18727.38
285.6222,18702.6017
285.8072,18682.3483
285.9922,18665.14
286.1772,18674.2633
286.3622,18686.8283
286.5472,18662.2683
286.7321,18631.4417
286.9171,18644.4317
287.102,18647.88
287.2869,18661.1033
287.4717,18689.0633
287.6566,18682.925
287.8415,18680.6983
288.0263,18670.7
288.2111,18631.78
288.3959,18590.865
288.5806,18587.435
288.7654,18591.5067
288.9501,18629.815
289.1348,18633.9217
289.3195,18628.1467
289.5042,18635.1417
289.6889,18651.22
289.8735,18607.97
290.0581,18594.375
290.2428,18557.5883
290.4273,18557.6733
290.6119,18572.7317
290.7965,18567.1883
290.981,18560.585
291.1655,18553.6783
291.35,18501.3217
291.5345,18466.9317
291.719,18471.75
291.9034,18474.53
292.0878,18504.975
292.2722,18493.745
292.4566,18469.4117
292.641,18471.8983
292.8253,18464.4767
293.0096,18447.3667
293.194,18451.73
293.3783,18444.5383
293.5626,18452.4767
293.7468,18453.5567
293.9311,18450.7817
294.1153,18416.42
294.2995,18353.9567
294.4837,18312.57
294.6678,18281.4933
294.852,18261.2417
295.0361,18265.41
295.2202,18268.295
295.4043,18276.295
295.5884,18262.5267
295.7725,18254.685
295.9565,18234.43
296.1405,18192.0117
296.3246,18171.0533
296.5085,18192.0817
296.6925,18211.0483
296.8764,18199.56
297.0603,18178.295
297.2443,18158.5883
297.4282,18126.955
297.612,18090.085
297.7959,18059.4167
297.9797,18038.2567
298.1635,18004.2833
298.3474,18026.6483
298.5311,18043.0917
298.7149,18005.5117
298.8987,17956.8183
299.0823,17932.7183
299.2661,17897.2783
299.4498,17837.0267
299.6334,17829.2633
299.8171,17830.165
300.0007,17811.7617
300.1843,17800.5833
300.368,17782.5633
300.5515,17756.81
300.7351,17742.75
300.9186,17725.1983
301.1021,17695.9917
301.2857,17686.2767
301.4691,17676.265
301.6526,17672.9817
301.8361,17641.255
302.0195,17609.1967
302.2029,17593.1767
302.3863,17583.8083
302.5697,17551.8983
302.753,17549.2683
302.9364,17555.1767
303.1197,17562.2517
303.303,17543.8167
303.4863,17504.4967
303.6696,17445.1917
303.8528,17404.09
304.036,17380.5133
304.2192,17383.4833
304.4024,17365.2317
304.5856,17331.2517
304.7688,17315.8167
304.9519,17308.6783
305.135,17285.205
305.3181,17257.3633
305.5012,17237.0783
305.6842,17233.1933
305.8673,17213.6717
306.0504,17180.0233
306.2333,17128.975
306.4163,17113.0667
306.5993,17087.315
306.7822,17078.6533
306.9652,17064.7617
307.1481,17029.9567
307.331,17003.835
307.5139,16972.06
307.6967,16937.49
307.8796,16903.5667
308.0624,16878.4083
308.2452,16845.4517
308.428,16818.0867
308.6107,16806.4117
308.7935,16778.765
308.9762,16751.8283
309.1589,16735.2133
309.3416,16706.2917
309.5243,16676.5767
309.7069,16653.4783
309.8896,16620.115
310.0721,16596.0583
310.2548,16576.2817
310.4373,16554.23
310.6199,16549.765
310.8024,16520.0283
310.985,16494.5467
311.1674,16457.9617
311.3499,16407.6317
311.5324,16396.7583
311.7148,16398.6017
311.8973,16363.105
312.0797,16333.52
312.2621,16324.1617
312.4445,16300.7417
312.6268,16266.1683
312.8091,16247.2383
312.9915,16201.49
313.1738,16175.065
313.356,16133.0767
313.5383,16094.71
313.7206,16075.7633
313.9027,16043.95
314.085,16015.73
314.2672,15998.4217
314.4493,15983.4067
314.6314,15975.7783
314.8136,15962.33
314.9957,15925.925
315.1778,15882.2783
315.3598,15861.655
315.5419,15848.11
315.724,15833.6067
315.9059,15806.1417
316.088,15779.485
316.2699,15779.8517
316.4519,15759.74
316.6338,15717.875
316.8157,15659.5917
316.9977,15631.0283
317.1795,15628.5633
317.3614,15622.395
317.5432,15604.4467
317.7251,15570.8183
317.9069,15519.82
318.0887,15502.57
318.2704,15475.5317
318.4522,15453.585
318.6339,15440.1583
318.8156,15448.9083
318.9973,15421.815
319.179,15417.7667
319.3607,15414.4933
319.5423,15408.3083
319.7239,15382.52
319.9055,15352.7117
320.0871,15329.1417
320.2687,15306.2817
320.4502,15281.4517
320.6317,15241.7217
320.8132,15238.0433
320.9947,15220.7917
321.1761,15211.1083
321.3576,15197.8417
321.5391,15180.365
321.7205,15166.76
321.9019,15135.375
322.0832,15091.925
322.2646,15056.69
322.4459,15034.675
322.6272,15003.455
322.8085,14980.5217
322.9898,14961.695
323.1711,14927.3317
323.3523,14897.0983
323.5335,14877.6133
323.7147,14903.7783
323.8959,14920.945
324.0771,14909.255
324.2582,14881.0617
324.4393,14862.0417
324.6204,14853.4917
324.8015,14835.4783
324.9826,14833.6517
325.1637,14853.1533
325.3447,14836.16
325.5257,14814.4183
325.7067,14794.735
325.8877,14738.9633
326.0686,14695.6783
326.2496,14665.2667
326.4305,14634.0983
326.6114,14617.6867
326.7922,14609.7983
326.9731,14605.135
327.1539,14592.1117
327.3347,14583.845
327.5155,14578.2667
327.6963,14587.39
327.8771,14576.715
328.0578,14530.3383
328.2385,14465.265
328.4193,14442.785
328.5999,14421.2067
328.7806,14393.4933
328.9613,14391.94
329.1419,14371.31
329.3225,14358.98
329.5031,14321.9683
329.6837,14290.3667
329.8642,14265.405
330.0447,14243.8883
330.2252,14216.065
330.4057,14183.175
330.5862,14160.7567
330.7667,14147.0383
330.9471,14152.3617
331.1275,14148.3167
331.3079,14092.2133
331.4883,14061.535
331.6687,14062.9967
331.849,14032.9467
332.0293,14001.2717
332.2096,13975.2183
332.3899,13966.2533
332.5702,13962.6517
332.7504,13960.5983
332.9306,13951.3
333.1108,13918.1783
333.291,13876.3133
333.4712,13864.3717
333.6514,13862.2717
333.8315,13841.425
334.0116,13820.2267
334.1917,13811.6433
334.3717,13808.5783
334.5518,13799.91
334.7318,13771.895
334.9119,13755.97
335.0918,13745.5
335.2718,13734.345
335.4518,13721.0067
335.6317,13698.4917
335.8116,13685.5833
335.9915,13680.75
336.1714,13635.0233
336.3513,13605.35
336.5311,13601.9433
336.7109,13604.0683
336.8907,13577.4317
337.0705,13528.555
337.2502,13477.03
337.43,13451.0667
337.6097,13416.1367
337.7894,13393.2083
337.9691,13390.3783
338.1488,13388.1883
338.3284,13381.0833
338.508,13385.875
338.6877,13377.3317
338.8672,13356.9
339.0468,13322.975
339.2263,13294.985
339.4059,13283.445
339.5854,13311.7383
339.7649,13291.79
339.9443,13262.6217
340.1238,13251.9133
340.3032,13242.3233
340.4826,13232.4183
340.662,13194.0567
340.8414,13149.245
341.0207,13150.965
341.2001,13149.1683
341.3794,13137.335
341.5587,13151.765
341.738,13144.735
341.9172,13103.5933
342.0965,13082.0667
342.2757,13032.6933
342.4549,12975.8317
342.6341,12974.455
342.8132,12958.7933
342.9923,12974.9017
343.1715,13004.5333
343.3506,13021.8317
343.5296,12968.0133
343.7087,12913.3767
343.8878,12883.9683
344.0668,12869.005
344.2458,12855.8417
344.4248,12820.5667
344.6037,12804.31
344.7827,12797.9783
344.9616,12767.3883
345.1405,12756.66
345.3194,12756.875
345.4982,12726.7167
345.6771,12697.2217
345.8559,12685.8033
346.0347,12679.765
346.2135,12652.29
346.3923,12644.2083
346.571,12631.945
346.7498,12601.5433
346.9285,12599.97
347.1071,12579.7733
347.2859,12537.1983
347.4645,12549.205
347.6431,12558.2183
347.8217,12564.8667
348.0003,12561.43
348.1789,12546.335
348.3574,12483.4783
348.5359,12441.9467
348.7145,12408.1183
348.893,12401.5283
349.0714,12397.2667
349.2499,12361.72
349.4283,12322.045
349.6068,12282.5267
349.7852,12264.3
349.9635,12258.0533
350.1419,12249.3867
350.3202,12227.0917
350.4985,12187.8217
350.6768,12161.8817
350.8551,12139.4417
351.0334,12121.4267
351.2116,12095.8717
351.3898,12094.1083
351.568,12080.5267
351.7462,12072.66
351.9243,12056.6617
352.1025,12026.1583
352.2806,12006.9833
352.4587,11993.665
352.6368,11974.1267
352.8148,11943.2483
352.9929,11913.2183
353.1709,11906.18
353.3489,11895.3217
353.5268,11867.255
353.7048,11840.2317
353.8828,11821.7667
354.0607,11794.5483
354.2386,11788.985
354.4165,11765.7433
354.5943,11746.69
354.7722,11733.8017
354.95,11744.355
355.1278,11737.7283
355.3056,11706.2183
355.4833,11658.2067
355.6611,11613.8967
355.8388,11576.2933
356.0165,11550.8183
356.1942,11553.9817
356.3719,11573.4567
356.5495,11563.8817
356.7271,11537.7283
356.9047,11529.1417
357.0823,11527.1533
357.2599,11517.2533
357.4374,11498.63
357.6149,11463.0633
357.7924,11419.54
357.9699,11401.6
358.1474,11392.5483
358.3248,11356.7033
358.5023,11328.965
358.6797,11297.495
358.8571,11271.4483
359.0344,11260.8417
359.2118,11220.7933
359.3891,11197.1883
359.5664,11180.275
359.7437,11167.3083
359.9209,11128.125
360.0982,11091.0
360.2754,11068.245
360.4526,11074.325
360.6298,11078.245
360.807,11066.8133
360.9841,11051.1333
361.1613,11013.1183
361.3383,11017.5667
361.5154,11016.9033
361.6925,10992.2683
361.8695,10975.0467
362.0466,10947.5317
362.2236,10933.79
362.4005,10908.1233
362.5775,10897.055
362.7545,10844.8333
362.9314,10808.6767
363.1083,10810.225
363.2852,10823.6867
363.462,10822.0017
363.6389,10799.3333
363.8157,10784.6933
363.9925,10743.755
364.1693,10724.655
364.346,10696.2717
364.5228,10682.5283
364.6996,10694.89
364.8762,10688.895
365.0529,10692.8933
365.2296,10686.9533
365.4062,10673.5033
365.5829,10658.0033
365.7595,10624.7017
365.9361,10621.8617
366.1126,10624.4333
366.2892,10628.63
366.4657,10751.795
366.6422,10895.225
366.8186,10869.0767
366.9951,10899.8567
367.1716,10879.265
367.348,10792.615
367.5244,10818.395
367.7008,10842.5967
367.8772,10854.1083
368.0535,10719.6383
368.2298,10663.4133
368.4061,10783.335
368.5824,10757.4183
368.7586,10752.9583
368.9349,10818.1883
369.1111,10754.165
369.2873,10615.9117
369.4635,10578.3883
369.6396,10620.525
369.8158,10553.8917
369.9919,10504.9733
370.168,10503.3767
370.3441,10548.7217
370.5202,10492.35
370.6962,10408.5233
370.8722,10363.5417
371.0482,10357.6883
371.2242,10376.3567
371.4002,10433.3633
371.5761,10489.2983
371.752,10423.5233
371.9279,10404.25
372.1038,10426.15
372.2796,10409.8417
372.4555,10371.7467
372.6313,10407.47
372.8071,10378.9967
372.9829,10327.305
373.1586,10310.1317
373.3344,10350.5183
373.5101,10333.8983
373.6858,10324.0983
373.8615,10298.3917
374.0371,10288.19
374.2127,10347.4817
374.3884,10400.55
374.564,10352.955
374.7395,10310.81
374.9151,10320.61
375.0906,10422.5633
375.2661,10552.905
375.4416,10509.675
375.6171,10482.2017
375.7925,10553.8667
375.968,10606.3867
376.1434,10561.3
376.3188,10451.765
376.4941,10415.24
376.6695,10448.0183
376.8448,10498.8867
377.0201,10535.9567
377.1954,10499.185
377.3707,10506.87
377.5459,10556.5267
377.7212,10607.8283
377.8964,10825.7833
378.0715,11046.5817
378.2467,10898.755
378.4218,10814.2417
378.597,10806.435
378.7721,10635.9117
378.9472,10674.2533
379.1222,10723.695
379.2973,10867.2217
379.4723,11152.465
379.6473,11314.6517
379.8223,11216.92
379.9972,10906.9733
380.1722,10757.1817
380.3471,10706.7867
380.522,10741.5733
380.6969,10677.7267
380.8717,10785.2017
381.0466,10855.4517
381.2214,10706.6767
381.3962,10678.1083
381.571,10614.0383
381.7457,10549.9
381.9204,10590.705
382.0952,10645.3667
382.2699,10632.9183
382.4445,10894.6483
382.6192,11001.8983
382.7938,11166.7283
382.9685,11393.0517
383.1431,11293.8467
383.3176,10930.5433
383.4922,10702.0067
383.6667,10685.1583
383.8412,10711.8917
384.0157,10632.825
384.1902,10627.5417
384.3646,10742.6483
384.5391,10758.0817
384.7134,10734.6317
384.8878,10848.6467
385.0622,11077.7017
385.2365,11134.98
385.4109,10811.04
385.5852,10633.3717
385.7594,10664.4283
385.9337,10779.265
386.1079,10891.9183
386.2822,11043.875
386.4564,11223.4917
386.6306,11030.34
386.8047,10908.5033
386.9789,11104.315
387.153,11134.66
387.3271,11408.6983
387.5012,11502.7217
387.6752,11510.4633
387.8492,11840.7267
388.0233,11889.465
388.1972,11535.5883
388.3712,11496.7783
388.5452,11485.95
388.7191,11543.555
388.893,11778.2533
389.0669,12012.0533
389.2408,11526.6517
389.4146,10994.9933
389.5884,10717.4683
389.7623,10553.0883
389.9361,10563.3817
390.1098,10604.465
390.2835,10716.2367
390.4573,10725.9233
390.631,10674.665
390.8047,10760.4267
390.9784,10945.9283
391.152,10881.6217
391.3256,10820.5067
391.4992,10943.5917
391.6728,10882.48
391.8464,10844.395
392.0199,11092.405
392.1934,11209.645
392.3669,11156.9683
392.5403,11403.9183
392.7138,11450.62
392.8873,11693.39
393.0607,11877.8817
393.2341,12108.055
393.4074,12166.8017
393.5808,11882.0967
393.7542,11445.4617
393.9274,11460.505
394.1007,11399.8133
394.274,11419.4933
394.4472,11555.5583
394.6205,11472.7733
394.7937,11810.6083
394.9668,12106.03
395.14,11998.36
395.3131,11583.28
395.4863,11191.2217
395.6594,11094.9283
395.8325,11131.605
396.0055,11013.8383
396.1786,11079.3717
396.3516,11128.5167
396.5246,11174.9367
396.6975,11047.535
396.8705,10976.1933
397.0434,11359.155
397.2163,11341.8133
397.3892,11050.4883
397.5621,11134.055
397.735,11337.855
397.9077,11590.9733
398.0806,11863.975
398.2534,11569.745
398.4261,11630.19
398.5989,11670.4683
398.7716,12145.5083
398.9443,12183.1133
399.117,11945.585
399.2896,11685.355
399.4623,11572.6267
399.6349,11474.065
399.8075,11414.42
399.9801,11180.0017
400.1526,11109.36
400.3252,10941.0367
400.4977,10612.3233
400.6702,10580.66
400.8427,10556.6833
401.0151,10628.0683
401.1875,10701.0467
401.36,10616.875
401.5323,10694.725
401.7047,10568.2683
401.877,10453.4967
402.0494,10424.2317
402.2216,10472.5083
402.394,10719.3283
402.5662,10701.965
402.7385,10648.245
402.9107,10637.5633
403.0829,10587.2367
403.2551,10618.47
403.4272,10529.0133
403.5994,10504.8683
403.7715,10562.8283
403.9436,10776.5867
404.1156,10741.1
