Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-14 22:55:50.018545
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3361.7417
218.2508,3435.1125
218.442,3514.45
218.6332,3599.3542
218.8244,3677.0417
219.0156,3760.2042
219.2067,3853.9167
219.3979,3947.6083
219.589,4043.2958
219.7801,4143.8875
219.9712,4242.375
220.1623,4350.1292
220.3533,4462.7292
220.5444,4573.1792
220.7354,4687.2917
220.9264,4807.15
221.1174,4935.2125
221.3083,5063.625
221.4993,5187.8542
221.6902,5313.6917
221.8812,5456.5833
222.0721,5600.55
222.263,5746.725
222.4538,5898.5583
222.6447,6054.4583
222.8355,6211.3
223.0264,6369.6042
223.2172,6535.0625
223.408,6703.7042
223.5987,6873.7917
223.7895,7048.4542
223.9802,7229.1833
224.1709,7409.7375
224.3616,7600.4667
224.5524,7791.6458
224.743,7989.8958
224.9337,8182.9167
225.1243,8400.9333
225.315,8607.1167
225.5056,8805.925
225.6962,9025.2542
225.8867,9241.7625
226.0773,9459.8792
226.2678,9685.2542
226.4584,9920.0292
226.6489,10155.1417
226.8394,10377.1583
227.0298,10622.9208
227.2203,10878.5125
227.4108,11148.3333
227.6012,11411.7167
227.7916,11662.0917
227.982,11923.4708
228.1723,12179.625
228.3627,12451.2708
228.5531,12715.9917
228.7434,12984.65
228.9337,13268.7792
229.124,13561.0167
229.3143,13850.3167
229.5045,14161.6625
229.6948,14475.0667
229.885,14792.7292
230.0752,15118.175
230.2654,15441.4083
230.4556,15764.625
230.6457,16077.4083
230.8358,16395.575
231.026,16720.7375
231.2161,17039.5208
231.4062,17370.7375
231.5963,17695.0375
231.7863,18027.1042
231.9764,18385.4583
232.1664,18745.6833
232.3564,19114.7375
232.5464,19475.55
232.7364,19836.9833
232.9263,20195.6625
233.1163,20570.3167
233.3062,20952.0292
233.4961,21355.1708
233.686,21735.1792
233.8758,22081.6833
234.0657,22431.3
234.2555,22823.8833
234.4454,23209.2167
234.6352,23591.425
234.825,23966.9208
235.0147,24326.7583
235.2045,24695.1875
235.3942,25075.1
235.5839,25449.1333
235.7737,25822.8042
235.9633,26190.0667
236.153,26602.2542
236.3427,26995.4083
236.5323,27378.4792
236.7219,27739.5
236.9115,28074.1667
237.1011,28423.5125
237.2907,28815.7458
237.4803,29191.125
237.6698,29556.1917
237.8593,29937.0125
238.0488,30304.2708
238.2383,30678.6583
238.4278,31040.2458
238.6172,31446.7542
238.8066,31815.8458
238.9961,32192.725
239.1855,32587.5667
239.3748,32956.1667
239.5642,33295.6458
239.7536,33672.9167
239.9429,34031.8708
240.1322,34349.575
240.3215,34701.7167
240.5108,35055.2042
240.7001,35422.2792
240.8893,35765.4042
241.0786,36098.35
241.2677,36427.8292
241.457,36793.7208
241.6461,37073.625
241.8353,37358.8875
242.0244,37658.4083
242.2136,37942.9833
242.4027,38240.2
242.5918,38528.1083
242.7809,38814.0542
242.9699,39017.05
243.159,39169.875
243.348,39511.1208
243.537,39882.6125
243.726,40198.6708
243.915,40489.9667
244.1039,40748.7667
244.2929,40997.1333
244.4818,41082.1833
244.6707,41292.5333
244.8596,41629.0083
245.0485,41978.4375
245.2373,42322.9875
245.4262,42649.1417
245.615,42937.8167
245.8038,43164.9792
245.9926,43435.3292
246.1814,43726.95
246.3701,43849.7792
246.5589,43845.9208
246.7476,44034.6667
246.9363,44397.0292
247.1249,44726.55
247.3136,45022.9375
247.5023,45318.2708
247.6909,45622.2833
247.8795,45876.2417
248.0681,46176.7292
248.2567,46411.7042
248.4453,46667.7333
248.6338,46915.3167
248.8224,47098.8458
249.0109,47093.4542
249.1994,47149.0042
249.3878,47464.7542
249.5763,47771.1375
249.7648,48054.175
249.9532,48304.0
250.1416,48587.4458
250.33,48896.2
250.5183,49178.4167
250.7067,49402.6458
250.8951,49627.1083
251.0834,49817.4333
251.2717,50022.1125
251.46,50214.1292
251.6483,50418.925
251.8365,50583.5167
252.0247,50608.5083
252.213,50707.9958
252.4012,50921.3667
252.5894,51229.3083
252.7775,51450.8667
252.9657,51627.0
253.1538,51864.925
253.3419,52083.1042
253.53,52237.9208
253.7181,52419.15
253.9062,52621.2917
254.0942,52798.7833
254.2823,52910.525
254.4703,53024.2917
254.6583,53155.1417
254.8463,53319.3292
255.0342,53418.2792
255.2222,53525.4167
255.4101,53617.65
255.598,53594.8625
255.7859,53705.85
255.9738,53944.1167
256.1616,54176.9958
256.3495,54402.925
256.5373,54585.0792
256.7251,54855.9625
256.9129,55033.125
257.1006,55189.9542
257.2884,55375.8625
257.4761,55588.3417
257.6638,55720.3042
257.8515,55814.1083
258.0392,55926.7375
258.2269,56019.7458
258.4146,56121.5375
258.6022,56259.6458
258.7898,56313.7208
258.9774,56379.1875
259.165,56496.4417
259.3525,56635.3625
259.5401,56686.2292
259.7276,56785.7667
259.9151,56925.675
260.1026,57016.5917
260.2901,57157.9667
260.4776,57302.1042
260.665,57530.2208
260.8524,57708.9458
261.0398,57895.6625
261.2272,57975.1083
261.4146,58000.3708
261.6019,58099.65
261.7893,58225.5583
261.9766,58323.95
262.1639,58444.3875
262.3512,58456.4375
262.5384,58490.0042
262.7257,58529.45
262.9129,58587.8667
263.1001,58617.5
263.2873,58717.6667
263.4745,58781.2
263.6617,58735.5833
263.8488,58807.4875
264.0359,58881.2625
264.2231,58923.525
264.4101,58974.0375
264.5972,59040.0917
264.7842,59089.6042
264.9713,59122.1542
265.1583,59128.5917
265.3453,59195.5292
265.5323,59275.0333
265.7193,59359.5458
265.9062,59454.8125
266.0931,59503.725
266.2801,59514.3542
266.4669,59582.6708
266.6538,59644.0375
266.8407,59717.0125
267.0276,59695.4833
267.2143,59672.3542
267.4012,59716.7125
267.588,59662.0667
267.7747,59651.9458
267.9615,59674.5667
268.1482,59662.1375
268.3349,59696.2
268.5217,59701.6458
268.7083,59641.8875
268.895,59622.9625
269.0817,59668.9125
269.2682,59674.5542
269.4549,59621.4083
269.6415,59511.8333
269.8281,59483.3125
270.0146,59547.4208
270.2012,59576.3625
270.3877,59616.8042
270.5742,59601.2958
270.7607,59587.9875
270.9472,59575.2458
271.1336,59542.9208
271.32,59509.5042
271.5065,59468.8625
271.6929,59456.5958
271.8792,59502.9833
272.0656,59492.4
272.252,59506.9375
272.4383,59510.4542
272.6246,59471.2792
272.8109,59447.5042
272.9972,59524.5833
273.1835,59578.0458
273.3697,59605.3208
273.5559,59616.9292
273.7421,59614.5958
273.9283,59585.3583
274.1145,59552.1917
274.3007,59543.975
274.4868,59566.9083
274.6729,59631.0042
274.859,59636.9
275.0451,59621.0292
275.2311,59483.5875
275.4172,59502.4958
275.6032,59541.7125
275.7892,59586.0208
275.9752,59585.075
276.1612,59628.2208
276.3472,59565.3417
276.5331,59526.15
276.719,59517.3792
276.9049,59515.8792
277.0908,59458.0708
277.2767,59444.2583
277.4625,59453.4833
277.6484,59410.2125
277.8342,59340.7125
278.02,59308.6
278.2057,59327.1292
278.3915,59390.3833
278.5772,59376.675
278.763,59299.0667
278.9487,59338.5583
279.1343,59375.2708
279.32,59342.4958
279.5057,59256.95
279.6913,59110.4167
279.877,59065.7875
280.0625,59040.8292
280.2481,58964.9333
280.4337,58887.6125
280.6192,58935.7917
280.8048,58974.9458
280.9903,58914.5208
281.1758,58828.7667
281.3612,58729.6625
281.5467,58688.7
281.7321,58739.5083
281.9175,58742.6458
282.1029,58719.3542
282.2884,58710.225
282.4737,58608.3333
282.6591,58533.4667
282.8444,58516.5625
283.0297,58491.0333
283.215,58479.7792
283.4002,58446.9292
283.5855,58344.2667
283.7707,58172.9167
283.956,58101.7833
284.1412,58044.6167
284.3264,58049.3583
284.5115,58113.6042
284.6967,58121.05
284.8818,58039.9583
285.0669,57916.6417
285.252,57880.3333
285.4371,57863.025
285.6222,57763.8083
285.8072,57694.9792
285.9922,57634.7
286.1772,57631.5625
286.3622,57648.5167
286.5472,57561.3583
286.7321,57446.0208
286.9171,57482.4875
287.102,57471.4958
287.2869,57496.8625
287.4717,57563.325
287.6566,57523.7
287.8415,57488.7375
288.0263,57430.2208
288.2111,57297.3875
288.3959,57156.0333
288.5806,57133.8958
288.7654,57121.6667
288.9501,57225.1083
289.1348,57217.4292
289.3195,57195.175
289.5042,57193.6542
289.6889,57216.8417
289.8735,57072.8417
290.0581,57002.0125
290.2428,56883.6792
290.4273,56860.4083
290.6119,56884.425
290.7965,56847.5875
290.981,56813.3375
291.1655,56775.6542
291.35,56604.5875
291.5345,56480.0125
291.719,56470.0167
291.9034,56470.1458
292.0878,56522.175
292.2722,56478.6958
292.4566,56397.4958
292.641,56390.1208
292.8253,56362.6042
293.0096,56285.2625
293.194,56274.9
293.3783,56246.0208
293.5626,56241.8333
293.7468,56218.5833
293.9311,56192.6917
294.1153,56072.6083
294.2995,55871.9917
294.4837,55736.2542
294.6678,55621.875
294.852,55550.3
295.0361,55547.5167
295.2202,55539.175
295.4043,55553.4375
295.5884,55495.4208
295.7725,55449.2583
295.9565,55373.3542
296.1405,55215.5875
296.3246,55136.6792
296.5085,55185.85
296.6925,55230.6083
296.8764,55187.5958
297.0603,55111.2958
297.2443,55030.3375
297.4282,54914.1
297.612,54799.0917
297.7959,54683.425
297.9797,54598.1125
298.1635,54478.6917
298.3474,54525.8042
298.5311,54553.3625
298.7149,54427.5917
298.8987,54269.7167
299.0823,54188.1667
299.2661,54073.2875
299.4498,53880.375
299.6334,53842.2208
299.8171,53829.975
300.0007,53745.8708
300.1843,53684.7333
300.368,53620.5583
300.5515,53547.15
300.7351,53481.2667
300.9186,53432.6708
301.1021,53330.9083
301.2857,53281.6458
301.4691,53236.7375
301.6526,53221.8458
301.8361,53108.45
302.0195,52987.1708
302.2029,52923.2542
302.3863,52875.9083
302.5697,52761.7917
302.753,52739.7125
302.9364,52739.8875
303.1197,52751.4833
303.303,52678.8833
303.4863,52559.8708
303.6696,52367.675
303.8528,52220.4625
304.036,52130.4792
304.2192,52120.2875
304.4024,52053.7958
304.5856,51935.275
304.7688,51872.6958
304.9519,51833.2333
305.135,51747.8042
305.3181,51660.2292
305.5012,51584.7833
305.6842,51565.2875
305.8673,51489.8667
306.0504,51370.1875
306.2333,51206.8458
306.4163,51137.1375
306.5993,51042.875
306.7822,50995.9458
306.9652,50943.4375
307.1481,50825.0083
307.331,50732.4125
307.5139,50630.5417
307.6967,50508.275
307.8796,50405.0292
308.0624,50313.5875
308.2452,50197.6583
308.428,50107.1583
308.6107,50049.1833
308.7935,49946.775
308.9762,49868.0958
309.1589,49792.4542
309.3416,49706.725
309.5243,49596.5667
309.7069,49511.6958
309.8896,49409.8708
310.0721,49322.6083
310.2548,49253.4875
310.4373,49182.5208
310.6199,49137.5833
310.8024,49030.6583
310.985,48969.8708
311.1674,48827.7917
311.3499,48681.3583
311.5324,48627.2542
311.7148,48634.7208
311.8973,48504.3333
312.0797,48413.6208
312.2621,48356.3417
312.4445,48275.1458
312.6268,48164.5
312.8091,48096.9958
312.9915,47944.9917
313.1738,47843.4042
313.356,47707.7792
313.5383,47584.8583
313.7206,47516.6125
313.9027,47400.9333
314.085,47324.8583
314.2672,47275.2667
314.4493,47220.2083
314.6314,47178.6167
314.8136,47137.3958
314.9957,47011.3542
315.1778,46875.0083
315.3598,46799.0083
315.5419,46749.7125
315.724,46691.8375
315.9059,46608.3125
316.088,46521.6042
316.2699,46520.125
316.4519,46445.2
316.6338,46306.5792
316.8157,46116.475
316.9977,46028.5083
317.1795,46009.2708
317.3614,45976.6083
317.5432,45918.325
317.7251,45788.9583
317.9069,45625.975
318.0887,45548.2792
318.2704,45463.5708
318.4522,45407.2292
318.6339,45361.6667
318.8156,45383.075
318.9973,45307.2042
319.179,45275.5625
319.3607,45256.9208
319.5423,45216.3125
319.7239,45136.7833
319.9055,45037.5792
320.0871,44966.1083
320.2687,44883.6542
320.4502,44791.2458
320.6317,44669.05
320.8132,44651.1417
320.9947,44592.7208
321.1761,44548.4833
321.3576,44502.625
321.5391,44448.1583
321.7205,44390.3125
321.9019,44281.7125
322.0832,44149.5083
322.2646,44038.175
322.4459,43954.7083
322.6272,43853.4875
322.8085,43773.375
322.9898,43702.0542
323.1711,43601.1875
323.3523,43493.2208
323.5335,43408.6458
323.7147,43472.6708
323.8959,43527.2667
324.0771,43484.5667
324.2582,43396.475
324.4393,43329.8333
324.6204,43292.9417
324.8015,43229.6
324.9826,43228.2917
325.1637,43267.1208
325.3447,43210.65
325.5257,43146.6333
325.7067,43075.9375
325.8877,42911.1167
326.0686,42769.1542
326.2496,42664.2625
326.4305,42554.85
326.6114,42505.5542
326.7922,42477.5917
326.9731,42459.4917
327.1539,42405.55
327.3347,42364.3125
327.5155,42320.7833
327.6963,42344.3125
327.8771,42308.275
328.0578,42173.7792
328.2385,41979.8583
328.4193,41913.9583
328.5999,41842.5583
328.7806,41747.9333
328.9613,41745.6667
329.1419,41686.2208
329.3225,41642.9333
329.5031,41517.7542
329.6837,41407.9
329.8642,41329.4083
330.0447,41266.8042
330.2252,41194.05
330.4057,41085.7958
330.5862,41008.0792
330.7667,40959.1167
330.9471,40979.1
331.1275,40962.425
331.3079,40786.375
331.4883,40682.8208
331.6687,40662.1375
331.849,40589.5542
332.0293,40497.575
332.2096,40429.275
332.3899,40384.0208
332.5702,40369.6958
332.7504,40358.3
332.9306,40321.0583
333.1108,40210.5
333.291,40081.1708
333.4712,40050.0458
333.6514,40051.4833
333.8315,39982.8542
334.0116,39922.1458
334.1917,39888.2917
334.3717,39866.3667
334.5518,39849.825
334.7318,39759.75
334.9119,39707.9958
335.0918,39674.9083
335.2718,39627.4
335.4518,39583.1083
335.6317,39510.625
335.8116,39472.6
335.9915,39423.7
336.1714,39304.6208
336.3513,39232.7333
336.5311,39224.0208
336.7109,39227.3083
336.8907,39144.5208
337.0705,38988.1
337.2502,38838.7583
337.43,38763.7125
337.6097,38651.3958
337.7894,38586.6417
337.9691,38562.5917
338.1488,38562.3875
338.3284,38547.3875
338.508,38556.7958
338.6877,38516.8375
338.8672,38451.7542
339.0468,38342.9708
339.2263,38252.225
339.4059,38219.6333
339.5854,38264.3292
339.7649,38214.6542
339.9443,38150.8542
340.1238,38134.4958
340.3032,38108.4917
340.4826,38068.1083
340.662,37960.0833
340.8414,37827.7042
341.0207,37829.0375
341.2001,37826.8875
341.3794,37792.7667
341.5587,37845.0292
341.738,37826.2625
341.9172,37686.0792
342.0965,37600.5708
342.2757,37458.5083
342.4549,37299.1083
342.6341,37278.375
342.8132,37240.7458
342.9923,37252.9
343.1715,37289.8708
343.3506,37310.3458
343.5296,37197.1708
343.7087,37078.7083
343.8878,37005.3458
344.0668,36962.7333
344.2458,36926.2917
344.4248,36824.1333
344.6037,36779.0625
344.7827,36763.025
344.9616,36672.7625
345.1405,36636.4958
345.3194,36641.8875
345.4982,36545.8125
345.6771,36454.2958
345.8559,36420.3875
346.0347,36392.0875
346.2135,36321.6458
346.3923,36291.7667
346.571,36261.4833
346.7498,36176.325
346.9285,36173.8125
347.1071,36108.4833
347.2859,35984.8583
347.4645,36018.5417
347.6431,36046.9792
347.8217,36071.7667
348.0003,36071.9792
348.1789,36026.475
348.3574,35818.7417
348.5359,35675.6875
348.7145,35579.9292
348.893,35555.0708
349.0714,35539.9125
349.2499,35442.5875
349.4283,35323.3417
349.6068,35214.5292
349.7852,35161.9583
349.9635,35155.8458
350.1419,35131.2042
350.3202,35060.9292
350.4985,34942.5583
350.6768,34858.2083
350.8551,34797.3208
351.0334,34753.8708
351.2116,34667.075
351.3898,34663.2583
351.568,34629.2083
351.7462,34603.4458
351.9243,34553.9875
352.1025,34465.2208
352.2806,34410.3083
352.4587,34376.05
352.6368,34315.1833
352.8148,34229.1792
352.9929,34125.5458
353.1709,34103.8167
353.3489,34071.7125
353.5268,33997.375
353.7048,33920.9042
353.8828,33867.4208
354.0607,33779.9458
354.2386,33760.45
354.4165,33695.2292
354.5943,33630.6333
354.7722,33606.7542
354.95,33623.4042
355.1278,33600.8167
355.3056,33509.3417
355.4833,33374.5167
355.6611,33239.8667
355.8388,33127.3125
356.0165,33052.075
356.1942,33060.9583
356.3719,33124.575
356.5495,33104.3792
356.7271,33035.775
356.9047,33008.85
357.0823,32996.4417
357.2599,32974.0625
357.4374,32910.125
357.6149,32803.525
357.7924,32681.4958
357.9699,32627.7333
358.1474,32590.4625
358.3248,32501.0208
358.5023,32434.225
358.6797,32331.9583
358.8571,32259.6583
359.0344,32211.6167
359.2118,32111.2083
359.3891,32037.4208
359.5664,31992.8792
359.7437,31953.5208
359.9209,31831.775
360.0982,31721.9208
360.2754,31652.3375
360.4526,31681.9375
360.6298,31681.1625
360.807,31664.55
360.9841,31623.4
361.1613,31509.4792
361.3383,31492.6292
361.5154,31485.7625
361.6925,31411.1625
361.8695,31349.3375
362.0466,31264.25
362.2236,31240.075
362.4005,31168.5625
362.5775,31161.1083
362.7545,31023.675
362.9314,30910.45
363.1083,30912.4792
363.2852,30928.8833
363.462,30886.0583
363.6389,30831.175
363.8157,30788.7875
363.9925,30708.95
364.1693,30681.2292
364.346,30598.0208
364.5228,30544.5208
364.6996,30566.4458
364.8762,30545.8833
365.0529,30543.5083
365.2296,30499.9458
365.4062,30469.6458
365.5829,30467.375
365.7595,30363.3833
365.9361,30336.2375
366.1126,30336.0125
366.2892,30327.0875
366.4657,30540.7958
366.6422,30841.5792
366.8186,30817.3875
366.9951,30870.7208
367.1716,30811.925
367.348,30651.0417
367.5244,30746.0958
367.7008,30917.1292
367.8772,31023.6042
368.0535,30646.825
368.2298,30325.7333
368.4061,30454.5042
368.5824,30336.0125
368.7586,30343.3542
368.9349,30506.5042
369.1111,30448.6792
369.2873,30277.825
369.4635,30251.4125
369.6396,30430.3458
369.8158,30218.0917
369.9919,29999.9958
370.168,29900.7083
370.3441,29939.8792
370.5202,29854.2458
370.6962,29682.025
370.8722,29580.6375
371.0482,29561.525
371.2242,29606.6083
371.4002,29710.8708
371.5761,29823.9
371.752,29682.9875
371.9279,29641.4583
372.1038,29690.2125
372.2796,29649.4375
372.4555,29552.3583
372.6313,29641.725
372.8071,29618.9833
372.9829,29505.8208
373.1586,29452.1417
373.3344,29522.4083
373.5101,29501.7917
373.6858,29490.875
373.8615,29431.85
374.0371,29411.1458
374.2127,29529.2292
374.3884,29660.0125
374.564,29581.5917
374.7395,29481.6
374.9151,29533.0458
375.0906,29830.9583
375.2661,30148.9708
375.4416,30013.3333
375.6171,29995.1
375.7925,30234.2417
375.968,30370.1417
376.1434,30187.2583
376.3188,29854.9917
376.4941,29740.4458
376.6695,29825.4833
376.8448,29992.6958
377.0201,30142.2542
377.1954,30016.5792
377.3707,30033.4667
377.5459,30183.8167
377.7212,30250.6125
377.8964,30723.175
378.0715,31151.7708
378.2467,30840.0625
378.4218,30804.7708
378.597,31004.3667
378.7721,30494.5208
378.9472,30599.1167
379.1222,30693.7042
379.2973,31001.05
379.4723,31955.4583
379.6473,32398.7125
379.8223,31871.0
379.9972,30884.3208
380.1722,30549.5417
380.3471,30456.3208
380.522,30651.5583
380.6969,30570.0292
380.8717,30911.275
381.0466,31146.6333
381.2214,30657.4458
381.3962,30457.6583
381.571,30215.1292
381.7457,30050.5667
381.9204,30168.7625
382.0952,30267.4958
382.2699,30219.2958
382.4445,30853.825
382.6192,31080.3125
382.7938,31370.2958
382.9685,31951.1583
383.1431,31662.9042
383.3176,30802.5333
383.4922,30403.1917
383.6667,30429.9583
383.8412,30485.7542
384.0157,30281.5125
384.1902,30273.7292
384.3646,30578.3917
384.5391,30691.2083
384.7134,30489.4333
384.8878,30562.7542
385.0622,30988.1417
385.2365,31240.4667
385.4109,30573.8667
385.5852,30153.4125
385.7594,30228.0042
385.9337,30317.4333
386.1079,30488.5625
386.2822,30687.0417
386.4564,30975.4917
386.6306,30723.6292
386.8047,30583.5792
386.9789,30974.1417
387.153,31020.8375
387.3271,31576.675
387.5012,31949.2083
387.6752,32024.9958
387.8492,32675.8792
388.0233,32729.1792
388.1972,32104.7958
388.3712,32293.4375
388.5452,32275.3125
388.7191,32436.3333
388.893,32887.0792
389.0669,33393.9417
389.2408,32507.1583
389.4146,31317.975
389.5884,30570.7542
389.7623,30113.45
389.9361,30069.8958
390.1098,30266.8625
390.2835,30688.5917
390.4573,30710.3625
390.631,30506.0333
390.8047,30778.8583
390.9784,31369.2667
391.152,31183.2708
391.3256,31076.6125
391.4992,31532.9375
391.6728,31405.2333
391.8464,31116.2708
392.0199,31715.575
392.1934,32264.175
392.3669,32191.9833
392.5403,32961.0458
392.7138,32926.0458
392.8873,33535.6458
393.0607,34199.8833
393.2341,35204.2208
393.4074,35372.1583
393.5808,34460.4458
393.7542,32949.7792
393.9274,32758.3875
394.1007,32696.975
394.274,32579.4583
394.4472,32607.9708
394.6205,32195.9042
394.7937,32841.725
394.9668,33686.4375
395.14,33563.9083
395.3131,32755.3042
395.4863,32022.8625
395.6594,31867.7583
395.8325,31926.525
396.0055,31506.2042
396.1786,31661.3167
396.3516,31746.725
396.5246,31925.2083
396.6975,31648.7083
396.8705,31516.1625
397.0434,32591.4292
397.2163,32459.3625
397.3892,31553.0708
397.5621,31922.1833
397.735,32690.5167
397.9077,33392.1792
398.0806,34279.3083
398.2534,33285.5667
398.4261,33229.8708
398.5989,33566.1458
398.7716,35402.7417
398.9443,35504.3417
399.117,34451.2833
399.2896,33172.2792
399.4623,32902.9417
399.6349,32819.3792
399.8075,32490.5208
399.9801,31704.9708
400.1526,31763.3292
400.3252,31488.3917
400.4977,30440.3208
400.6702,30192.375
400.8427,30106.725
401.0151,30482.4417
401.1875,30866.0917
401.36,30691.975
401.5323,30870.0
401.7047,30513.4
401.877,30075.025
402.0494,29837.0958
402.2216,29885.8167
402.394,30567.5292
402.5662,30598.7292
402.7385,30276.2583
402.9107,30134.6167
403.0829,30155.9
403.2551,30449.1125
403.4272,30232.7417
403.5994,30002.6833
403.7715,30119.7208
403.9436,30728.4625
404.1156,30565.6167
