Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-25 19:21:10.289865
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1389.1375
218.2508,1415.2458
218.442,1440.1125
218.6332,1470.15
218.8244,1497.3042
219.0156,1525.4417
219.2067,1556.9417
219.3979,1587.8042
219.589,1620.0292
219.7801,1652.9417
219.9712,1686.5167
220.1623,1721.7458
220.3533,1758.2167
220.5444,1796.6083
220.7354,1836.2375
220.9264,1875.6292
221.1174,1917.7458
221.3083,1960.3792
221.4993,2001.4083
221.6902,2044.2042
221.8812,2089.5917
222.0721,2137.6167
222.263,2185.7208
222.4538,2235.0958
222.6447,2286.1292
222.8355,2338.0958
223.0264,2388.6708
223.2172,2441.1292
223.408,2497.2917
223.5987,2550.8708
223.7895,2607.8375
223.9802,2669.65
224.1709,2727.6167
224.3616,2789.4167
224.5524,2850.525
224.743,2915.8208
224.9337,2975.8
225.1243,3047.5833
225.315,3113.6833
225.5056,3178.0667
225.6962,3249.625
225.8867,3320.8417
226.0773,3393.5042
226.2678,3463.0833
226.4584,3539.6833
226.6489,3617.1542
226.8394,3687.2833
227.0298,3765.4625
227.2203,3846.2875
227.4108,3933.6833
227.6012,4014.6125
227.7916,4094.2292
227.982,4178.4167
228.1723,4261.0
228.3627,4348.95
228.5531,4428.9875
228.7434,4515.7125
228.9337,4604.5875
229.124,4696.8083
229.3143,4787.4042
229.5045,4888.8417
229.6948,4984.75
229.885,5086.0833
230.0752,5187.475
230.2654,5287.4
230.4556,5390.575
230.6457,5487.8583
230.8358,5588.8083
231.026,5688.8417
231.2161,5789.75
231.4062,5894.0333
231.5963,5993.3458
231.7863,6095.7792
231.9764,6206.1917
232.1664,6319.1542
232.3564,6434.375
232.5464,6544.8042
232.7364,6657.525
232.9263,6764.3875
233.1163,6881.9417
233.3062,7002.1708
233.4961,7128.875
233.686,7242.9708
233.8758,7350.5208
234.0657,7455.1875
234.2555,7572.7417
234.4454,7691.1292
234.6352,7805.0625
234.825,7924.9708
235.0147,8034.7208
235.2045,8148.1375
235.3942,8262.8208
235.5839,8375.5333
235.7737,8489.8542
235.9633,8600.8667
236.153,8720.475
236.3427,8847.7
236.5323,8962.2167
236.7219,9068.6458
236.9115,9170.1583
237.1011,9273.1917
237.2907,9389.8
237.4803,9503.0375
237.6698,9614.2542
237.8593,9727.1958
238.0488,9837.2708
238.2383,9948.2833
238.4278,10054.8667
238.6172,10174.4583
238.8066,10285.0
238.9961,10397.5083
239.1855,10515.3083
239.3748,10625.4208
239.5642,10727.0208
239.7536,10836.7292
239.9429,10940.6667
240.1322,11037.9292
240.3215,11142.0292
240.5108,11243.8625
240.7001,11353.1667
240.8893,11452.4958
241.0786,11555.725
241.2677,11645.475
241.457,11756.4
241.6461,11833.6083
241.8353,11916.3042
242.0244,12003.4208
242.2136,12080.8125
242.4027,12167.3625
242.5918,12245.875
242.7809,12332.9625
242.9699,12386.75
243.159,12426.675
243.348,12526.8625
243.537,12633.5958
243.726,12721.0458
243.915,12803.2458
244.1039,12876.775
244.2929,12941.5208
244.4818,12957.8833
244.6707,13024.3625
244.8596,13121.1625
245.0485,13223.8583
245.2373,13321.6458
245.4262,13410.3333
245.615,13486.4333
245.8038,13551.6583
245.9926,13628.0083
246.1814,13713.6417
246.3701,13736.2417
246.5589,13726.1
246.7476,13783.2958
246.9363,13889.7125
247.1249,13984.3
247.3136,14064.0667
247.5023,14143.925
247.6909,14232.2667
247.8795,14297.5875
248.0681,14386.8417
248.2567,14451.5958
248.4453,14521.9792
248.6338,14587.0875
248.8224,14631.225
249.0109,14612.4458
249.1994,14632.9125
249.3878,14719.6542
249.5763,14806.7792
249.7648,14884.825
249.9532,14957.7167
250.1416,15035.5167
250.33,15125.4625
250.5183,15203.6125
250.7067,15264.8542
250.8951,15322.3625
251.0834,15375.8417
251.2717,15423.5417
251.46,15472.9542
251.6483,15522.6958
251.8365,15563.1458
252.0247,15558.7292
252.213,15583.9375
252.4012,15647.0125
252.5894,15735.3958
252.7775,15791.7375
252.9657,15844.2792
253.1538,15912.9708
253.3419,15965.0125
253.53,16000.9875
253.7181,16048.3375
253.9062,16102.3125
254.0942,16148.4083
254.2823,16179.5708
254.4703,16207.6125
254.6583,16245.7792
254.8463,16289.8
255.0342,16311.9042
255.2222,16334.7125
255.4101,16349.4292
255.598,16335.9042
255.7859,16366.15
255.9738,16436.7417
256.1616,16493.6542
256.3495,16559.3333
256.5373,16610.8333
256.7251,16691.4333
256.9129,16737.7958
257.1006,16779.5833
257.2884,16829.6583
257.4761,16891.5083
257.6638,16926.1833
257.8515,16944.7
258.0392,16973.5708
258.2269,16995.3208
258.4146,17015.6208
258.6022,17047.9958
258.7898,17056.1
258.9774,17069.0708
259.165,17102.3542
259.3525,17134.9333
259.5401,17141.9708
259.7276,17175.8542
259.9151,17210.0792
260.1026,17229.1
260.2901,17267.1333
260.4776,17297.675
260.665,17360.4333
260.8524,17405.3083
261.0398,17457.8708
261.2272,17482.0208
261.4146,17486.8542
261.6019,17509.1375
261.7893,17539.6125
261.9766,17564.2542
262.1639,17599.2167
262.3512,17587.0083
262.5384,17589.3708
262.7257,17593.025
262.9129,17606.0292
263.1001,17617.2
263.2873,17646.7417
263.4745,17661.8833
263.6617,17637.4875
263.8488,17652.8958
264.0359,17666.1792
264.2231,17667.9625
264.4101,17678.1083
264.5972,17694.1458
264.7842,17704.6833
264.9713,17709.3542
265.1583,17708.2542
265.3453,17718.3083
265.5323,17737.2542
265.7193,17754.1417
265.9062,17773.1
266.0931,17780.6917
266.2801,17776.4417
266.4669,17796.5167
266.6538,17806.3542
266.8407,17827.3333
267.0276,17812.7042
267.2143,17804.5958
267.4012,17813.5583
267.588,17785.025
267.7747,17779.3042
267.9615,17780.8208
268.1482,17771.4792
268.3349,17777.1792
268.5217,17770.3333
268.7083,17752.6208
268.895,17744.2625
269.0817,17750.8667
269.2682,17740.1958
269.4549,17719.9958
269.6415,17679.4583
269.8281,17665.775
270.0146,17677.2375
270.2012,17683.6
270.3877,17686.0708
270.5742,17675.3042
270.7607,17668.5958
270.9472,17658.2667
271.1336,17644.0833
271.32,17625.1292
271.5065,17610.5375
271.6929,17599.0625
271.8792,17604.6708
272.0656,17595.9625
272.252,17595.9
272.4383,17591.6542
272.6246,17580.4167
272.8109,17560.8958
272.9972,17584.9167
273.1835,17587.0917
273.3697,17594.9292
273.5559,17592.1667
273.7421,17590.075
273.9283,17574.4542
274.1145,17563.4583
274.3007,17559.6458
274.4868,17561.4375
274.6729,17580.3875
274.859,17575.6042
275.0451,17571.4667
275.2311,17523.9042
275.4172,17522.4792
275.6032,17536.0542
275.7892,17544.1208
275.9752,17537.8125
276.1612,17542.3417
276.3472,17520.2167
276.5331,17503.6958
276.719,17500.2625
276.9049,17489.7292
277.0908,17471.4417
277.2767,17461.8292
277.4625,17457.9583
277.6484,17444.4958
277.8342,17420.575
278.02,17414.5292
278.2057,17424.1917
278.3915,17432.1958
278.5772,17425.4917
278.763,17401.4667
278.9487,17412.1542
279.1343,17417.0458
279.32,17401.5625
279.5057,17370.7583
279.6913,17321.9417
279.877,17305.6583
280.0625,17294.4667
280.2481,17266.2917
280.4337,17239.7375
280.6192,17252.9667
280.8048,17259.2167
280.9903,17234.9667
281.1758,17201.3792
281.3612,17170.7583
281.5467,17157.0292
281.7321,17171.0458
281.9175,17170.4792
282.1029,17155.2958
282.2884,17149.8583
282.4737,17115.9042
282.6591,17089.6167
282.8444,17082.5625
283.0297,17072.9542
283.215,17061.075
283.4002,17051.85
283.5855,17022.825
283.7707,16968.6167
283.956,16944.9875
284.1412,16929.0208
284.3264,16932.0542
284.5115,16944.3458
284.6967,16946.5875
284.8818,16919.075
285.0669,16881.2375
285.252,16862.1833
285.4371,16860.2958
285.6222,16832.5292
285.8072,16809.2542
285.9922,16787.3792
286.1772,16788.3625
286.3622,16790.0167
286.5472,16764.3208
286.7321,16733.0208
286.9171,16740.7042
287.102,16733.8458
287.2869,16739.9667
287.4717,16754.2333
287.6566,16745.4583
287.8415,16732.1708
288.0263,16716.7708
288.2111,16675.25
288.3959,16635.1292
288.5806,16625.3417
288.7654,16627.1917
288.9501,16651.55
289.1348,16652.9875
289.3195,16640.0542
289.5042,16637.9083
289.6889,16644.2292
289.8735,16600.8583
290.0581,16581.1417
290.2428,16547.1458
290.4273,16538.4333
290.6119,16547.3833
290.7965,16536.0208
290.981,16525.3833
291.1655,16512.8583
291.35,16467.4208
291.5345,16425.9542
291.719,16422.3625
291.9034,16419.375
292.0878,16437.525
292.2722,16423.5
292.4566,16404.5125
292.641,16397.5
292.8253,16388.5167
293.0096,16368.3917
293.194,16366.5958
293.3783,16356.8375
293.5626,16357.0833
293.7468,16349.5292
293.9311,16345.5292
294.1153,16305.65
294.2995,16247.0125
294.4837,16207.425
294.6678,16177.35
294.852,16155.0583
295.0361,16157.2125
295.2202,16153.0667
295.4043,16152.5042
295.5884,16136.3375
295.7725,16122.4708
295.9565,16107.6042
296.1405,16066.1708
296.3246,16039.9417
296.5085,16056.1625
296.6925,16071.5792
296.8764,16054.9875
297.0603,16038.8292
297.2443,16016.3542
297.4282,15982.7708
297.612,15950.7167
297.7959,15921.0042
297.9797,15899.4333
298.1635,15870.7
298.3474,15881.2792
298.5311,15892.4792
298.7149,15858.4375
298.8987,15814.9375
299.0823,15788.6042
299.2661,15753.1125
299.4498,15697.8333
299.6334,15690.05
299.8171,15682.3542
300.0007,15668.2458
300.1843,15655.7958
300.368,15637.1708
300.5515,15614.2375
300.7351,15596.5667
300.9186,15578.1875
301.1021,15552.8417
301.2857,15538.6542
301.4691,15528.5917
301.6526,15523.6333
301.8361,15492.35
302.0195,15461.0833
302.2029,15447.9833
302.3863,15436.2917
302.5697,15407.6208
302.753,15398.8292
302.9364,15403.55
303.1197,15405.5833
303.303,15390.5958
303.4863,15353.3583
303.6696,15300.9708
303.8528,15260.6833
304.036,15239.6625
304.2192,15236.8875
304.4024,15221.9458
304.5856,15189.7417
304.7688,15174.525
304.9519,15165.0792
305.135,15145.3125
305.3181,15124.775
305.5012,15102.95
305.6842,15097.7042
305.8673,15076.5833
306.0504,15044.6
306.2333,14997.5292
306.4163,14986.5
306.5993,14966.7833
306.7822,14950.6625
306.9652,14938.7833
307.1481,14903.9417
307.331,14876.9667
307.5139,14850.9333
307.6967,14824.5292
307.8796,14798.725
308.0624,14776.4417
308.2452,14745.7208
308.428,14720.0708
308.6107,14704.3417
308.7935,14682.4875
308.9762,14660.125
309.1589,14644.1417
309.3416,14624.6167
309.5243,14596.1208
309.7069,14577.4417
309.8896,14549.0
310.0721,14528.1125
310.2548,14513.1333
310.4373,14494.275
310.6199,14491.35
310.8024,14461.3292
310.985,14449.225
311.1674,14410.0042
311.3499,14371.6458
311.5324,14357.7333
311.7148,14367.0708
311.8973,14336.5208
312.0797,14318.1375
312.2621,14302.725
312.4445,14285.2208
312.6268,14254.6458
312.8091,14236.3333
312.9915,14198.7875
313.1738,14174.8375
313.356,14137.2167
313.5383,14108.275
313.7206,14092.1625
313.9027,14064.9417
314.085,14045.4167
314.2672,14033.5208
314.4493,14023.6375
314.6314,14010.5375
314.8136,14008.5375
314.9957,13971.5083
315.1778,13938.4167
315.3598,13920.4958
315.5419,13912.2958
315.724,13901.2417
315.9059,13880.5542
316.088,13858.8
316.2699,13859.7375
316.4519,13843.5625
316.6338,13807.5625
316.8157,13762.3458
316.9977,13737.6208
317.1795,13735.175
317.3614,13732.9792
317.5432,13721.8125
317.7251,13693.4083
317.9069,13656.5708
318.0887,13642.4292
318.2704,13622.4
318.4522,13606.4833
318.6339,13595.2792
318.8156,13606.2917
318.9973,13587.4375
319.179,13581.8125
319.3607,13581.9042
319.5423,13579.0292
319.7239,13560.8792
319.9055,13538.0125
320.0871,13517.5667
320.2687,13497.05
320.4502,13480.175
320.6317,13451.4792
320.8132,13452.0042
320.9947,13443.025
321.1761,13435.7
321.3576,13430.75
321.5391,13421.425
321.7205,13412.2
321.9019,13383.7083
322.0832,13353.3667
322.2646,13328.825
322.4459,13308.825
322.6272,13286.325
322.8085,13270.5792
322.9898,13253.3917
323.1711,13232.1083
323.3523,13209.1292
323.5335,13198.7167
323.7147,13221.2708
323.8959,13242.8167
324.0771,13238.3875
324.2582,13219.3
324.4393,13208.5792
324.6204,13207.0875
324.8015,13197.4375
324.9826,13200.75
325.1637,13219.2542
325.3447,13209.1333
325.5257,13195.8833
325.7067,13184.1208
325.8877,13141.3833
326.0686,13110.75
326.2496,13088.0167
326.4305,13058.8833
326.6114,13048.6
326.7922,13041.85
326.9731,13042.675
327.1539,13036.5
327.3347,13036.525
327.5155,13036.6042
327.6963,13058.8458
327.8771,13059.0833
328.0578,13022.2792
328.2385,12973.6
328.4193,12953.7083
328.5999,12938.2417
328.7806,12915.6208
328.9613,12919.9083
329.1419,12904.5042
329.3225,12902.7667
329.5031,12872.7
329.6837,12845.7958
329.8642,12826.225
330.0447,12814.7667
330.2252,12794.5833
330.4057,12764.8042
330.5862,12758.8625
330.7667,12758.1333
330.9471,12770.7875
331.1275,12773.0333
331.3079,12724.2208
331.4883,12700.1667
331.6687,12702.6167
331.849,12679.6333
332.0293,12648.5583
332.2096,12633.9583
332.3899,12632.4125
332.5702,12633.0958
332.7504,12640.1083
332.9306,12636.2167
333.1108,12611.7875
333.291,12578.3667
333.4712,12576.0208
333.6514,12578.6625
333.8315,12564.8958
334.0116,12551.2625
334.1917,12547.3833
334.3717,12549.5125
334.5518,12550.8917
334.7318,12528.6375
334.9119,12516.2125
335.0918,12513.1292
335.2718,12510.4958
335.4518,12504.8125
335.6317,12491.5167
335.8116,12487.5917
335.9915,12488.425
336.1714,12449.3417
336.3513,12437.4125
336.5311,12434.1292
336.7109,12440.2083
336.8907,12423.9542
337.0705,12386.7333
337.2502,12342.825
337.43,12328.375
337.6097,12300.4708
337.7894,12283.2167
337.9691,12281.15
338.1488,12293.3958
338.3284,12291.3083
338.508,12300.525
338.6877,12302.2292
338.8672,12292.725
339.0468,12266.3417
339.2263,12245.3042
339.4059,12241.2375
339.5854,12278.6917
339.7649,12260.1542
339.9443,12239.7208
340.1238,12237.3333
340.3032,12232.5417
340.4826,12226.6125
340.662,12199.5458
340.8414,12166.2208
341.0207,12172.3958
341.2001,12182.8083
341.3794,12178.3208
341.5587,12202.5208
341.738,12198.1625
341.9172,12163.15
342.0965,12152.9625
342.2757,12108.2125
342.4549,12060.0583
342.6341,12070.525
342.8132,12062.1625
342.9923,12092.6458
343.1715,12123.3125
343.3506,12150.3583
343.5296,12098.8792
343.7087,12052.6
343.8878,12031.35
344.0668,12020.125
344.2458,12015.7042
344.4248,11990.7375
344.6037,11979.7958
344.7827,11978.0583
344.9616,11960.9125
345.1405,11957.4625
345.3194,11961.9917
345.4982,11938.6583
345.6771,11917.5125
345.8559,11916.7042
346.0347,11915.9875
346.2135,11898.9625
346.3923,11901.2875
346.571,11897.3583
346.7498,11873.2958
346.9285,11877.7708
347.1071,11864.1458
347.2859,11830.9167
347.4645,11849.15
347.6431,11862.9875
347.8217,11876.7167
348.0003,11885.8292
348.1789,11872.9833
348.3574,11816.9583
348.5359,11784.2
348.7145,11752.9833
348.893,11752.9542
349.0714,11755.7917
349.2499,11731.6667
349.4283,11693.7333
349.6068,11666.6458
349.7852,11656.2917
349.9635,11658.3833
350.1419,11653.1208
350.3202,11640.125
350.4985,11607.4167
350.6768,11591.3917
350.8551,11578.875
351.0334,11569.2208
351.2116,11547.15
351.3898,11553.3458
351.568,11547.325
351.7462,11547.0958
351.9243,11533.7625
352.1025,11510.8875
352.2806,11497.4125
352.4587,11493.4583
352.6368,11484.1042
352.8148,11460.0542
352.9929,11435.9042
353.1709,11436.3417
353.3489,11430.05
353.5268,11409.6083
353.7048,11390.5292
353.8828,11375.7917
354.0607,11362.0083
354.2386,11360.4333
354.4165,11346.4792
354.5943,11334.2875
354.7722,11328.7417
354.95,11338.7083
355.1278,11341.0833
355.3056,11313.1792
355.4833,11272.4542
355.6611,11235.8542
355.8388,11207.6333
356.0165,11189.6625
356.1942,11203.8042
356.3719,11229.1083
356.5495,11219.3958
356.7271,11200.7958
356.9047,11202.4792
357.0823,11202.0875
357.2599,11199.65
357.4374,11186.5292
357.6149,11152.8208
357.7924,11121.2375
357.9699,11111.2083
358.1474,11106.5417
358.3248,11079.2458
358.5023,11061.7708
358.6797,11029.7583
358.8571,11013.5
359.0344,11010.55
359.2118,10971.325
359.3891,10961.5042
359.5664,10948.3292
359.7437,10939.225
359.9209,10905.925
360.0982,10876.2375
360.2754,10856.6625
360.4526,10869.7083
360.6298,10876.1792
360.807,10870.7292
360.9841,10862.7208
361.1613,10834.45
361.3383,10847.0833
361.5154,10847.8542
361.6925,10830.025
361.8695,10817.3958
362.0466,10798.0667
362.2236,10787.7917
362.4005,10770.2208
362.5775,10760.7
362.7545,10710.7583
362.9314,10683.4208
363.1083,10691.675
363.2852,10710.0042
363.462,10716.1917
363.6389,10695.775
363.8157,10687.9917
363.9925,10651.9917
364.1693,10637.05
364.346,10608.3833
364.5228,10604.7333
364.6996,10621.6042
364.8762,10621.2875
365.0529,10631.6792
365.2296,10625.5875
365.4062,10623.0125
365.5829,10612.3792
365.7595,10580.3958
365.9361,10588.7833
366.1126,10585.8083
366.2892,10606.8792
366.4657,10743.375
366.6422,10892.0917
366.8186,10861.475
366.9951,10911.2625
367.1716,10890.3
367.348,10811.8458
367.5244,10864.675
367.7008,10878.3625
367.8772,10894.1042
368.0535,10745.4542
368.2298,10711.5208
368.4061,10846.4042
368.5824,10802.7792
368.7586,10824.1708
368.9349,10895.4708
369.1111,10812.1417
369.2873,10685.4042
369.4635,10653.325
369.6396,10699.225
369.8158,10614.3708
369.9919,10586.3417
370.168,10594.8708
370.3441,10640.0583
370.5202,10577.9417
370.6962,10502.8125
370.8722,10459.4625
371.0482,10456.9792
371.2242,10480.575
371.4002,10547.4458
371.5761,10613.6292
371.752,10539.9917
371.9279,10535.6625
372.1038,10572.2333
372.2796,10551.1542
372.4555,10517.2667
372.6313,10554.5375
372.8071,10521.4958
372.9829,10468.8458
373.1586,10461.5125
373.3344,10511.7833
373.5101,10484.0875
373.6858,10486.0083
373.8615,10457.8542
374.0371,10446.0292
374.2127,10521.3083
374.3884,10576.8417
374.564,10517.9708
374.7395,10491.0125
374.9151,10509.7292
375.0906,10611.5167
375.2661,10756.4
375.4416,10696.8333
375.6171,10700.5917
375.7925,10795.525
375.968,10847.2667
376.1434,10792.375
376.3188,10679.5083
376.4941,10651.4167
376.6695,10690.15
376.8448,10729.7667
377.0201,10782.3542
377.1954,10747.825
377.3707,10770.0708
377.5459,10819.0958
377.7212,10876.6417
377.8964,11137.6708
378.0715,11370.2208
378.2467,11180.175
378.4218,11148.9292
378.597,11117.2667
378.7721,10932.2333
378.9472,10999.1042
379.1222,11046.8375
379.2973,11210.6292
379.4723,11534.5792
379.6473,11701.4792
379.8223,11598.2417
379.9972,11288.0375
380.1722,11143.6208
380.3471,11068.9292
380.522,11092.7625
380.6969,11012.1417
380.8717,11163.3375
381.0466,11216.9167
381.2214,11052.5208
381.3962,11040.6458
381.571,10958.9917
381.7457,10897.425
381.9204,10952.9042
382.0952,11000.9875
382.2699,10995.4917
382.4445,11318.1125
382.6192,11402.1917
382.7938,11624.9167
382.9685,11898.1875
383.1431,11750.5042
383.3176,11368.5542
383.4922,11147.225
383.6667,11124.6708
383.8412,11140.025
384.0157,11042.425
384.1902,11051.9958
384.3646,11185.125
384.5391,11195.1208
384.7134,11185.8708
384.8878,11303.475
385.0622,11548.0542
385.2365,11600.0292
385.4109,11253.1125
385.5852,11108.6
385.7594,11131.9375
385.9337,11244.4667
386.1079,11377.3208
386.2822,11566.6167
386.4564,11774.7167
386.6306,11521.4042
386.8047,11455.3958
386.9789,11681.9167
387.153,11695.5333
387.3271,12067.3458
387.5012,12109.5708
387.6752,12190.0083
387.8492,12545.5833
388.0233,12562.7917
388.1972,12186.8708
388.3712,12214.5708
388.5452,12175.9042
388.7191,12242.9583
388.893,12526.6625
389.0669,12774.8458
389.2408,12204.0542
389.4146,11631.9917
389.5884,11311.7458
389.7623,11088.8458
389.9361,11093.6792
390.1098,11133.1125
390.2835,11258.6333
390.4573,11270.5375
390.631,11234.3333
390.8047,11349.7792
390.9784,11548.3583
391.152,11461.5208
391.3256,11438.9583
391.4992,11579.6625
391.6728,11472.7625
391.8464,11473.725
392.0199,11754.8208
392.1934,11849.7292
392.3669,11805.7958
392.5403,12111.55
392.7138,12127.8083
392.8873,12421.8167
393.0607,12645.4167
393.2341,12910.2542
393.4074,13000.2792
393.5808,12648.725
393.7542,12192.5792
393.9274,12225.8958
394.1007,12069.0792
394.274,12111.0333
394.4472,12230.1125
394.6205,12171.975
394.7937,12574.2792
394.9668,12899.2
395.14,12764.5125
395.3131,12328.7667
395.4863,11891.95
395.6594,11788.9167
395.8325,11762.7
396.0055,11664.4
396.1786,11750.1583
396.3516,11808.8542
396.5246,11816.425
396.6975,11695.7708
396.8705,11619.8125
397.0434,12052.4333
397.2163,11938.1917
397.3892,11688.4333
397.5621,11834.4375
397.735,12025.0792
397.9077,12294.85
398.0806,12592.3333
398.2534,12239.2333
398.4261,12395.775
398.5989,12405.1167
398.7716,12980.3
398.9443,12968.0708
399.117,12769.4167
399.2896,12501.35
399.4623,12354.7
399.6349,12226.3417
399.8075,12136.9
399.9801,11880.225
400.1526,11836.475
400.3252,11635.5708
400.4977,11273.8375
400.6702,11233.6875
400.8427,11180.825
401.0151,11257.825
401.1875,11325.0542
401.36,11251.4208
401.5323,11341.8083
401.7047,11176.7875
401.877,11073.2042
402.0494,11046.2375
402.2216,11101.4167
402.394,11361.6375
402.5662,11315.0708
402.7385,11276.0583
402.9107,11253.9417
403.0829,11213.5167
403.2551,11250.1583
403.4272,11148.3125
403.5994,11140.1208
403.7715,11197.7042
403.9436,11423.1167
404.1156,11366.5708
