Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-25 17:56:41.740646
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1426.2583
218.2508,1451.6917
218.442,1479.125
218.6332,1509.2625
218.8244,1537.9583
219.0156,1565.9583
219.2067,1599.1708
219.3979,1630.0792
219.589,1664.1792
219.7801,1697.1542
219.9712,1732.6958
220.1623,1769.2667
220.3533,1807.8542
220.5444,1846.5125
220.7354,1886.4375
220.9264,1926.65
221.1174,1970.7917
221.3083,2014.4042
221.4993,2058.45
221.6902,2100.5583
221.8812,2149.5542
222.0721,2197.75
222.263,2247.7167
222.4538,2299.05
222.6447,2350.8583
222.8355,2404.4583
223.0264,2457.075
223.2172,2510.9208
223.408,2569.25
223.5987,2625.75
223.7895,2682.6625
223.9802,2745.2208
224.1709,2805.4708
224.3616,2869.2333
224.5524,2934.5833
224.743,2998.9
224.9337,3063.4833
225.1243,3136.3375
225.315,3205.2208
225.5056,3272.2792
225.6962,3345.4333
225.8867,3418.7917
226.0773,3492.2708
226.2678,3567.5625
226.4584,3641.0125
226.6489,3721.5292
226.8394,3795.1625
227.0298,3875.6042
227.2203,3958.0458
227.4108,4047.8417
227.6012,4134.1375
227.7916,4214.4125
227.982,4301.275
228.1723,4386.7583
228.3627,4474.6792
228.5531,4559.8708
228.7434,4648.0417
228.9337,4739.4125
229.124,4833.3208
229.3143,4929.3917
229.5045,5032.7708
229.6948,5132.5167
229.885,5236.1875
230.0752,5340.6583
230.2654,5443.4292
230.4556,5550.1
230.6457,5650.7125
230.8358,5753.5083
231.026,5857.2917
231.2161,5958.8458
231.4062,6063.7417
231.5963,6168.2958
231.7863,6275.95
231.9764,6386.1417
232.1664,6502.5917
232.3564,6619.7917
232.5464,6734.7917
232.7364,6851.45
232.9263,6960.8167
233.1163,7081.0417
233.3062,7204.775
233.4961,7335.8
233.686,7453.9125
233.8758,7560.2625
234.0657,7674.1292
234.2555,7795.9417
234.4454,7914.7208
234.6352,8033.5042
234.825,8155.3208
235.0147,8265.9833
235.2045,8384.2583
235.3942,8500.5542
235.5839,8620.5
235.7737,8737.3583
235.9633,8847.675
236.153,8977.175
236.3427,9101.3458
236.5323,9217.85
236.7219,9332.0
236.9115,9430.1625
237.1011,9539.0417
237.2907,9657.975
237.4803,9776.4583
237.6698,9886.9125
237.8593,10004.2875
238.0488,10117.6833
238.2383,10231.6542
238.4278,10343.2375
238.6172,10468.4583
238.8066,10582.7958
238.9961,10692.9667
239.1855,10816.7792
239.3748,10924.45
239.5642,11032.0958
239.7536,11147.1875
239.9429,11253.1
240.1322,11351.1833
240.3215,11457.1208
240.5108,11564.6
240.7001,11671.3333
240.8893,11781.1
241.0786,11881.9125
241.2677,11974.9333
241.457,12089.9292
241.6461,12168.1542
241.8353,12253.3208
242.0244,12341.425
242.2136,12431.1917
242.4027,12514.2125
242.5918,12595.5458
242.7809,12678.4458
242.9699,12735.325
243.159,12774.5625
243.348,12877.1917
243.537,12985.5208
243.726,13080.1958
243.915,13163.6042
244.1039,13240.4083
244.2929,13302.4792
244.4818,13323.9417
244.6707,13385.4333
244.8596,13489.7125
245.0485,13592.225
245.2373,13691.85
245.4262,13785.9667
245.615,13864.8458
245.8038,13933.3208
245.9926,14008.425
246.1814,14096.5
246.3701,14116.3042
246.5589,14109.0042
246.7476,14167.2042
246.9363,14277.4333
247.1249,14372.2083
247.3136,14456.55
247.5023,14539.0167
247.6909,14625.3417
247.8795,14699.8542
248.0681,14782.3208
248.2567,14853.4083
248.4453,14921.2042
248.6338,14988.6708
248.8224,15041.2
249.0109,15016.0917
249.1994,15036.8792
249.3878,15125.3417
249.5763,15216.9417
249.7648,15294.4917
249.9532,15367.3917
250.1416,15450.6458
250.33,15536.2
250.5183,15622.5958
250.7067,15680.0375
250.8951,15740.75
251.0834,15795.4875
251.2717,15842.4792
251.46,15896.8458
251.6483,15945.0375
251.8365,15992.375
252.0247,15981.1417
252.213,16010.5417
252.4012,16071.6917
252.5894,16164.2083
252.7775,16223.6958
252.9657,16275.5625
253.1538,16351.0417
253.3419,16401.6833
253.53,16443.0458
253.7181,16489.5167
253.9062,16542.6417
254.0942,16590.8375
254.2823,16622.0708
254.4703,16648.0458
254.6583,16690.8792
254.8463,16736.4583
255.0342,16753.2667
255.2222,16781.45
255.4101,16794.4625
255.598,16781.6042
255.7859,16812.6208
255.9738,16877.875
256.1616,16943.0083
256.3495,17008.5583
256.5373,17067.7625
256.7251,17144.1417
256.9129,17191.4542
257.1006,17233.6833
257.2884,17290.1625
257.4761,17346.7208
257.6638,17384.2
257.8515,17407.3042
258.0392,17435.7667
258.2269,17459.3458
258.4146,17479.0958
258.6022,17509.4167
258.7898,17517.5667
258.9774,17530.0208
259.165,17562.1833
259.3525,17599.9208
259.5401,17613.9958
259.7276,17645.0208
259.9151,17674.8333
260.1026,17699.2875
260.2901,17733.8417
260.4776,17770.7
260.665,17828.4292
260.8524,17880.9583
261.0398,17933.2542
261.2272,17951.7417
261.4146,17960.55
261.6019,17986.7167
261.7893,18023.8208
261.9766,18042.7667
262.1639,18071.9583
262.3512,18064.0708
262.5384,18068.8833
262.7257,18069.9167
262.9129,18085.1958
263.1001,18093.4208
263.2873,18127.325
263.4745,18147.3958
263.6617,18123.2167
263.8488,18134.7833
264.0359,18151.6042
264.2231,18153.2917
264.4101,18161.175
264.5972,18175.8417
264.7842,18187.35
264.9713,18193.5208
265.1583,18193.1917
265.3453,18202.0833
265.5323,18221.1375
265.7193,18235.7583
265.9062,18258.6875
266.0931,18261.0417
266.2801,18262.4667
266.4669,18284.2208
266.6538,18295.9333
266.8407,18311.3292
267.0276,18298.8542
267.2143,18293.375
267.4012,18300.1042
267.588,18273.7708
267.7747,18270.2792
267.9615,18272.325
268.1482,18257.7583
268.3349,18267.6542
268.5217,18260.7
268.7083,18239.9583
268.895,18230.9125
269.0817,18244.9583
269.2682,18231.9625
269.4549,18209.4542
269.6415,18166.4917
269.8281,18157.9792
270.0146,18163.1625
270.2012,18167.175
270.3877,18179.525
270.5742,18163.0875
270.7607,18160.3
270.9472,18148.2
271.1336,18137.1917
271.32,18115.2208
271.5065,18102.1875
271.6929,18091.1792
271.8792,18095.7417
272.0656,18085.9208
272.252,18084.8125
272.4383,18082.5375
272.6246,18066.8542
272.8109,18058.7167
272.9972,18074.9792
273.1835,18084.1
273.3697,18089.6208
273.5559,18085.0167
273.7421,18080.65
273.9283,18068.3292
274.1145,18051.7875
274.3007,18050.2708
274.4868,18054.0583
274.6729,18074.2458
274.859,18070.8708
275.0451,18064.5917
275.2311,18010.7083
275.4172,18014.9083
275.6032,18026.6458
275.7892,18036.8292
275.9752,18029.6208
276.1612,18039.8625
276.3472,18010.8458
276.5331,17992.1708
276.719,17991.9417
276.9049,17982.3833
277.0908,17964.2333
277.2767,17957.2917
277.4625,17953.0542
277.6484,17938.2375
277.8342,17914.475
278.02,17905.85
278.2057,17912.3583
278.3915,17924.9333
278.5772,17917.9958
278.763,17895.9292
278.9487,17903.7708
279.1343,17914.2375
279.32,17894.9375
279.5057,17866.8
279.6913,17816.6458
279.877,17795.3875
280.0625,17787.0792
280.2481,17755.2333
280.4337,17731.8458
280.6192,17742.7
280.8048,17749.8917
280.9903,17728.0792
281.1758,17695.575
281.3612,17662.2792
281.5467,17646.7
281.7321,17660.1542
281.9175,17661.2625
282.1029,17647.1875
282.2884,17640.1625
282.4737,17611.3583
282.6591,17583.2292
282.8444,17568.2083
283.0297,17560.2167
283.215,17553.2583
283.4002,17538.3958
283.5855,17509.5583
283.7707,17456.0833
283.956,17433.9125
284.1412,17420.1542
284.3264,17416.4167
284.5115,17431.0
284.6967,17429.3375
284.8818,17402.4583
285.0669,17364.5375
285.252,17354.4042
285.4371,17346.3958
285.6222,17321.2042
285.8072,17292.7292
285.9922,17272.8583
286.1772,17275.2042
286.3622,17277.7417
286.5472,17246.55
286.7321,17217.0792
286.9171,17223.95
287.102,17219.2083
287.2869,17222.5833
287.4717,17237.9917
287.6566,17230.1792
287.8415,17219.35
288.0263,17200.8167
288.2111,17156.1083
288.3959,17117.9875
288.5806,17111.4708
288.7654,17107.0792
288.9501,17135.5083
289.1348,17135.9458
289.3195,17125.9667
289.5042,17121.325
289.6889,17125.0
289.8735,17084.1833
290.0581,17064.6375
290.2428,17029.1375
290.4273,17021.7458
290.6119,17028.5417
290.7965,17016.3792
290.981,17008.1667
291.1655,16996.0958
291.35,16940.8917
291.5345,16906.175
291.719,16899.7417
291.9034,16900.5083
292.0878,16919.5042
292.2722,16905.8125
292.4566,16879.975
292.641,16877.4625
292.8253,16865.9625
293.0096,16843.2167
293.194,16840.9208
293.3783,16836.0833
293.5626,16833.6208
293.7468,16826.2042
293.9311,16822.5333
294.1153,16789.5667
294.2995,16722.7
294.4837,16683.1542
294.6678,16648.7958
294.852,16625.8
295.0361,16627.075
295.2202,16627.5042
295.4043,16629.4042
295.5884,16609.2292
295.7725,16596.2333
295.9565,16573.55
296.1405,16536.3458
296.3246,16512.9667
296.5085,16528.1375
296.6925,16543.0125
296.8764,16527.0833
297.0603,16508.0375
297.2443,16486.6375
297.4282,16457.0792
297.612,16421.9667
297.7959,16386.7333
297.9797,16369.675
298.1635,16335.7833
298.3474,16353.6958
298.5311,16360.775
298.7149,16330.9333
298.8987,16279.9458
299.0823,16259.3792
299.2661,16217.3958
299.4498,16161.6708
299.6334,16152.25
299.8171,16145.3042
300.0007,16130.7167
300.1843,16112.0583
300.368,16099.7125
300.5515,16080.7583
300.7351,16058.4125
300.9186,16039.4333
301.1021,16012.2167
301.2857,15998.1708
301.4691,15986.2792
301.6526,15984.4042
301.8361,15952.2625
302.0195,15920.5125
302.2029,15904.0458
302.3863,15889.9708
302.5697,15864.0833
302.753,15858.4083
302.9364,15856.7375
303.1197,15862.5833
303.303,15847.6375
303.4863,15809.8625
303.6696,15751.7458
303.8528,15710.7708
304.036,15689.0833
304.2192,15689.3375
304.4024,15671.1167
304.5856,15637.5625
304.7688,15628.4208
304.9519,15617.7083
305.135,15595.5958
305.3181,15572.5792
305.5012,15554.6542
305.6842,15543.6375
305.8673,15528.4125
306.0504,15495.1083
306.2333,15445.2458
306.4163,15432.9625
306.5993,15407.8708
306.7822,15388.35
306.9652,15380.2292
307.1481,15347.4542
307.331,15324.3125
307.5139,15295.9417
307.6967,15267.7125
307.8796,15239.35
308.0624,15216.6833
308.2452,15183.7292
308.428,15158.6
308.6107,15146.7125
308.7935,15121.1917
308.9762,15100.0375
309.1589,15084.6958
309.3416,15057.5292
309.5243,15030.4042
309.7069,15018.6458
309.8896,14982.1208
310.0721,14962.3667
310.2548,14946.4333
310.4373,14928.9875
310.6199,14921.0875
310.8024,14897.6167
310.985,14882.5708
311.1674,14843.9917
311.3499,14802.1833
311.5324,14789.4542
311.7148,14792.5208
311.8973,14763.5208
312.0797,14744.3333
312.2621,14731.0667
312.4445,14712.8542
312.6268,14680.6333
312.8091,14661.5417
312.9915,14625.0
313.1738,14602.0375
313.356,14561.4417
313.5383,14531.0417
313.7206,14517.525
313.9027,14490.1375
314.085,14469.575
314.2672,14454.9625
314.4493,14445.1375
314.6314,14433.9375
314.8136,14427.9792
314.9957,14396.2375
315.1778,14359.7042
315.3598,14341.8583
315.5419,14329.7458
315.724,14317.0708
315.9059,14299.6083
316.088,14273.7833
316.2699,14278.7042
316.4519,14260.1667
316.6338,14229.1958
316.8157,14176.7375
316.9977,14155.4375
317.1795,14157.4458
317.3614,14155.3958
317.5432,14139.5792
317.7251,14112.1542
317.9069,14072.2625
318.0887,14054.2333
318.2704,14035.1417
318.4522,14018.8417
318.6339,14012.0208
318.8156,14026.1125
318.9973,14007.0708
319.179,14003.4458
319.3607,13999.1792
319.5423,13994.1125
319.7239,13977.1083
319.9055,13953.8083
320.0871,13937.65
320.2687,13916.4833
320.4502,13902.6958
320.6317,13874.4
320.8132,13874.1792
320.9947,13856.2875
321.1761,13854.5917
321.3576,13844.1333
321.5391,13839.7167
321.7205,13827.8542
321.9019,13805.5792
322.0832,13772.6917
322.2646,13741.3042
322.4459,13727.5208
322.6272,13699.1042
322.8085,13681.9667
322.9898,13670.6542
323.1711,13645.4208
323.3523,13625.3417
323.5335,13620.2542
323.7147,13644.3083
323.8959,13667.3125
324.0771,13664.3958
324.2582,13644.9375
324.4393,13631.0667
324.6204,13632.1083
324.8015,13621.3667
324.9826,13618.1542
325.1637,13640.825
325.3447,13630.0083
325.5257,13625.7208
325.7067,13607.5583
325.8877,13574.7042
326.0686,13536.5375
326.2496,13522.0708
326.4305,13489.275
326.6114,13476.0625
326.7922,13477.1792
326.9731,13478.4708
327.1539,13467.9125
327.3347,13466.8833
327.5155,13468.975
327.6963,13489.2208
327.8771,13483.3
328.0578,13443.075
328.2385,13393.6958
328.4193,13378.7333
328.5999,13360.7292
328.7806,13336.4667
328.9613,13341.4
329.1419,13337.1417
329.3225,13337.3125
329.5031,13311.5292
329.6837,13281.8792
329.8642,13266.7083
330.0447,13253.475
330.2252,13232.6292
330.4057,13198.0167
330.5862,13183.9542
330.7667,13179.5958
330.9471,13200.7167
331.1275,13198.8333
331.3079,13149.1458
331.4883,13120.6625
331.6687,13126.0
331.849,13103.2958
332.0293,13077.5542
332.2096,13056.8417
332.3899,13055.3292
332.5702,13059.2833
332.7504,13066.7583
332.9306,13062.5583
333.1108,13037.7458
333.291,13003.4833
333.4712,12999.2292
333.6514,12992.9083
333.8315,12977.875
334.0116,12966.4458
334.1917,12962.8333
334.3717,12966.3292
334.5518,12973.3375
334.7318,12956.4708
334.9119,12940.0708
335.0918,12934.2625
335.2718,12934.2583
335.4518,12932.3292
335.6317,12918.1625
335.8116,12918.0667
335.9915,12903.9833
336.1714,12855.4792
336.3513,12843.0083
336.5311,12853.7292
336.7109,12859.0042
336.8907,12834.5583
337.0705,12789.7875
337.2502,12742.4792
337.43,12732.9083
337.6097,12706.1458
337.7894,12700.6625
337.9691,12696.8958
338.1488,12699.5333
338.3284,12703.8875
338.508,12720.0833
338.6877,12719.1958
338.8672,12710.3625
339.0468,12685.6292
339.2263,12657.8917
339.4059,12654.8083
339.5854,12691.0375
339.7649,12683.9625
339.9443,12660.2125
340.1238,12661.7958
340.3032,12652.8417
340.4826,12647.4458
340.662,12617.2208
340.8414,12578.1542
341.0207,12585.075
341.2001,12596.0333
341.3794,12587.2792
341.5587,12608.0708
341.738,12609.8292
341.9172,12580.325
342.0965,12575.8292
342.2757,12526.9917
342.4549,12475.65
342.6341,12479.2708
342.8132,12476.3833
342.9923,12507.075
343.1715,12545.6042
343.3506,12568.6458
343.5296,12513.4917
343.7087,12468.525
343.8878,12439.5125
344.0668,12421.4833
344.2458,12404.6708
344.4248,12382.025
344.6037,12373.8875
344.7827,12375.8875
344.9616,12366.9167
345.1405,12369.4458
345.3194,12374.2667
345.4982,12352.5333
345.6771,12334.5417
345.8559,12327.5417
346.0347,12318.2667
346.2135,12301.8
346.3923,12305.9292
346.571,12303.8917
346.7498,12279.0292
346.9285,12291.6375
347.1071,12276.5167
347.2859,12239.9167
347.4645,12248.9167
347.6431,12256.7208
347.8217,12272.5125
348.0003,12291.4333
348.1789,12277.1292
348.3574,12219.4083
348.5359,12184.575
348.7145,12155.9917
348.893,12160.3875
349.0714,12154.525
349.2499,12125.6833
349.4283,12093.05
349.6068,12063.1875
349.7852,12051.4708
349.9635,12056.25
350.1419,12062.5833
350.3202,12048.6375
350.4985,12022.725
350.6768,11999.8625
350.8551,11983.1708
351.0334,11974.9292
351.2116,11949.5375
351.3898,11950.3375
351.568,11939.45
351.7462,11950.4375
351.9243,11939.5792
352.1025,11914.2208
352.2806,11895.05
352.4587,11884.3958
352.6368,11864.7583
352.8148,11846.6792
352.9929,11832.3167
353.1709,11837.775
353.3489,11831.0125
353.5268,11812.9917
353.7048,11793.4125
353.8828,11780.3958
354.0607,11765.2917
354.2386,11760.8083
354.4165,11748.7417
354.5943,11738.85
354.7722,11733.7333
354.95,11743.8583
355.1278,11749.25
355.3056,11718.7667
355.4833,11667.0083
355.6611,11628.575
355.8388,11601.3708
356.0165,11582.8458
356.1942,11598.3917
356.3719,11628.8083
356.5495,11612.5292
356.7271,11582.5833
356.9047,11584.8
357.0823,11577.1667
357.2599,11575.475
357.4374,11570.15
357.6149,11541.5833
357.7924,11506.9
357.9699,11488.5542
358.1474,11476.7333
358.3248,11441.8875
358.5023,11422.9625
358.6797,11391.2083
358.8571,11374.2833
359.0344,11382.125
359.2118,11355.5833
359.3891,11343.85
359.5664,11334.7958
359.7437,11326.9792
359.9209,11298.2167
360.0982,11269.4625
360.2754,11247.4167
360.4526,11251.95
360.6298,11257.7667
360.807,11248.0708
360.9841,11229.0583
361.1613,11204.7625
361.3383,11218.6583
361.5154,11228.8042
361.6925,11212.5875
361.8695,11188.6208
362.0466,11160.0167
362.2236,11156.8708
362.4005,11147.6583
362.5775,11143.8208
362.7545,11105.3
362.9314,11075.3833
363.1083,11076.625
363.2852,11076.9917
363.462,11087.5125
363.6389,11069.2458
363.8157,11065.0458
363.9925,11040.4667
364.1693,11022.9292
364.346,10997.0875
364.5228,10980.2667
364.6996,10996.475
364.8762,10991.2
365.0529,11004.525
365.2296,11006.0417
365.4062,11014.7167
365.5829,11008.5542
365.7595,10976.0458
365.9361,10987.3167
366.1126,10987.8833
366.2892,11005.375
366.4657,11140.4792
366.6422,11294.0375
366.8186,11261.5167
366.9951,11310.9167
367.1716,11287.0542
367.348,11219.1583
367.5244,11269.225
367.7008,11282.2583
367.8772,11294.3917
368.0535,11138.8833
368.2298,11101.0208
368.4061,11241.5125
368.5824,11197.15
368.7586,11210.65
368.9349,11286.475
369.1111,11209.2458
369.2873,11087.0375
369.4635,11051.6167
369.6396,11102.3125
369.8158,11018.4458
369.9919,10990.0042
370.168,10999.725
370.3441,11045.5583
370.5202,10967.6167
370.6962,10877.2917
370.8722,10836.3083
371.0482,10830.6917
371.2242,10867.425
371.4002,10953.175
371.5761,11024.6917
371.752,10948.5417
371.9279,10931.4458
372.1038,10944.4375
372.2796,10916.9292
372.4555,10892.7333
372.6313,10942.6833
372.8071,10913.3583
372.9829,10858.6417
373.1586,10850.2125
373.3344,10896.6833
373.5101,10848.275
373.6858,10840.6875
373.8615,10815.6708
374.0371,10826.4583
374.2127,10910.8708
374.3884,10960.8958
374.564,10894.4833
374.7395,10857.3042
374.9151,10864.7625
375.0906,10967.6917
375.2661,11137.4
375.4416,11099.7708
375.6171,11109.3542
375.7925,11202.8458
375.968,11238.1708
376.1434,11183.0042
376.3188,11074.8042
376.4941,11040.975
376.6695,11083.2292
376.8448,11124.5458
377.0201,11181.2667
377.1954,11146.8125
377.3707,11184.5917
377.5459,11238.7333
377.7212,11300.9208
377.8964,11571.3542
378.0715,11816.5875
378.2467,11627.525
378.4218,11593.125
378.597,11561.575
378.7721,11352.0
378.9472,11411.1792
379.1222,11455.8375
379.2973,11627.4
379.4723,11955.375
379.6473,12122.9125
379.8223,12014.7792
379.9972,11689.7208
380.1722,11549.925
380.3471,11486.2708
380.522,11520.0417
380.6969,11436.1708
380.8717,11588.725
381.0466,11651.875
381.2214,11485.6375
381.3962,11464.3667
381.571,11359.3208
381.7457,11293.6292
381.9204,11360.3042
382.0952,11394.9583
382.2699,11388.0708
382.4445,11722.9333
382.6192,11794.0
382.7938,12016.4625
382.9685,12298.3
383.1431,12157.6
383.3176,11757.25
383.4922,11523.5125
383.6667,11505.8083
383.8412,11523.225
384.0157,11418.3375
384.1902,11433.55
384.3646,11582.5458
384.5391,11613.3083
384.7134,11605.4875
384.8878,11730.4542
385.0622,11977.0375
385.2365,12033.9417
385.4109,11681.1167
385.5852,11521.65
385.7594,11543.8917
385.9337,11652.375
386.1079,11780.1875
386.2822,11985.025
386.4564,12220.0833
386.6306,11965.8833
386.8047,11891.3667
386.9789,12119.7625
387.153,12127.5208
387.3271,12496.0375
387.5012,12560.6583
387.6752,12651.275
387.8492,13009.8958
388.0233,13024.4417
388.1972,12636.2875
388.3712,12656.0917
388.5452,12629.0333
388.7191,12685.2875
388.893,12982.0083
389.0669,13243.0125
389.2408,12678.6833
389.4146,12094.0458
389.5884,11764.4333
389.7623,11541.1875
389.9361,11550.5833
390.1098,11588.4792
390.2835,11723.3958
390.4573,11729.875
390.631,11686.0042
390.8047,11804.475
390.9784,12023.5375
391.152,11944.4875
391.3256,11928.0042
391.4992,12076.7542
391.6728,11963.6
391.8464,11955.3833
392.0199,12233.7083
392.1934,12323.875
392.3669,12271.0125
392.5403,12588.4833
392.7138,12595.9625
392.8873,12881.2958
393.0607,13092.6833
393.2341,13345.0083
393.4074,13421.7042
393.5808,13054.4417
393.7542,12597.1
393.9274,12645.3292
394.1007,12510.4958
394.274,12564.4375
394.4472,12691.1417
394.6205,12631.0208
394.7937,13063.4917
394.9668,13409.1667
395.14,13286.55
395.3131,12842.2458
395.4863,12394.6375
395.6594,12289.9125
395.8325,12259.975
396.0055,12155.2292
396.1786,12231.8833
396.3516,12265.7208
396.5246,12263.0083
396.6975,12121.575
396.8705,12014.7833
397.0434,12445.55
397.2163,12343.8875
397.3892,12107.5708
397.5621,12271.2042
397.735,12495.2375
397.9077,12792.5458
398.0806,13121.7583
398.2534,12769.7292
398.4261,12925.9167
398.5989,12940.4
398.7716,13533.8042
398.9443,13536.5458
399.117,13336.2083
399.2896,13063.6042
399.4623,12923.25
399.6349,12784.3125
399.8075,12684.0958
399.9801,12422.8125
400.1526,12386.7083
400.3252,12187.4333
400.4977,11816.6625
400.6702,11755.7292
400.8427,11698.7333
401.0151,11788.5167
401.1875,11869.1833
401.36,11798.3625
401.5323,11892.2958
401.7047,11726.3417
401.877,11611.4
402.0494,11594.4083
402.2216,11652.4125
402.394,11920.55
402.5662,11873.9125
402.7385,11835.4583
402.9107,11821.4375
403.0829,11769.1833
403.2551,11791.525
403.4272,11677.2417
403.5994,11669.1917
403.7715,11747.15
403.9436,11993.2625
404.1156,11937.3542
