Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-25 07:56:03.605123
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1304.025
218.2508,1327.7875
218.442,1351.15
218.6332,1378.6375
218.8244,1403.5917
219.0156,1429.1208
219.2067,1456.1542
219.3979,1485.7
219.589,1517.1667
219.7801,1546.0667
219.9712,1576.3292
220.1623,1609.3417
220.3533,1643.5667
220.5444,1677.5375
220.7354,1714.975
220.9264,1750.1833
221.1174,1788.9875
221.3083,1827.5708
221.4993,1864.9917
221.6902,1905.8333
221.8812,1949.1125
222.0721,1992.3833
222.263,2035.6792
222.4538,2082.2583
222.6447,2128.3208
222.8355,2176.0917
223.0264,2223.6542
223.2172,2271.4375
223.408,2323.575
223.5987,2375.7958
223.7895,2425.7583
223.9802,2481.0042
224.1709,2534.7
224.3616,2593.0333
224.5524,2649.925
224.743,2709.6708
224.9337,2763.5167
225.1243,2830.875
225.315,2892.2292
225.5056,2952.5875
225.6962,3018.9708
225.8867,3084.475
226.0773,3150.9917
226.2678,3216.5458
226.4584,3286.3708
226.6489,3356.3667
226.8394,3420.1792
227.0298,3491.6333
227.2203,3567.1583
227.4108,3647.2875
227.6012,3723.4833
227.7916,3798.3667
227.982,3875.6292
228.1723,3950.6458
228.3627,4030.6958
228.5531,4105.35
228.7434,4186.5042
228.9337,4268.9625
229.124,4352.65
229.3143,4439.9542
229.5045,4530.9875
229.6948,4622.2208
229.885,4713.5167
230.0752,4810.3125
230.2654,4902.2375
230.4556,4996.8167
230.6457,5088.5917
230.8358,5182.2542
231.026,5272.375
231.2161,5364.5542
231.4062,5460.8708
231.5963,5551.1708
231.7863,5652.7125
231.9764,5752.8917
232.1664,5856.5208
232.3564,5963.3792
232.5464,6065.2708
232.7364,6171.8708
232.9263,6268.2833
233.1163,6378.6458
233.3062,6487.55
233.4961,6605.1083
233.686,6711.0208
233.8758,6808.8667
234.0657,6909.6542
234.2555,7020.3292
234.4454,7129.7625
234.6352,7238.1708
234.825,7344.7167
235.0147,7447.5542
235.2045,7551.9458
235.3942,7657.6583
235.5839,7762.9583
235.7737,7868.7708
235.9633,7971.2917
236.153,8083.0417
236.3427,8195.9333
236.5323,8306.4083
236.7219,8405.5875
236.9115,8495.8125
237.1011,8595.0083
237.2907,8703.9167
237.4803,8812.1542
237.6698,8910.475
237.8593,9014.9292
238.0488,9120.3542
238.2383,9219.725
238.4278,9318.8083
238.6172,9434.2417
238.8066,9534.4583
238.9961,9637.2708
239.1855,9746.2125
239.3748,9847.9875
239.5642,9941.2583
239.7536,10046.9833
239.9429,10144.8833
240.1322,10232.9125
240.3215,10327.5125
240.5108,10427.0083
240.7001,10525.0917
240.8893,10617.6167
241.0786,10709.0667
241.2677,10797.9208
241.457,10901.6708
241.6461,10974.2417
241.8353,11052.5417
242.0244,11131.2958
242.2136,11207.4125
242.4027,11285.1167
242.5918,11363.7167
242.7809,11438.2
242.9699,11487.4917
243.159,11526.6792
243.348,11620.9667
243.537,11717.5083
243.726,11805.25
243.915,11880.325
244.1039,11949.9875
244.2929,12009.3667
244.4818,12025.8292
244.6707,12085.6583
244.8596,12177.725
245.0485,12270.075
245.2373,12364.6833
245.4262,12447.9708
245.615,12517.5042
245.8038,12579.95
245.9926,12649.4958
246.1814,12726.4708
246.3701,12746.2958
246.5589,12742.0208
246.7476,12792.2417
246.9363,12893.4875
247.1249,12979.4875
247.3136,13059.8
247.5023,13135.7375
247.6909,13216.4458
247.8795,13279.2958
248.0681,13361.0125
248.2567,13425.8792
248.4453,13488.7167
248.6338,13548.6542
248.8224,13592.8708
249.0109,13570.1625
249.1994,13590.0708
249.3878,13669.5917
249.5763,13754.0042
249.7648,13823.8125
249.9532,13893.375
250.1416,13968.4375
250.33,14051.6458
250.5183,14124.7042
250.7067,14179.0875
250.8951,14237.3833
251.0834,14281.6167
251.2717,14332.3
251.46,14377.9708
251.6483,14427.2167
251.8365,14462.8125
252.0247,14456.7417
252.213,14484.1125
252.4012,14539.9292
252.5894,14622.6875
252.7775,14675.9625
252.9657,14724.3125
253.1538,14788.575
253.3419,14843.0167
253.53,14879.6125
253.7181,14918.0917
253.9062,14971.5792
254.0942,15014.6292
254.2823,15040.1667
254.4703,15066.3
254.6583,15102.7875
254.8463,15148.1458
255.0342,15171.2667
255.2222,15190.7375
255.4101,15200.0417
255.598,15192.9667
255.7859,15220.3208
255.9738,15278.8875
256.1616,15336.6708
256.3495,15399.4167
256.5373,15448.0833
256.7251,15522.8583
256.9129,15567.0708
257.1006,15604.2375
257.2884,15651.0208
257.4761,15708.0125
257.6638,15737.675
257.8515,15761.7583
258.0392,15788.425
258.2269,15806.8417
258.4146,15828.6375
258.6022,15861.2917
258.7898,15865.5375
258.9774,15880.8875
259.165,15912.3833
259.3525,15944.825
259.5401,15951.725
259.7276,15977.3667
259.9151,16010.5917
260.1026,16032.525
260.2901,16065.8917
260.4776,16098.8792
260.665,16154.8708
260.8524,16197.1208
261.0398,16247.9917
261.2272,16267.8667
261.4146,16271.4958
261.6019,16299.9833
261.7893,16327.8375
261.9766,16349.6333
262.1639,16370.9458
262.3512,16367.8042
262.5384,16371.0792
262.7257,16379.2042
262.9129,16389.6333
263.1001,16397.5208
263.2873,16420.7167
263.4745,16439.3375
263.6617,16420.7
263.8488,16434.0583
264.0359,16446.2167
264.2231,16450.8917
264.4101,16464.6708
264.5972,16475.5458
264.7842,16488.3708
264.9713,16490.4917
265.1583,16490.4333
265.3453,16498.5583
265.5323,16515.0167
265.7193,16529.5417
265.9062,16551.2208
266.0931,16560.0875
266.2801,16555.0833
266.4669,16573.2167
266.6538,16588.1833
266.8407,16603.3208
267.0276,16588.2167
267.2143,16582.6125
267.4012,16592.6375
267.588,16564.4167
267.7747,16562.9958
267.9615,16563.4542
268.1482,16551.4208
268.3349,16556.4375
268.5217,16555.4375
268.7083,16531.0375
268.895,16524.8
269.0817,16534.7167
269.2682,16527.6792
269.4549,16507.65
269.6415,16468.2292
269.8281,16457.2292
270.0146,16467.1958
270.2012,16472.275
270.3877,16475.7708
270.5742,16466.3625
270.7607,16462.7833
270.9472,16452.4792
271.1336,16438.8375
271.32,16422.9625
271.5065,16408.7833
271.6929,16398.875
271.8792,16404.4125
272.0656,16397.8625
272.252,16398.2917
272.4383,16393.1083
272.6246,16383.7708
272.8109,16371.7625
272.9972,16387.6792
273.1835,16391.7375
273.3697,16396.1667
273.5559,16394.5542
273.7421,16393.6917
273.9283,16382.9333
274.1145,16372.7792
274.3007,16371.1583
274.4868,16373.5208
274.6729,16389.7333
274.859,16386.3542
275.0451,16379.45
275.2311,16332.7458
275.4172,16337.4333
275.6032,16344.6042
275.7892,16351.8542
275.9752,16347.4875
276.1612,16352.275
276.3472,16333.125
276.5331,16322.0458
276.719,16316.9875
276.9049,16307.2583
277.0908,16287.8625
277.2767,16282.725
277.4625,16279.0417
277.6484,16265.7208
277.8342,16245.9667
278.02,16240.3875
278.2057,16243.3375
278.3915,16257.4875
278.5772,16252.9833
278.763,16227.7667
278.9487,16241.6708
279.1343,16250.3417
279.32,16230.4708
279.5057,16205.9042
279.6913,16156.4625
279.877,16146.9958
280.0625,16133.4833
280.2481,16104.0875
280.4337,16080.2167
280.6192,16091.2458
280.8048,16096.5708
280.9903,16078.2333
281.1758,16047.1792
281.3612,16020.0375
281.5467,16003.3583
281.7321,16017.3458
281.9175,16015.3292
282.1029,16005.05
282.2884,15996.6417
282.4737,15967.6708
282.6591,15942.5875
282.8444,15935.6042
283.0297,15921.4542
283.215,15913.1917
283.4002,15905.4375
283.5855,15874.5917
283.7707,15832.9125
283.956,15808.9417
284.1412,15794.4667
284.3264,15797.0375
284.5115,15808.525
284.6967,15807.4583
284.8818,15782.2667
285.0669,15746.375
285.252,15739.6125
285.4371,15732.4375
285.6222,15707.1542
285.8072,15688.7083
285.9922,15667.7125
286.1772,15668.7333
286.3622,15669.7667
286.5472,15643.0292
286.7321,15616.7625
286.9171,15621.1667
287.102,15617.3958
287.2869,15620.1583
287.4717,15637.5
287.6566,15627.1708
287.8415,15618.4125
288.0263,15604.825
288.2111,15561.175
288.3959,15527.4208
288.5806,15518.5208
288.7654,15517.8375
288.9501,15543.7792
289.1348,15544.1958
289.3195,15535.4292
289.5042,15536.5042
289.6889,15537.4
289.8735,15499.525
290.0581,15483.2333
290.2428,15447.0083
290.4273,15441.0667
290.6119,15449.4333
290.7965,15440.0792
290.981,15431.7583
291.1655,15417.1625
291.35,15375.2167
291.5345,15338.825
291.719,15337.9917
291.9034,15336.9958
292.0878,15352.075
292.2722,15340.1958
292.4566,15320.2292
292.641,15319.0625
292.8253,15305.6792
293.0096,15287.275
293.194,15284.4042
293.3783,15274.2208
293.5626,15274.475
293.7468,15270.3167
293.9311,15264.6375
294.1153,15230.9583
294.2995,15177.8333
294.4837,15140.0
294.6678,15110.15
294.852,15092.4042
295.0361,15091.05
295.2202,15086.9833
295.4043,15090.3917
295.5884,15077.5583
295.7725,15064.1083
295.9565,15043.3833
296.1405,15008.9583
296.3246,14985.8208
296.5085,14998.8042
296.6925,15014.7958
296.8764,15003.35
297.0603,14979.7042
297.2443,14960.6542
297.4282,14933.1417
297.612,14903.8333
297.7959,14874.1125
297.9797,14858.7542
298.1635,14827.0292
298.3474,14843.3792
298.5311,14849.8708
298.7149,14818.35
298.8987,14777.9375
299.0823,14756.0958
299.2661,14718.4417
299.4498,14668.1417
299.6334,14664.0042
299.8171,14657.1417
300.0007,14642.95
300.1843,14628.7167
300.368,14614.6042
300.5515,14599.2167
300.7351,14579.7167
300.9186,14564.7542
301.1021,14536.4083
301.2857,14522.2083
301.4691,14509.3458
301.6526,14510.0375
301.8361,14481.6
302.0195,14450.5708
302.2029,14439.5917
302.3863,14425.9208
302.5697,14398.7833
302.753,14390.3417
302.9364,14399.6833
303.1197,14402.5125
303.303,14384.5542
303.4863,14353.725
303.6696,14304.4458
303.8528,14267.3542
304.036,14245.3792
304.2192,14244.3333
304.4024,14228.95
304.5856,14197.9375
304.7688,14187.8833
304.9519,14179.1042
305.135,14159.0583
305.3181,14138.4167
305.5012,14116.6167
305.6842,14114.5292
305.8673,14098.1083
306.0504,14069.4333
306.2333,14025.9542
306.4163,14011.3958
306.5993,13986.475
306.7822,13976.1958
306.9652,13962.1917
307.1481,13936.2
307.331,13915.375
307.5139,13888.1083
307.6967,13857.6958
307.8796,13834.2833
308.0624,13815.15
308.2452,13788.2125
308.428,13761.5833
308.6107,13750.0458
308.7935,13724.2083
308.9762,13709.2292
309.1589,13693.9042
309.3416,13669.6958
309.5243,13645.4667
309.7069,13632.375
309.8896,13605.45
310.0721,13582.7167
310.2548,13569.1625
310.4373,13551.3708
310.6199,13548.3042
310.8024,13519.4583
310.985,13504.0583
311.1674,13472.1792
311.3499,13436.1667
311.5324,13426.2083
311.7148,13432.8542
311.8973,13400.85
312.0797,13384.1708
312.2621,13371.0458
312.4445,13350.9125
312.6268,13320.9917
312.8091,13309.0375
312.9915,13269.0125
313.1738,13248.975
313.356,13215.1583
313.5383,13186.8167
313.7206,13176.2042
313.9027,13149.5167
314.085,13126.9958
314.2672,13115.9
314.4493,13106.2958
314.6314,13097.1667
314.8136,13088.05
314.9957,13058.1875
315.1778,13024.9917
315.3598,13010.175
315.5419,13002.8958
315.724,12988.5792
315.9059,12969.8167
316.088,12952.5958
316.2699,12954.5625
316.4519,12933.5042
316.6338,12905.5917
316.8157,12860.2958
316.9977,12839.625
317.1795,12841.2625
317.3614,12836.1958
317.5432,12823.7333
317.7251,12794.475
317.9069,12762.1708
318.0887,12752.125
318.2704,12731.7583
318.4522,12711.4292
318.6339,12707.875
318.8156,12717.075
318.9973,12696.5
319.179,12693.8
319.3607,12693.5875
319.5423,12687.1292
319.7239,12670.3708
319.9055,12648.1792
320.0871,12629.5667
320.2687,12613.9083
320.4502,12598.6125
320.6317,12570.7042
320.8132,12567.7583
320.9947,12563.4208
321.1761,12556.4458
321.3576,12547.1208
321.5391,12536.8042
321.7205,12529.1583
321.9019,12507.0333
322.0832,12475.3417
322.2646,12451.4292
322.4459,12433.3042
322.6272,12412.55
322.8085,12395.9958
322.9898,12384.025
323.1711,12362.7583
323.3523,12341.2583
323.5335,12331.2833
323.7147,12353.1333
323.8959,12372.9167
324.0771,12369.2083
324.2582,12347.9625
324.4393,12335.5542
324.6204,12333.7292
324.8015,12329.25
324.9826,12330.8792
325.1637,12347.7792
325.3447,12335.4625
325.5257,12328.175
325.7067,12312.55
325.8877,12277.7833
326.0686,12243.6625
326.2496,12225.6667
326.4305,12198.15
326.6114,12186.3208
326.7922,12180.1333
326.9731,12181.6292
327.1539,12170.6458
327.3347,12174.8875
327.5155,12174.6792
327.6963,12193.6875
327.8771,12190.4625
328.0578,12155.4125
328.2385,12111.8167
328.4193,12093.8042
328.5999,12076.6
328.7806,12053.0458
328.9613,12056.8083
329.1419,12045.8833
329.3225,12043.8625
329.5031,12021.4958
329.6837,11999.2083
329.8642,11978.7458
330.0447,11963.3458
330.2252,11944.775
330.4057,11917.6958
330.5862,11908.875
330.7667,11907.9708
330.9471,11926.0208
331.1275,11922.8833
331.3079,11879.725
331.4883,11853.8333
331.6687,11851.7542
331.849,11830.6917
332.0293,11804.9417
332.2096,11788.5083
332.3899,11787.3042
332.5702,11786.2458
332.7504,11795.1875
332.9306,11792.05
333.1108,11766.9292
333.291,11740.2125
333.4712,11735.3667
333.6514,11737.225
333.8315,11721.2792
334.0116,11711.7917
334.1917,11703.1667
334.3717,11703.6125
334.5518,11707.0375
334.7318,11688.4708
334.9119,11674.6083
335.0918,11668.825
335.2718,11667.8708
335.4518,11664.4
335.6317,11651.9917
335.8116,11650.4375
335.9915,11641.3083
336.1714,11606.5167
336.3513,11593.8917
336.5311,11595.8333
336.7109,11598.2542
336.8907,11579.8417
337.0705,11543.1167
337.2502,11503.8
337.43,11488.7417
337.6097,11467.0542
337.7894,11454.2708
337.9691,11452.2333
338.1488,11456.975
338.3284,11457.0625
338.508,11470.7958
338.6877,11468.4125
338.8672,11454.0625
339.0468,11430.5375
339.2263,11412.9333
339.4059,11411.7625
339.5854,11447.4042
339.7649,11426.2417
339.9443,11408.1333
340.1238,11403.8125
340.3032,11399.8792
340.4826,11392.9833
340.662,11370.0667
340.8414,11337.4583
341.0207,11343.4917
341.2001,11351.0
341.3794,11344.1917
341.5587,11367.8417
341.738,11358.225
341.9172,11333.6125
342.0965,11322.1417
342.2757,11284.1708
342.4549,11239.6125
342.6341,11243.7708
342.8132,11239.2625
342.9923,11261.5375
343.1715,11295.1125
343.3506,11318.8
343.5296,11266.0542
343.7087,11227.6542
343.8878,11206.2208
344.0668,11192.0292
344.2458,11182.2042
344.4248,11158.6083
344.6037,11149.6125
344.7827,11148.9792
344.9616,11134.5583
345.1405,11133.7542
345.3194,11138.7833
345.4982,11114.925
345.6771,11101.8875
345.8559,11096.7292
346.0347,11089.8792
346.2135,11076.3
346.3923,11076.9083
346.571,11073.8583
346.7498,11050.2583
346.9285,11055.1
347.1071,11041.9125
347.2859,11010.9458
347.4645,11022.9083
347.6431,11035.2167
347.8217,11052.3
348.0003,11060.9292
348.1789,11040.65
348.3574,10995.7375
348.5359,10967.8417
348.7145,10937.8042
348.893,10938.0042
349.0714,10937.3958
349.2499,10911.8667
349.4283,10885.5375
349.6068,10857.6083
349.7852,10846.05
349.9635,10848.5042
350.1419,10842.6958
350.3202,10831.3333
350.4985,10804.1958
350.6768,10784.9208
350.8551,10772.8333
351.0334,10763.95
351.2116,10743.4333
351.3898,10746.8542
351.568,10738.9
351.7462,10741.7792
351.9243,10733.3833
352.1025,10711.0542
352.2806,10696.2167
352.4587,10692.7708
352.6368,10676.0125
352.8148,10657.3583
352.9929,10635.6875
353.1709,10637.9042
353.3489,10630.475
353.5268,10613.8333
353.7048,10598.3083
353.8828,10584.9
354.0607,10569.6
354.2386,10564.7333
354.4165,10550.2042
354.5943,10536.35
354.7722,10534.1125
354.95,10546.3292
355.1278,10545.175
355.3056,10519.9292
355.4833,10483.1208
355.6611,10451.1583
355.8388,10425.6708
356.0165,10408.1833
356.1942,10418.5333
356.3719,10440.9417
356.5495,10429.4875
356.7271,10411.4208
356.9047,10413.9417
357.0823,10407.2333
357.2599,10410.525
357.4374,10401.2
357.6149,10368.0417
357.7924,10337.3
357.9699,10327.4458
358.1474,10321.5
358.3248,10293.7083
358.5023,10274.3333
358.6797,10247.8542
358.8571,10232.1792
359.0344,10230.8
359.2118,10202.025
359.3891,10189.9292
359.5664,10175.575
359.7437,10169.0083
359.9209,10140.225
360.0982,10113.1708
360.2754,10093.9792
360.4526,10103.5125
360.6298,10110.0917
360.807,10103.8375
360.9841,10092.4208
361.1613,10067.5792
361.3383,10078.5542
361.5154,10082.3208
361.6925,10067.775
361.8695,10052.0792
362.0466,10033.4042
362.2236,10024.7583
362.4005,10014.2833
362.5775,9999.1875
362.7545,9957.6125
362.9314,9936.4708
363.1083,9942.2042
363.2852,9951.5125
363.462,9954.0375
363.6389,9939.6708
363.8157,9930.2625
363.9925,9906.7417
364.1693,9893.6458
364.346,9864.2625
364.5228,9859.25
364.6996,9872.9875
364.8762,9872.6
365.0529,9880.9208
365.2296,9873.6833
365.4062,9877.8083
365.5829,9867.75
365.7595,9841.5583
365.9361,9846.0083
366.1126,9845.85
366.2892,9866.3667
366.4657,9990.8833
366.6422,10121.1542
366.8186,10092.8875
366.9951,10147.6
367.1716,10118.7458
367.348,10052.7583
367.5244,10103.8458
367.7008,10113.4625
367.8772,10124.2375
368.0535,9982.3917
368.2298,9968.025
368.4061,10083.9083
368.5824,10038.625
368.7586,10063.6542
368.9349,10125.3917
369.1111,10042.2125
369.2873,9931.675
369.4635,9911.4208
369.6396,9946.9333
369.8158,9872.8833
369.9919,9846.2792
370.168,9857.9
370.3441,9896.1125
370.5202,9831.8708
370.6962,9762.05
370.8722,9723.6
371.0482,9723.1708
371.2242,9742.7792
371.4002,9817.2708
371.5761,9871.3083
371.752,9801.3667
371.9279,9802.0375
372.1038,9828.05
372.2796,9798.4
372.4555,9777.0042
372.6313,9812.3
372.8071,9778.3792
372.9829,9735.1083
373.1586,9731.5625
373.3344,9773.0958
373.5101,9741.3083
373.6858,9745.2417
373.8615,9720.1833
374.0371,9715.9417
374.2127,9791.1042
374.3884,9829.025
374.564,9777.5625
374.7395,9756.3625
374.9151,9770.1792
375.0906,9867.2708
375.2661,9994.4458
375.4416,9944.6125
375.6171,9959.9167
375.7925,10042.9583
375.968,10085.9667
376.1434,10020.3542
376.3188,9931.1042
376.4941,9909.6333
376.6695,9944.1042
376.8448,9977.5208
377.0201,10025.6875
377.1954,9990.8292
377.3707,10020.2083
377.5459,10069.0333
377.7212,10126.3875
377.8964,10374.7875
378.0715,10568.1167
378.2467,10387.6458
378.4218,10386.1417
378.597,10334.2
378.7721,10175.2417
378.9472,10230.5292
379.1222,10278.4458
379.2973,10429.6542
379.4723,10725.325
379.6473,10872.2
379.8223,10757.2333
379.9972,10489.5375
380.1722,10367.8875
380.3471,10303.4875
380.522,10317.5167
380.6969,10250.1292
380.8717,10400.1208
381.0466,10424.8333
381.2214,10280.3583
381.3962,10275.8167
381.571,10191.7792
381.7457,10135.2958
381.9204,10200.7792
382.0952,10222.7583
382.2699,10233.9542
382.4445,10526.5167
382.6192,10594.1125
382.7938,10796.85
382.9685,11048.6292
383.1431,10887.5708
383.3176,10544.3
383.4922,10362.7625
383.6667,10341.3917
383.8412,10345.2958
384.0157,10258.2375
384.1902,10274.3958
384.3646,10399.3958
384.5391,10403.1833
384.7134,10404.7667
384.8878,10520.8125
385.0622,10750.1083
385.2365,10769.6042
385.4109,10455.4333
385.5852,10343.8542
385.7594,10369.3833
385.9337,10461.8458
386.1079,10573.6208
386.2822,10754.1167
386.4564,10934.2792
386.6306,10692.2083
386.8047,10657.4083
386.9789,10864.2833
387.153,10863.0875
387.3271,11211.5458
387.5012,11223.4583
387.6752,11327.8958
387.8492,11654.6
388.0233,11638.4042
388.1972,11306.7458
388.3712,11351.5958
388.5452,11315.9375
388.7191,11363.8917
388.893,11649.7958
389.0669,11836.3208
389.2408,11306.4833
389.4146,10809.3958
389.5884,10538.6375
389.7623,10334.4625
389.9361,10333.1417
390.1098,10367.4167
390.2835,10473.3958
390.4573,10480.025
390.631,10450.7375
390.8047,10567.9417
390.9784,10742.175
391.152,10657.8125
391.3256,10651.2875
391.4992,10780.4083
391.6728,10664.9417
391.8464,10683.575
392.0199,10954.1833
392.1934,11011.3
392.3669,10993.7375
392.5403,11263.2875
392.7138,11290.3667
392.8873,11543.8792
393.0607,11764.9333
393.2341,11973.575
393.4074,12057.8833
393.5808,11703.5583
393.7542,11328.9625
393.9274,11368.4083
394.1007,11206.8708
394.274,11273.9375
394.4472,11353.5
394.6205,11335.2583
394.7937,11706.0042
394.9668,11993.2417
395.14,11839.7875
395.3131,11456.0958
395.4863,11074.6542
395.6594,10996.5375
395.8325,10947.8042
396.0055,10865.1958
396.1786,10935.4708
396.3516,10995.625
396.5246,10981.9542
396.6975,10875.3208
396.8705,10816.8125
397.0434,11218.8208
397.2163,11063.4083
397.3892,10874.0417
397.5621,11028.0125
397.735,11201.9333
397.9077,11456.9875
398.0806,11701.9042
398.2534,11390.0083
398.4261,11553.0833
398.5989,11575.5125
398.7716,12088.3792
398.9443,12059.65
399.117,11882.0333
399.2896,11661.7167
399.4623,11525.9583
399.6349,11414.6875
399.8075,11310.9208
399.9801,11080.8167
400.1526,11046.2542
400.3252,10841.0333
400.4977,10528.2208
400.6702,10487.7875
400.8427,10434.5667
401.0151,10513.9042
401.1875,10564.8542
401.36,10505.8167
401.5323,10585.9458
401.7047,10429.0167
401.877,10343.2917
402.0494,10321.5667
402.2216,10388.1958
402.394,10613.8625
402.5662,10559.1542
402.7385,10539.7292
402.9107,10522.8667
403.0829,10484.975
403.2551,10505.2958
403.4272,10408.5375
403.5994,10407.3167
403.7715,10476.225
403.9436,10671.4333
404.1156,10618.325
