Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-09-25 04:18:46.571615
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1338.9292
218.2508,1362.3417
218.442,1388.2292
218.6332,1415.7667
218.8244,1439.3542
219.0156,1468.9583
219.2067,1496.9917
219.3979,1527.05
219.589,1558.6125
219.7801,1591.6458
219.9712,1623.1875
220.1623,1656.2167
220.3533,1693.3458
220.5444,1726.7125
220.7354,1763.825
220.9264,1801.375
221.1174,1842.6875
221.3083,1884.5875
221.4993,1924.9542
221.6902,1966.3292
221.8812,2009.3417
222.0721,2055.9458
222.263,2100.3
222.4538,2149.3042
222.6447,2196.1167
222.8355,2246.475
223.0264,2296.3667
223.2172,2347.0583
223.408,2399.7167
223.5987,2454.0125
223.7895,2507.3458
223.9802,2564.9375
224.1709,2621.8958
224.3616,2680.3583
224.5524,2738.3917
224.743,2801.6042
224.9337,2859.9583
225.1243,2929.4917
225.315,2991.7333
225.5056,3056.2708
225.6962,3123.1917
225.8867,3191.0542
226.0773,3261.2083
226.2678,3329.0625
226.4584,3402.5125
226.6489,3475.3917
226.8394,3542.5417
227.0298,3618.075
227.2203,3698.6917
227.4108,3779.6333
227.6012,3859.1208
227.7916,3935.5083
227.982,4016.4708
228.1723,4096.25
228.3627,4179.775
228.5531,4259.175
228.7434,4341.5417
228.9337,4428.8333
229.124,4516.3917
229.3143,4602.9958
229.5045,4700.7875
229.6948,4795.1167
229.885,4891.0292
230.0752,4987.5292
230.2654,5088.8792
230.4556,5184.4958
230.6457,5279.2083
230.8358,5376.0167
231.026,5472.1042
231.2161,5567.8667
231.4062,5665.4375
231.5963,5761.7167
231.7863,5866.8333
231.9764,5968.8042
232.1664,6079.1
232.3564,6189.8375
232.5464,6295.1208
232.7364,6406.3792
232.9263,6509.35
233.1163,6621.85
233.3062,6736.9
233.4961,6857.9708
233.686,6968.25
233.8758,7071.8208
234.0657,7174.9583
234.2555,7287.6708
234.4454,7403.0292
234.6352,7515.1958
234.825,7628.9417
235.0147,7731.8167
235.2045,7843.7792
235.3942,7950.3167
235.5839,8063.3208
235.7737,8172.0667
235.9633,8279.4208
236.153,8396.5417
236.3427,8512.0667
236.5323,8627.7875
236.7219,8734.8833
236.9115,8827.3167
237.1011,8928.4042
237.2907,9042.5042
237.4803,9153.8042
237.6698,9256.8
237.8593,9362.2875
238.0488,9472.1208
238.2383,9578.425
238.4278,9681.9917
238.6172,9798.1583
238.8066,9904.5917
238.9961,10013.15
239.1855,10125.2125
239.3748,10229.0792
239.5642,10333.4417
239.7536,10440.2917
239.9429,10538.7208
240.1322,10630.9958
240.3215,10732.7375
240.5108,10831.6833
240.7001,10935.1208
240.8893,11031.9708
241.0786,11125.8625
241.2677,11219.1417
241.457,11323.9458
241.6461,11402.4958
241.8353,11481.025
242.0244,11563.1
242.2136,11641.6458
242.4027,11724.3458
242.5918,11804.6833
242.7809,11887.6542
242.9699,11939.0125
243.159,11976.4333
243.348,12070.9292
243.537,12177.1792
243.726,12267.8375
243.915,12349.875
244.1039,12418.3542
244.2929,12477.1208
244.4818,12495.7208
244.6707,12556.5583
244.8596,12651.3792
245.0485,12746.5583
245.2373,12843.3
245.4262,12934.175
245.615,13009.1208
245.8038,13074.1708
245.9926,13147.7417
246.1814,13228.85
246.3701,13247.9417
246.5589,13241.9292
246.7476,13291.4167
246.9363,13400.5083
247.1249,13492.1875
247.3136,13566.1333
247.5023,13647.5708
247.6909,13729.9458
247.8795,13799.2042
248.0681,13882.0375
248.2567,13948.2667
248.4453,14014.3292
248.6338,14079.7
248.8224,14123.1875
249.0109,14101.5583
249.1994,14118.075
249.3878,14207.1833
249.5763,14295.4667
249.7648,14365.7542
249.9532,14436.6833
250.1416,14511.8917
250.33,14593.375
250.5183,14674.8375
250.7067,14730.8833
250.8951,14788.5042
251.0834,14838.1667
251.2717,14889.8167
251.46,14937.7875
251.6483,14986.4083
251.8365,15025.2375
252.0247,15018.9917
252.213,15041.825
252.4012,15102.5917
252.5894,15191.1458
252.7775,15240.8792
252.9657,15295.5375
253.1538,15358.1208
253.3419,15413.4458
253.53,15452.7875
253.7181,15498.1667
253.9062,15552.7292
254.0942,15589.0792
254.2823,15623.6375
254.4703,15650.7917
254.6583,15682.6
254.8463,15723.65
255.0342,15748.7417
255.2222,15770.6167
255.4101,15785.9792
255.598,15771.7375
255.7859,15801.95
255.9738,15866.9417
256.1616,15925.1625
256.3495,15990.7458
256.5373,16033.5875
256.7251,16111.3875
256.9129,16150.9458
257.1006,16196.0083
257.2884,16249.2958
257.4761,16304.1625
257.6638,16335.95
257.8515,16354.9708
258.0392,16382.8042
258.2269,16405.5208
258.4146,16426.2375
258.6022,16457.95
258.7898,16468.15
258.9774,16478.4292
259.165,16510.0125
259.3525,16540.1792
259.5401,16544.9333
259.7276,16571.225
259.9151,16601.7125
260.1026,16622.8833
260.2901,16658.4083
260.4776,16692.5458
260.665,16753.4542
260.8524,16802.6417
261.0398,16846.9583
261.2272,16866.2333
261.4146,16870.6292
261.6019,16893.4375
261.7893,16920.1208
261.9766,16944.9625
262.1639,16973.7958
262.3512,16971.9833
262.5384,16971.3
262.7257,16979.3625
262.9129,16988.8542
263.1001,16993.5667
263.2873,17019.8208
263.4745,17030.6792
263.6617,17008.6208
263.8488,17024.6542
264.0359,17036.2208
264.2231,17041.2875
264.4101,17049.5708
264.5972,17062.3083
264.7842,17072.5917
264.9713,17072.7958
265.1583,17069.925
265.3453,17079.9708
265.5323,17099.225
265.7193,17113.6458
265.9062,17136.8667
266.0931,17139.2958
266.2801,17135.1667
266.4669,17155.9625
266.6538,17161.1
266.8407,17180.1917
267.0276,17160.3292
267.2143,17153.5333
267.4012,17166.8083
267.588,17137.075
267.7747,17134.3375
267.9615,17134.2333
268.1482,17122.125
268.3349,17124.4417
268.5217,17121.2542
268.7083,17094.4875
268.895,17088.425
269.0817,17098.8458
269.2682,17084.275
269.4549,17060.7833
269.6415,17021.3292
269.8281,17014.3667
270.0146,17021.0083
270.2012,17025.3583
270.3877,17027.1375
270.5742,17018.1667
270.7607,17011.375
270.9472,16997.7417
271.1336,16987.8667
271.32,16968.2917
271.5065,16951.2125
271.6929,16939.4083
271.8792,16946.5083
272.0656,16938.0292
272.252,16936.375
272.4383,16929.2542
272.6246,16915.375
272.8109,16901.3833
272.9972,16920.7042
273.1835,16923.1125
273.3697,16927.5083
273.5559,16927.5542
273.7421,16923.55
273.9283,16910.7417
274.1145,16898.9042
274.3007,16891.325
274.4868,16893.9083
274.6729,16909.4917
274.859,16906.4458
275.0451,16898.5458
275.2311,16849.7125
275.4172,16854.9792
275.6032,16863.0792
275.7892,16870.4583
275.9752,16860.6375
276.1612,16867.9625
276.3472,16847.2542
276.5331,16828.7917
276.719,16820.7583
276.9049,16816.9583
277.0908,16793.3042
277.2767,16787.0458
277.4625,16781.5167
277.6484,16771.6042
277.8342,16746.6
278.02,16735.6583
278.2057,16742.3333
278.3915,16750.6958
278.5772,16747.1583
278.763,16718.7667
278.9487,16731.85
279.1343,16739.4875
279.32,16723.5333
279.5057,16691.6833
279.6913,16645.0708
279.877,16631.6292
280.0625,16617.9
280.2481,16586.1333
280.4337,16561.6
280.6192,16571.6792
280.8048,16576.1458
280.9903,16556.2958
281.1758,16526.0292
281.3612,16497.4417
281.5467,16480.0167
281.7321,16491.125
281.9175,16491.5292
282.1029,16477.675
282.2884,16468.3875
282.4737,16437.8708
282.6591,16407.2167
282.8444,16401.7458
283.0297,16390.0708
283.215,16381.2792
283.4002,16371.6125
283.5855,16340.0958
283.7707,16291.6792
283.956,16267.5875
284.1412,16253.4167
284.3264,16254.8833
284.5115,16263.725
284.6967,16265.0292
284.8818,16236.7875
285.0669,16201.15
285.252,16191.2625
285.4371,16186.6542
285.6222,16157.9083
285.8072,16134.3375
285.9922,16114.3583
286.1772,16117.0958
286.3622,16114.9167
286.5472,16089.4167
286.7321,16057.5792
286.9171,16064.4167
287.102,16060.725
287.2869,16066.1958
287.4717,16079.3042
287.6566,16067.1
287.8415,16058.1625
288.0263,16044.8167
288.2111,16004.675
288.3959,15961.1833
288.5806,15958.1208
288.7654,15951.7708
288.9501,15976.7542
289.1348,15973.9667
289.3195,15964.1667
289.5042,15964.5375
289.6889,15971.0792
289.8735,15932.4625
290.0581,15915.4875
290.2428,15878.4417
290.4273,15872.2958
290.6119,15877.125
290.7965,15865.8583
290.981,15859.8583
291.1655,15843.2708
291.35,15800.175
291.5345,15762.7125
291.719,15760.0125
291.9034,15758.6958
292.0878,15774.4375
292.2722,15761.8292
292.4566,15739.725
292.641,15732.8792
292.8253,15724.2417
293.0096,15702.5875
293.194,15702.7292
293.3783,15691.1375
293.5626,15694.0
293.7468,15687.8542
293.9311,15681.9917
294.1153,15647.9583
294.2995,15591.5458
294.4837,15550.6917
294.6678,15522.3083
294.852,15501.6292
295.0361,15502.6
295.2202,15499.125
295.4043,15499.6167
295.5884,15487.0292
295.7725,15474.5333
295.9565,15452.7792
296.1405,15409.85
296.3246,15390.15
296.5085,15403.8792
296.6925,15419.4958
296.8764,15406.15
297.0603,15387.9875
297.2443,15367.2708
297.4282,15334.2958
297.612,15302.2417
297.7959,15274.4958
297.9797,15255.0875
298.1635,15223.9417
298.3474,15240.8583
298.5311,15247.0292
298.7149,15213.6083
298.8987,15173.6
299.0823,15153.1417
299.2661,15115.0958
299.4498,15063.45
299.6334,15054.25
299.8171,15045.4292
300.0007,15029.6083
300.1843,15017.0417
300.368,15003.3417
300.5515,14979.8625
300.7351,14967.0125
300.9186,14950.0583
301.1021,14923.1167
301.2857,14911.1167
301.4691,14895.6333
301.6526,14897.0875
301.8361,14863.5958
302.0195,14834.5083
302.2029,14819.9042
302.3863,14807.0667
302.5697,14779.1917
302.753,14777.7917
302.9364,14781.2667
303.1197,14785.2375
303.303,14768.3292
303.4863,14734.0875
303.6696,14684.0833
303.8528,14646.2167
304.036,14621.8333
304.2192,14621.7458
304.4024,14604.3875
304.5856,14574.65
304.7688,14558.8708
304.9519,14553.5292
305.135,14532.7458
305.3181,14509.9167
305.5012,14493.6083
305.6842,14491.65
305.8673,14467.5417
306.0504,14439.725
306.2333,14395.4167
306.4163,14379.7583
306.5993,14359.4625
306.7822,14348.7792
306.9652,14334.0292
307.1481,14305.6167
307.331,14281.3375
307.5139,14254.025
307.6967,14226.3125
307.8796,14198.25
308.0624,14178.6
308.2452,14153.3917
308.428,14127.3917
308.6107,14114.7
308.7935,14091.6208
308.9762,14071.1875
309.1589,14054.8125
309.3416,14030.7667
309.5243,14004.8958
309.7069,13990.9833
309.8896,13963.5708
310.0721,13939.7292
310.2548,13923.7292
310.4373,13908.4042
310.6199,13908.8083
310.8024,13882.8917
310.985,13863.5167
311.1674,13828.3333
311.3499,13792.2958
311.5324,13780.75
311.7148,13787.3917
311.8973,13755.725
312.0797,13734.9
312.2621,13722.175
312.4445,13704.2917
312.6268,13677.2792
312.8091,13659.0542
312.9915,13628.1667
313.1738,13603.3583
313.356,13566.8625
313.5383,13540.0208
313.7206,13527.5542
313.9027,13497.4792
314.085,13479.2375
314.2672,13465.5833
314.4493,13453.8833
314.6314,13443.5042
314.8136,13440.0958
314.9957,13410.2625
315.1778,13372.7
315.3598,13357.8625
315.5419,13352.5542
315.724,13338.5417
315.9059,13321.7792
316.088,13301.775
316.2699,13302.25
316.4519,13283.85
316.6338,13247.6792
316.8157,13200.1667
316.9977,13179.8333
317.1795,13181.8583
317.3614,13177.9708
317.5432,13168.375
317.7251,13137.6583
317.9069,13101.3375
318.0887,13091.4042
318.2704,13070.1958
318.4522,13054.45
318.6339,13045.7542
318.8156,13057.8167
318.9973,13038.3167
319.179,13035.625
319.3607,13032.1417
319.5423,13027.6292
319.7239,13010.5583
319.9055,12986.3667
320.0871,12970.0708
320.2687,12949.8458
320.4502,12936.6583
320.6317,12904.0875
320.8132,12904.6333
320.9947,12896.9458
321.1761,12894.125
321.3576,12887.075
321.5391,12874.3958
321.7205,12865.9
321.9019,12842.5542
322.0832,12814.0583
322.2646,12785.7208
322.4459,12768.375
322.6272,12749.5958
322.8085,12731.2958
322.9898,12716.1958
323.1711,12691.1333
323.3523,12670.075
323.5335,12663.2792
323.7147,12682.3458
323.8959,12701.5417
324.0771,12698.9167
324.2582,12682.3958
324.4393,12669.0917
324.6204,12666.0167
324.8015,12661.8458
324.9826,12664.7042
325.1637,12681.4167
325.3447,12671.4917
325.5257,12662.1042
325.7067,12645.0
325.8877,12610.3917
326.0686,12575.1667
326.2496,12555.7292
326.4305,12529.2875
326.6114,12516.875
326.7922,12510.7958
326.9731,12508.55
327.1539,12504.4458
327.3347,12503.5833
327.5155,12503.2125
327.6963,12520.3125
327.8771,12520.1625
328.0578,12487.5
328.2385,12439.9375
328.4193,12425.675
328.5999,12406.3417
328.7806,12386.65
328.9613,12387.275
329.1419,12376.2208
329.3225,12370.6125
329.5031,12345.2833
329.6837,12318.6625
329.8642,12301.2583
330.0447,12287.2333
330.2252,12267.9625
330.4057,12242.7292
330.5862,12235.6792
330.7667,12231.8458
330.9471,12251.7417
331.1275,12246.5708
331.3079,12204.5875
331.4883,12182.6292
331.6687,12179.5375
331.849,12154.4333
332.0293,12127.1667
332.2096,12110.3
332.3899,12110.0083
332.5702,12110.4458
332.7504,12116.8792
332.9306,12117.9917
333.1108,12091.8208
333.291,12063.0208
333.4712,12058.6167
333.6514,12059.3708
333.8315,12048.7958
334.0116,12037.4708
334.1917,12034.3292
334.3717,12030.1167
334.5518,12033.2042
334.7318,12015.0
334.9119,12001.8042
335.0918,11996.6625
335.2718,11994.1167
335.4518,11989.3375
335.6317,11975.9083
335.8116,11975.0417
335.9915,11975.6792
336.1714,11939.3375
336.3513,11923.8583
336.5311,11923.3667
336.7109,11926.7083
336.8907,11911.4167
337.0705,11870.6917
337.2502,11833.6125
337.43,11817.0958
337.6097,11792.5667
337.7894,11778.9542
337.9691,11781.5833
338.1488,11786.9792
338.3284,11788.5833
338.508,11792.1917
338.6877,11794.1583
338.8672,11780.4542
339.0468,11752.6708
339.2263,11736.0458
339.4059,11739.2708
339.5854,11771.7583
339.7649,11751.1667
339.9443,11735.2833
340.1238,11728.625
340.3032,11727.225
340.4826,11723.3333
340.662,11696.9292
340.8414,11664.6292
341.0207,11668.8583
341.2001,11676.8208
341.3794,11673.8
341.5587,11692.0417
341.738,11689.5
341.9172,11660.8
342.0965,11648.3292
342.2757,11609.8417
342.4549,11565.5125
342.6341,11570.0917
342.8132,11564.8417
342.9923,11591.2042
343.1715,11620.8333
343.3506,11645.925
343.5296,11594.8083
343.7087,11553.5
343.8878,11533.2167
344.0668,11525.0458
344.2458,11516.6625
344.4248,11492.7792
344.6037,11483.5208
344.7827,11484.1875
344.9616,11462.9208
345.1405,11461.4167
345.3194,11467.9708
345.4982,11445.8083
345.6771,11423.4875
345.8559,11424.1292
346.0347,11420.15
346.2135,11406.0917
346.3923,11406.35
346.571,11404.3667
346.7498,11378.6
346.9285,11389.5
347.1071,11372.9042
347.2859,11340.0708
347.4645,11355.8958
347.6431,11371.4917
347.8217,11382.8542
348.0003,11391.7083
348.1789,11374.4167
348.3574,11325.825
348.5359,11293.3
348.7145,11261.6542
348.893,11264.9875
349.0714,11266.2875
349.2499,11244.9458
349.4283,11208.9375
349.6068,11184.5875
349.7852,11171.5292
349.9635,11173.2583
350.1419,11169.1917
350.3202,11151.4667
350.4985,11125.0792
350.6768,11109.6958
350.8551,11096.7083
351.0334,11087.5
351.2116,11068.4458
351.3898,11071.8708
351.568,11062.9958
351.7462,11066.55
351.9243,11054.7125
352.1025,11031.4792
352.2806,11020.3292
352.4587,11013.5125
352.6368,11003.4792
352.8148,10981.3875
352.9929,10959.65
353.1709,10963.6625
353.3489,10954.8542
353.5268,10937.0
353.7048,10915.025
353.8828,10904.9958
354.0607,10886.5208
354.2386,10883.1
354.4165,10872.5625
354.5943,10858.0083
354.7722,10849.5917
354.95,10865.4417
355.1278,10867.1833
355.3056,10838.4708
355.4833,10799.4958
355.6611,10767.3417
355.8388,10739.75
356.0165,10726.5708
356.1942,10738.1917
356.3719,10762.4667
356.5495,10752.4958
356.7271,10735.6958
356.9047,10733.1625
357.0823,10731.4208
357.2599,10731.3917
357.4374,10719.9333
357.6149,10688.0667
357.7924,10653.5583
357.9699,10643.4333
358.1474,10640.3833
358.3248,10614.9458
358.5023,10597.8208
358.6797,10569.5125
358.8571,10555.2417
359.0344,10547.6667
359.2118,10515.1917
359.3891,10503.0333
359.5664,10490.5792
359.7437,10478.4042
359.9209,10448.0375
360.0982,10422.6667
360.2754,10405.6833
360.4526,10419.325
360.6298,10427.5042
360.807,10420.1042
360.9841,10405.2292
361.1613,10381.4667
361.3383,10391.3417
361.5154,10397.1417
361.6925,10377.8333
361.8695,10365.2042
362.0466,10348.5375
362.2236,10339.1667
362.4005,10321.7333
362.5775,10313.5625
362.7545,10265.8125
362.9314,10239.9667
363.1083,10251.5792
363.2852,10265.8292
363.462,10265.5875
363.6389,10248.5167
363.8157,10237.3125
363.9925,10210.5542
364.1693,10192.3542
364.346,10166.6833
364.5228,10162.5708
364.6996,10180.4833
364.8762,10180.5292
365.0529,10188.25
365.2296,10181.4708
365.4062,10182.0208
365.5829,10171.3292
365.7595,10139.7625
365.9361,10148.7708
366.1126,10144.8208
366.2892,10166.3917
366.4657,10298.3
366.6422,10434.15
366.8186,10405.4417
366.9951,10455.7875
367.1716,10430.6417
367.348,10362.325
367.5244,10414.5375
367.7008,10424.55
367.8772,10434.475
368.0535,10294.95
368.2298,10277.6625
368.4061,10396.7792
368.5824,10352.0167
368.7586,10382.8167
368.9349,10444.9917
369.1111,10354.0333
369.2873,10241.225
369.4635,10215.325
369.6396,10254.4125
369.8158,10174.9833
369.9919,10145.8167
370.168,10156.7542
370.3441,10197.1208
370.5202,10135.1
370.6962,10063.6792
370.8722,10025.9708
371.0482,10026.7125
371.2242,10047.05
371.4002,10116.675
371.5761,10167.8167
371.752,10102.2667
371.9279,10103.0625
372.1038,10133.0208
372.2796,10106.4458
372.4555,10077.95
372.6313,10113.35
372.8071,10077.7833
372.9829,10035.0708
373.1586,10031.2458
373.3344,10080.925
373.5101,10052.1292
373.6858,10051.3625
373.8615,10027.3
374.0371,10017.8708
374.2127,10088.1125
374.3884,10136.1042
374.564,10081.2458
374.7395,10057.1375
374.9151,10076.6292
375.0906,10178.525
375.2661,10310.1417
375.4416,10253.5833
375.6171,10261.3583
375.7925,10351.7125
375.968,10401.1458
376.1434,10335.7
376.3188,10239.9417
376.4941,10212.5542
376.6695,10252.1958
376.8448,10289.8792
377.0201,10335.8042
377.1954,10302.6042
377.3707,10330.7458
377.5459,10378.6125
377.7212,10435.6917
377.8964,10690.1333
378.0715,10892.9958
378.2467,10703.9375
378.4218,10697.575
378.597,10649.0375
378.7721,10484.9167
378.9472,10548.0542
379.1222,10596.3875
379.2973,10755.6542
379.4723,11059.8667
379.6473,11212.6792
379.8223,11097.6833
379.9972,10817.0542
380.1722,10685.6167
380.3471,10617.9833
380.522,10632.1833
380.6969,10564.1083
380.8717,10712.9
381.0466,10744.9583
381.2214,10593.675
381.3962,10587.4667
381.571,10509.4417
381.7457,10450.8417
381.9204,10512.1208
382.0952,10543.975
382.2699,10553.0167
382.4445,10854.6
382.6192,10932.4583
382.7938,11145.0458
382.9685,11406.8083
383.1431,11248.4917
383.3176,10886.6583
383.4922,10695.7
383.6667,10674.3708
383.8412,10680.4708
384.0157,10586.625
384.1902,10603.5958
384.3646,10730.4917
384.5391,10726.6
384.7134,10726.5917
384.8878,10847.3167
385.0622,11080.6958
385.2365,11109.8042
385.4109,10779.3083
385.5852,10659.3458
385.7594,10687.425
385.9337,10787.5125
386.1079,10910.175
386.2822,11093.3083
386.4564,11285.5583
386.6306,11031.4
386.8047,10994.475
386.9789,11208.4292
387.153,11213.6458
387.3271,11578.1292
387.5012,11587.15
387.6752,11686.8333
387.8492,12026.2042
388.0233,12019.4417
388.1972,11669.0875
388.3712,11716.9625
388.5452,11677.1083
388.7191,11733.9208
388.893,12025.9958
389.0669,12230.2625
389.2408,11675.8375
389.4146,11146.7125
389.5884,10858.025
389.7623,10644.4292
389.9361,10640.1708
390.1098,10682.4625
390.2835,10799.3542
390.4573,10806.6958
390.631,10773.8083
390.8047,10893.775
390.9784,11071.2417
391.152,10983.7583
391.3256,10973.3417
391.4992,11105.8333
391.6728,10991.7167
391.8464,11006.8417
392.0199,11284.5167
392.1934,11355.8167
392.3669,11333.9542
392.5403,11616.2125
392.7138,11641.3375
392.8873,11911.6167
393.0607,12142.7375
393.2341,12369.8875
393.4074,12457.2875
393.5808,12097.0333
393.7542,11699.0542
393.9274,11734.9333
394.1007,11568.4708
394.274,11630.2417
394.4472,11716.0042
394.6205,11685.3792
394.7937,12067.3583
394.9668,12363.0667
395.14,12209.2167
395.3131,11804.4958
395.4863,11406.6417
395.6594,11319.875
395.8325,11277.4833
396.0055,11188.0083
396.1786,11268.1833
396.3516,11331.2208
396.5246,11327.1458
396.6975,11219.5333
396.8705,11159.4333
397.0434,11584.9542
397.2163,11428.8292
397.3892,11218.525
397.5621,11368.65
397.735,11545.65
397.9077,11798.6042
398.0806,12058.35
398.2534,11725.4458
398.4261,11891.4917
398.5989,11911.9667
398.7716,12445.1583
398.9443,12417.0417
399.117,12230.7292
399.2896,11993.775
399.4623,11853.4
399.6349,11738.2333
399.8075,11637.6958
399.9801,11393.6708
400.1526,11362.4583
400.3252,11153.3625
400.4977,10822.5375
400.6702,10786.6167
400.8427,10733.7875
401.0151,10807.4042
401.1875,10860.1458
401.36,10799.9667
401.5323,10879.3292
401.7047,10722.1083
401.877,10628.5833
402.0494,10608.2542
402.2216,10667.7792
402.394,10907.7458
402.5662,10850.8667
402.7385,10826.8417
402.9107,10803.6458
403.0829,10764.8042
403.2551,10798.9208
403.4272,10697.2708
403.5994,10694.7583
403.7715,10758.3375
403.9436,10957.7875
404.1156,10906.2292
