Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-09-25 12:08:35.489764
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1356.45
218.2508,1380.2542
218.442,1404.7875
218.6332,1434.0125
218.8244,1460.3417
219.0156,1487.2875
219.2067,1515.75
219.3979,1545.6875
219.589,1577.4333
219.7801,1607.6625
219.9712,1641.2
220.1623,1674.95
220.3533,1710.9083
220.5444,1747.35
220.7354,1784.25
220.9264,1822.0083
221.1174,1862.8708
221.3083,1904.7625
221.4993,1943.5917
221.6902,1984.3458
221.8812,2028.5875
222.0721,2074.725
222.263,2121.6083
222.4538,2169.9542
222.6447,2216.5125
222.8355,2269.125
223.0264,2316.2125
223.2172,2368.0625
223.408,2420.25
223.5987,2474.675
223.7895,2526.9917
223.9802,2586.075
224.1709,2642.6167
224.3616,2701.6708
224.5524,2760.6417
224.743,2824.1458
224.9337,2883.1875
225.1243,2952.1042
225.315,3014.6208
225.5056,3077.1333
225.6962,3145.225
225.8867,3213.0375
226.0773,3283.35
226.2678,3353.1833
226.4584,3425.3792
226.6489,3497.2625
226.8394,3566.8292
227.0298,3640.5292
227.2203,3722.7792
227.4108,3802.2375
227.6012,3882.4792
227.7916,3957.2167
227.982,4039.7042
228.1723,4118.6083
228.3627,4202.975
228.5531,4283.0
228.7434,4365.2417
228.9337,4449.6583
229.124,4539.6583
229.3143,4626.0333
229.5045,4725.65
229.6948,4818.5792
229.885,4913.5333
230.0752,5014.5292
230.2654,5111.5625
230.4556,5208.675
230.6457,5304.7458
230.8358,5402.1417
231.026,5498.825
231.2161,5593.9542
231.4062,5692.2125
231.5963,5788.9333
231.7863,5888.775
231.9764,5997.1083
232.1664,6102.7667
232.3564,6215.5208
232.5464,6321.9792
232.7364,6429.65
232.9263,6533.4708
233.1163,6649.3667
233.3062,6761.85
233.4961,6884.6875
233.686,6994.8125
233.8758,7097.1417
234.0657,7200.85
234.2555,7319.4792
234.4454,7429.5042
234.6352,7540.5167
234.825,7654.4125
235.0147,7760.8667
235.2045,7868.9458
235.3942,7979.4458
235.5839,8089.4958
235.7737,8198.8125
235.9633,8307.0333
236.153,8426.8292
236.3427,8540.2542
236.5323,8652.5792
236.7219,8758.9125
236.9115,8852.8958
237.1011,8955.7958
237.2907,9068.3292
237.4803,9178.775
237.6698,9278.8417
237.8593,9390.3542
238.0488,9498.7167
238.2383,9607.3167
238.4278,9709.6583
238.6172,9828.5667
238.8066,9932.4083
238.9961,10041.9958
239.1855,10153.6417
239.3748,10261.4375
239.5642,10359.8292
239.7536,10466.1375
239.9429,10566.2667
240.1322,10658.4292
240.3215,10757.5333
240.5108,10859.7667
240.7001,10961.6667
240.8893,11062.8333
241.0786,11156.9625
241.2677,11247.6417
241.457,11355.8125
241.6461,11427.8542
241.8353,11509.0292
242.0244,11591.3125
242.2136,11669.9042
242.4027,11753.5375
242.5918,11834.0583
242.7809,11913.4208
242.9699,11962.0167
243.159,12001.4917
243.348,12094.4458
243.537,12199.8542
243.726,12288.4583
243.915,12369.5833
244.1039,12439.9042
244.2929,12500.0167
244.4818,12518.3875
244.6707,12580.9083
244.8596,12675.8958
245.0485,12774.725
245.2373,12865.6958
245.4262,12957.2583
245.615,13024.6875
245.8038,13095.2833
245.9926,13165.6167
246.1814,13249.1958
246.3701,13268.475
246.5589,13263.8917
246.7476,13318.6458
246.9363,13421.7708
247.1249,13511.5125
247.3136,13592.0042
247.5023,13669.2042
247.6909,13752.5875
247.8795,13819.025
248.0681,13900.0583
248.2567,13966.3958
248.4453,14032.4875
248.6338,14095.2333
248.8224,14138.9458
249.0109,14118.6333
249.1994,14141.775
249.3878,14226.3792
249.5763,14307.0625
249.7648,14385.5708
249.9532,14453.9792
250.1416,14528.7125
250.33,14614.9
250.5183,14696.5833
250.7067,14753.925
250.8951,14807.6542
251.0834,14859.2167
251.2717,14910.5958
251.46,14959.3083
251.6483,15006.0417
251.8365,15043.2708
252.0247,15039.0208
252.213,15065.3917
252.4012,15124.75
252.5894,15213.8042
252.7775,15269.7125
252.9657,15321.9542
253.1538,15385.3125
253.3419,15441.6042
253.53,15478.7333
253.7181,15521.0167
253.9062,15577.3958
254.0942,15619.5625
254.2823,15653.3625
254.4703,15680.2917
254.6583,15714.1917
254.8463,15760.9208
255.0342,15779.5333
255.2222,15804.5625
255.4101,15819.7125
255.598,15807.6
255.7859,15835.3083
255.9738,15898.9833
256.1616,15960.1375
256.3495,16027.2167
256.5373,16075.6833
256.7251,16156.0
256.9129,16198.6083
257.1006,16241.6958
257.2884,16291.1542
257.4761,16349.55
257.6638,16383.6458
257.8515,16406.4125
258.0392,16437.2
258.2269,16458.1833
258.4146,16474.1208
258.6022,16510.1167
258.7898,16514.5042
258.9774,16529.6125
259.165,16563.4458
259.3525,16597.2792
259.5401,16608.9083
259.7276,16638.2458
259.9151,16672.7167
260.1026,16696.2625
260.2901,16730.9583
260.4776,16761.4542
260.665,16820.9417
260.8524,16871.5833
261.0398,16920.7792
261.2272,16943.1208
261.4146,16947.3292
261.6019,16976.9583
261.7893,17011.7667
261.9766,17036.6
262.1639,17058.6833
262.3512,17055.2292
262.5384,17058.2833
262.7257,17066.8917
262.9129,17078.9875
263.1001,17088.7875
263.2873,17118.5
263.4745,17138.8208
263.6617,17116.3875
263.8488,17134.5917
264.0359,17146.0292
264.2231,17150.7875
264.4101,17162.7125
264.5972,17174.4417
264.7842,17187.0667
264.9713,17194.3625
265.1583,17190.95
265.3453,17207.225
265.5323,17220.7375
265.7193,17235.4292
265.9062,17262.675
266.0931,17269.9333
266.2801,17267.5042
266.4669,17292.3583
266.6538,17305.6167
266.8407,17319.875
267.0276,17305.1625
267.2143,17300.1375
267.4012,17312.025
267.588,17284.3625
267.7747,17288.2958
267.9615,17285.8167
268.1482,17280.3417
268.3349,17286.8333
268.5217,17282.8167
268.7083,17262.5542
268.895,17255.7042
269.0817,17266.0417
269.2682,17259.6792
269.4549,17236.7125
269.6415,17200.3417
269.8281,17184.0292
270.0146,17199.0667
270.2012,17200.0292
270.3877,17212.6625
270.5742,17201.7083
270.7607,17194.4292
270.9472,17189.9
271.1336,17179.35
271.32,17163.2625
271.5065,17151.0583
271.6929,17137.1375
271.8792,17145.1917
272.0656,17141.3458
272.252,17140.9292
272.4383,17137.7917
272.6246,17126.1083
272.8109,17110.4125
272.9972,17136.1458
273.1835,17142.0
273.3697,17145.975
273.5559,17147.6708
273.7421,17146.4042
273.9283,17137.875
274.1145,17126.6125
274.3007,17117.1417
274.4868,17126.6542
274.6729,17141.9292
274.859,17143.2208
275.0451,17136.0792
275.2311,17089.4917
275.4172,17092.8708
275.6032,17106.0542
275.7892,17118.2042
275.9752,17110.8125
276.1612,17117.6083
276.3472,17094.0667
276.5331,17079.7708
276.719,17079.4167
276.9049,17074.5917
277.0908,17054.3
277.2767,17045.85
277.4625,17050.0583
277.6484,17031.0125
277.8342,17010.5792
278.02,17001.75
278.2057,17013.6375
278.3915,17026.7458
278.5772,17022.7542
278.763,16998.1
278.9487,17013.9375
279.1343,17019.6333
279.32,17003.6958
279.5057,16976.6583
279.6913,16928.0167
279.877,16912.1958
280.0625,16903.05
280.2481,16874.2542
280.4337,16851.1208
280.6192,16859.6417
280.8048,16872.9042
280.9903,16853.1542
281.1758,16825.0083
281.3612,16792.7042
281.5467,16774.0833
281.7321,16788.1958
281.9175,16787.1
282.1029,16778.35
282.2884,16769.5625
282.4737,16740.0417
282.6591,16715.8167
282.8444,16704.8542
283.0297,16696.3958
283.215,16692.2875
283.4002,16678.3333
283.5855,16648.9792
283.7707,16605.1708
283.956,16581.2042
284.1412,16563.7375
284.3264,16566.1542
284.5115,16580.4292
284.6967,16583.7667
284.8818,16553.9542
285.0669,16520.8458
285.252,16513.4708
285.4371,16509.3917
285.6222,16481.8333
285.8072,16459.4958
285.9922,16436.2458
286.1772,16441.0833
286.3622,16441.5292
286.5472,16421.0833
286.7321,16381.625
286.9171,16390.6375
287.102,16389.3208
287.2869,16395.25
287.4717,16407.7958
287.6566,16397.2667
287.8415,16392.5167
288.0263,16378.325
288.2111,16336.5792
288.3959,16299.9708
288.5806,16292.5167
288.7654,16288.5708
288.9501,16314.6833
289.1348,16313.275
289.3195,16306.7958
289.5042,16307.3167
289.6889,16310.125
289.8735,16272.3542
290.0581,16255.6083
290.2428,16218.3542
290.4273,16208.2042
290.6119,16216.8833
290.7965,16210.0083
290.981,16204.3417
291.1655,16191.9542
291.35,16140.7208
291.5345,16111.9417
291.719,16102.9917
291.9034,16101.9667
292.0878,16119.7958
292.2722,16109.0458
292.4566,16084.2667
292.641,16080.1
292.8253,16074.4417
293.0096,16051.8792
293.194,16047.9667
293.3783,16040.7792
293.5626,16042.5958
293.7468,16034.4083
293.9311,16031.7833
294.1153,15996.4125
294.2995,15938.6208
294.4837,15902.3625
294.6678,15870.6917
294.852,15850.5417
295.0361,15851.2083
295.2202,15849.0417
295.4043,15851.4583
295.5884,15836.425
295.7725,15820.0875
295.9565,15805.6
296.1405,15766.9708
296.3246,15743.1333
296.5085,15758.6875
296.6925,15769.6708
296.8764,15761.4375
297.0603,15738.8375
297.2443,15716.8583
297.4282,15690.3542
297.612,15661.6708
297.7959,15633.1667
297.9797,15612.925
298.1635,15587.1
298.3474,15601.45
298.5311,15613.0958
298.7149,15578.1625
298.8987,15536.3792
299.0823,15513.4292
299.2661,15475.5292
299.4498,15421.95
299.6334,15413.0292
299.8171,15408.9292
300.0007,15393.925
300.1843,15380.1208
300.368,15366.5208
300.5515,15344.8792
300.7351,15326.5792
300.9186,15307.2667
301.1021,15282.575
301.2857,15264.8417
301.4691,15256.0625
301.6526,15253.5917
301.8361,15221.0292
302.0195,15192.3375
302.2029,15179.175
302.3863,15167.7875
302.5697,15142.4083
302.753,15134.9083
302.9364,15136.65
303.1197,15143.7292
303.303,15128.1958
303.4863,15095.1333
303.6696,15042.975
303.8528,15004.5
304.036,14982.4458
304.2192,14980.2792
304.4024,14966.3208
304.5856,14932.6958
304.7688,14918.8542
304.9519,14910.9542
305.135,14892.2292
305.3181,14872.0042
305.5012,14853.5875
305.6842,14848.4208
305.8673,14824.5167
306.0504,14795.525
306.2333,14754.9208
306.4163,14742.2458
306.5993,14720.0167
306.7822,14704.8625
306.9652,14691.7708
307.1481,14666.1625
307.331,14640.675
307.5139,14616.8083
307.6967,14587.9875
307.8796,14565.3917
308.0624,14541.7833
308.2452,14513.5417
308.428,14485.5958
308.6107,14473.2792
308.7935,14448.6167
308.9762,14429.1875
309.1589,14414.2625
309.3416,14386.7708
309.5243,14366.5792
309.7069,14350.2333
309.8896,14324.9333
310.0721,14299.2042
310.2548,14283.3583
310.4373,14276.7708
310.6199,14273.4667
310.8024,14252.3417
310.985,14239.3875
311.1674,14205.2375
311.3499,14165.2042
311.5324,14154.7583
311.7148,14157.0042
311.8973,14125.6167
312.0797,14104.4625
312.2621,14095.3625
312.4445,14081.3375
312.6268,14050.5417
312.8091,14035.9875
312.9915,14003.825
313.1738,13973.5667
313.356,13941.7917
313.5383,13908.3292
313.7206,13893.3
313.9027,13870.825
314.085,13854.525
314.2672,13840.9958
314.4493,13823.2625
314.6314,13814.0125
314.8136,13811.9125
314.9957,13786.9083
315.1778,13751.2042
315.3598,13734.5958
315.5419,13724.525
315.724,13703.7625
315.9059,13676.2
316.088,13659.4917
316.2699,13661.0542
316.4519,13653.2958
316.6338,13624.2833
316.8157,13582.9792
316.9977,13560.9792
317.1795,13571.1125
317.3614,13571.25
317.5432,13558.9708
317.7251,13528.6708
317.9069,13486.7167
318.0887,13462.9542
318.2704,13436.5458
318.4522,13424.9792
318.6339,13424.4083
318.8156,13440.2917
318.9973,13429.3458
319.179,13420.9208
319.3607,13405.1875
319.5423,13404.7833
319.7239,13388.6333
319.9055,13376.675
320.0871,13359.5208
320.2687,13342.2542
320.4502,13337.45
320.6317,13313.9625
320.8132,13313.2292
320.9947,13295.1417
321.1761,13280.4125
321.3576,13261.7125
321.5391,13255.2792
321.7205,13251.6792
321.9019,13235.0042
322.0832,13209.0333
322.2646,13179.3
322.4459,13156.7042
322.6272,13130.0292
322.8085,13109.3667
322.9898,13091.3208
323.1711,13076.2
323.3523,13064.3042
323.5335,13052.1292
323.7147,13074.575
323.8959,13106.3583
324.0771,13108.1667
324.2582,13095.1458
324.4393,13082.1125
324.6204,13081.8583
324.8015,13071.275
324.9826,13065.3875
325.1637,13086.4417
325.3447,13080.2667
325.5257,13075.625
325.7067,13073.4167
325.8877,13043.5417
326.0686,13016.4542
326.2496,12993.975
326.4305,12959.7292
326.6114,12946.0083
326.7922,12946.9625
326.9731,12954.7
327.1539,12936.7625
327.3347,12934.3208
327.5155,12941.3958
327.6963,12956.8333
327.8771,12949.6417
328.0578,12907.9833
328.2385,12858.875
328.4193,12847.475
328.5999,12825.9708
328.7806,12796.2083
328.9613,12810.3167
329.1419,12817.9667
329.3225,12821.5458
329.5031,12806.2458
329.6837,12780.4708
329.8642,12760.275
330.0447,12747.6042
330.2252,12729.6083
330.4057,12688.775
330.5862,12665.3958
330.7667,12656.8208
330.9471,12682.9417
331.1275,12685.3458
331.3079,12633.8875
331.4883,12602.05
331.6687,12602.4
331.849,12586.925
332.0293,12561.5708
332.2096,12538.1792
332.3899,12527.8708
332.5702,12540.8958
332.7504,12549.5542
332.9306,12540.0542
333.1108,12516.0542
333.291,12491.6708
333.4712,12488.4
333.6514,12468.3542
333.8315,12449.4917
334.0116,12449.6958
334.1917,12446.35
334.3717,12447.5083
334.5518,12460.5875
334.7318,12447.1583
334.9119,12420.025
335.0918,12408.2208
335.2718,12419.2667
335.4518,12418.4542
335.6317,12412.5875
335.8116,12408.3042
335.9915,12367.7667
336.1714,12304.725
336.3513,12306.1042
336.5311,12329.1667
336.7109,12335.5958
336.8907,12301.9208
337.0705,12251.3458
337.2502,12207.725
337.43,12197.7417
337.6097,12195.3833
337.7894,12197.9
337.9691,12182.4958
338.1488,12170.475
338.3284,12185.875
338.508,12199.3292
338.6877,12211.8958
338.8672,12194.9667
339.0468,12176.3333
339.2263,12143.55
339.4059,12129.3875
339.5854,12174.2833
339.7649,12169.2833
339.9443,12161.5292
340.1238,12170.2667
340.3032,12157.975
340.4826,12145.6542
340.662,12114.5125
340.8414,12074.9583
341.0207,12075.7125
341.2001,12087.8333
341.3794,12072.8292
341.5587,12080.4667
341.738,12088.1208
341.9172,12072.2958
342.0965,12074.7083
342.2757,12025.7792
342.4549,11964.9625
342.6341,11978.2208
342.8132,11968.2083
342.9923,12010.3125
343.1715,12049.7333
343.3506,12057.6792
343.5296,12003.2125
343.7087,11967.375
343.8878,11930.5417
344.0668,11898.225
344.2458,11861.6042
344.4248,11838.3
344.6037,11840.2875
344.7827,11854.6583
344.9616,11849.9625
345.1405,11868.0167
345.3194,11866.9167
345.4982,11846.8708
345.6771,11830.2
345.8559,11820.2458
346.0347,11801.1
346.2135,11777.8
346.3923,11796.9125
346.571,11796.1458
346.7498,11771.2708
346.9285,11793.4167
347.1071,11783.2708
347.2859,11739.3542
347.4645,11737.325
347.6431,11734.5917
347.8217,11755.2375
348.0003,11785.4208
348.1789,11769.175
348.3574,11714.0708
348.5359,11677.5333
348.7145,11658.5625
348.893,11659.7417
349.0714,11643.1292
349.2499,11610.5167
349.4283,11581.8333
349.6068,11558.4125
349.7852,11540.0125
349.9635,11562.3417
350.1419,11579.7958
350.3202,11573.3667
350.4985,11549.6958
350.6768,11521.875
350.8551,11508.3167
351.0334,11489.4042
351.2116,11458.2125
351.3898,11452.275
351.568,11436.9708
351.7462,11463.3542
351.9243,11464.7417
352.1025,11432.0208
352.2806,11403.7458
352.4587,11379.2208
352.6368,11352.5042
352.8148,11343.7917
352.9929,11348.2333
353.1709,11357.6708
353.3489,11345.575
353.5268,11338.4917
353.7048,11323.4917
353.8828,11313.525
354.0607,11305.0625
354.2386,11290.9667
354.4165,11276.9458
354.5943,11269.4625
354.7722,11266.1208
354.95,11279.4292
355.1278,11283.9667
355.3056,11247.2042
355.4833,11193.5292
355.6611,11159.075
355.8388,11135.6792
356.0165,11114.2917
356.1942,11130.7458
356.3719,11166.7583
356.5495,11132.2875
356.7271,11085.2125
356.9047,11090.0625
357.0823,11064.0708
357.2599,11075.8292
357.4374,11075.0458
357.6149,11057.3333
357.7924,11026.9583
357.9699,10996.5417
358.1474,10965.9875
358.3248,10929.1292
358.5023,10909.6042
358.6797,10876.8625
358.8571,10869.5917
359.0344,10883.775
359.2118,10884.4292
359.3891,10878.4708
359.5664,10873.4667
359.7437,10880.9583
359.9209,10856.0167
360.0982,10833.4167
360.2754,10802.2083
360.4526,10789.5292
360.6298,10790.2833
360.807,10780.3
360.9841,10744.1917
361.1613,10726.9958
361.3383,10749.0583
361.5154,10761.95
361.6925,10753.9917
361.8695,10714.85
362.0466,10672.7333
362.2236,10687.925
362.4005,10691.4417
362.5775,10698.4167
362.7545,10679.5083
362.9314,10655.2
363.1083,10630.5208
363.2852,10608.4292
363.462,10619.2542
363.6389,10609.5833
363.8157,10617.4958
363.9925,10603.7167
364.1693,10597.6875
364.346,10560.45
364.5228,10538.8458
364.6996,10546.9708
364.8762,10531.2958
365.0529,10547.9667
365.2296,10563.0333
365.4062,10587.3708
365.5829,10583.2375
365.7595,10563.2333
365.9361,10578.9167
366.1126,10579.5958
366.2892,10597.7958
366.4657,10719.1917
366.6422,10860.175
366.8186,10825.9792
366.9951,10870.025
367.1716,10845.3708
367.348,10793.5333
367.5244,10843.2708
367.7008,10849.55
367.8772,10844.7333
368.0535,10685.4083
368.2298,10673.5917
368.4061,10804.3458
368.5824,10752.1375
368.7586,10763.3208
368.9349,10829.6792
369.1111,10764.5625
369.2873,10672.4458
369.4635,10638.9333
369.6396,10678.75
369.8158,10603.2792
369.9919,10588.5917
370.168,10606.7458
370.3441,10636.7958
370.5202,10538.1292
370.6962,10442.6917
370.8722,10397.5792
371.0482,10402.25
371.2242,10457.4458
371.4002,10560.8125
371.5761,10632.8958
371.752,10554.4833
371.9279,10523.7917
372.1038,10495.8208
372.2796,10454.9792
372.4555,10456.7958
372.6313,10527.0917
372.8071,10486.3042
372.9829,10450.1792
373.1586,10441.6
373.3344,10457.3083
373.5101,10381.4208
373.6858,10362.9
373.8615,10355.6
374.0371,10392.0917
374.2127,10499.5375
374.3884,10530.9417
374.564,10451.3625
374.7395,10406.4583
374.9151,10405.1
375.0906,10505.3875
375.2661,10688.1833
375.4416,10676.7
375.6171,10718.7208
375.7925,10783.4875
375.968,10788.0958
376.1434,10738.8583
376.3188,10644.5917
376.4941,10614.3833
376.6695,10663.0083
376.8448,10690.3375
377.0201,10751.1042
377.1954,10719.9958
377.3707,10774.9083
377.5459,10840.4042
377.7212,10906.6042
377.8964,11167.75
378.0715,11392.85
378.2467,11210.0417
378.4218,11206.4708
378.597,11156.7042
378.7721,10949.7333
378.9472,10989.175
379.1222,11031.2875
379.2973,11198.3375
379.4723,11496.7583
379.6473,11640.0875
379.8223,11510.8792
379.9972,11216.6167
380.1722,11114.975
380.3471,11074.2708
380.522,11114.9458
380.6969,11039.5375
380.8717,11182.2458
381.0466,11232.0625
381.2214,11083.8125
381.3962,11051.0167
381.571,10932.0083
381.7457,10857.2458
381.9204,10935.1125
382.0952,10930.5958
382.2699,10937.3292
382.4445,11251.525
382.6192,11294.9042
382.7938,11492.3875
382.9685,11760.0708
383.1431,11604.8875
383.3176,11229.1458
383.4922,11023.4917
383.6667,11016.5083
383.8412,11020.6833
384.0157,10912.15
384.1902,10947.7208
384.3646,11120.3125
384.5391,11153.6375
384.7134,11170.5292
384.8878,11307.5292
385.0622,11530.525
385.2365,11559.75
385.4109,11240.1708
385.5852,11098.2083
385.7594,11112.4833
385.9337,11193.4708
386.1079,11285.175
386.2822,11508.5292
386.4564,11739.6792
386.6306,11490.875
386.8047,11447.2417
386.9789,11654.2917
387.153,11624.8917
387.3271,11971.9167
387.5012,12025.1625
387.6752,12156.2083
387.8492,12485.8292
388.0233,12463.25
388.1972,12115.2958
388.3712,12142.1625
388.5452,12122.5833
388.7191,12154.7958
388.893,12443.95
389.0669,12660.775
389.2408,12144.3458
389.4146,11645.3625
389.5884,11362.0292
389.7623,11162.1625
389.9361,11170.3
390.1098,11200.9417
390.2835,11323.1042
390.4573,11306.45
390.631,11258.3333
390.8047,11390.3708
390.9784,11607.0208
391.152,11532.5958
391.3256,11543.475
391.4992,11680.7458
391.6728,11561.625
391.8464,11566.425
392.0199,11827.2125
392.1934,11863.5083
392.3669,11834.4542
392.5403,12126.9417
392.7138,12129.75
392.8873,12355.5708
393.0607,12539.2042
393.2341,12722.8042
393.4074,12773.4083
393.5808,12395.0167
393.7542,12015.1375
393.9274,12096.175
394.1007,11979.025
394.274,12078.2667
394.4472,12176.6042
394.6205,12172.8208
394.7937,12602.7375
394.9668,12918.4208
395.14,12799.3042
395.3131,12396.9125
395.4863,11995.5292
395.6594,11918.6417
395.8325,11854.7458
396.0055,11775.3833
396.1786,11816.6625
396.3516,11814.825
396.5246,11784.3792
396.6975,11621.9333
396.8705,11502.9542
397.0434,11900.1167
397.2163,11773.2875
397.3892,11607.8
397.5621,11813.6083
397.735,12051.6083
397.9077,12366.5208
398.0806,12682.0958
398.2534,12380.3375
398.4261,12542.2583
398.5989,12568.125
398.7716,13111.7875
398.9443,13112.2292
399.117,12933.8042
399.2896,12714.9333
399.4623,12582.2542
399.6349,12448.8833
399.8075,12330.5333
399.9801,12090.325
400.1526,12080.9958
400.3252,11879.1
400.4977,11549.8792
400.6702,11461.2583
400.8427,11408.4333
401.0151,11518.7292
401.1875,11579.8708
401.36,11534.8375
401.5323,11624.3958
401.7047,11469.5542
401.877,11363.9333
402.0494,11355.9875
402.2216,11426.8792
402.394,11668.3167
402.5662,11610.0875
402.7385,11588.4417
402.9107,11587.4
403.0829,11533.6958
403.2551,11518.8292
403.4272,11397.7708
403.5994,11397.8875
403.7715,11499.875
403.9436,11747.9417
404.1156,11697.9417
