Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-09-25 02:21:03.682268
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1344.525
218.2508,1369.275
218.442,1392.9708
218.6332,1420.7167
218.8244,1447.5833
219.0156,1475.4375
219.2067,1504.2292
219.3979,1533.5208
219.589,1566.2875
219.7801,1596.6
219.9712,1629.2042
220.1623,1662.525
220.3533,1699.5417
220.5444,1736.5125
220.7354,1772.8833
220.9264,1811.2833
221.1174,1851.9833
221.3083,1893.9875
221.4993,1932.5333
221.6902,1973.5375
221.8812,2019.6375
222.0721,2063.6792
222.263,2110.8292
222.4538,2158.675
222.6447,2207.4208
222.8355,2258.3833
223.0264,2306.3167
223.2172,2358.2375
223.408,2411.7125
223.5987,2463.925
223.7895,2518.2167
223.9802,2576.35
224.1709,2632.4667
224.3616,2691.5417
224.5524,2754.0833
224.743,2813.6792
224.9337,2873.7875
225.1243,2941.4708
225.315,3004.7583
225.5056,3068.275
225.6962,3137.4
225.8867,3205.35
226.0773,3274.8167
226.2678,3343.5375
226.4584,3416.4833
226.6489,3489.4042
226.8394,3558.7458
227.0298,3634.6125
227.2203,3712.5917
227.4108,3794.6042
227.6012,3874.2542
227.7916,3951.5333
227.982,4032.4833
228.1723,4109.9625
228.3627,4194.6375
228.5531,4275.1625
228.7434,4356.3458
228.9337,4444.5042
229.124,4532.1333
229.3143,4619.1583
229.5045,4716.4792
229.6948,4809.2708
229.885,4907.1083
230.0752,5006.8792
230.2654,5102.7667
230.4556,5202.0625
230.6457,5297.2792
230.8358,5392.7417
231.026,5490.1167
231.2161,5586.0375
231.4062,5683.4875
231.5963,5780.7542
231.7863,5881.9667
231.9764,5989.8917
232.1664,6095.275
232.3564,6206.3417
232.5464,6310.8833
232.7364,6421.7458
232.9263,6526.1292
233.1163,6638.2792
233.3062,6754.1583
233.4961,6876.6375
233.686,6988.2417
233.8758,7089.9417
234.0657,7190.05
234.2555,7307.5583
234.4454,7419.6458
234.6352,7532.4542
234.825,7644.6583
235.0147,7750.4333
235.2045,7858.7042
235.3942,7969.7333
235.5839,8078.8833
235.7737,8188.1708
235.9633,8297.9583
236.153,8410.8875
236.3427,8528.2958
236.5323,8641.2917
236.7219,8746.7875
236.9115,8841.0958
237.1011,8943.0458
237.2907,9056.2125
237.4803,9167.1375
237.6698,9271.1208
237.8593,9376.1083
238.0488,9485.35
238.2383,9595.0708
238.4278,9695.65
238.6172,9809.3792
238.8066,9917.7583
238.9961,10024.5167
239.1855,10136.8917
239.3748,10242.8292
239.5642,10340.25
239.7536,10447.8333
239.9429,10550.55
240.1322,10640.275
240.3215,10740.5833
240.5108,10839.4875
240.7001,10944.275
240.8893,11042.1542
241.0786,11136.6917
241.2677,11227.475
241.457,11332.5542
241.6461,11403.6
241.8353,11487.4792
242.0244,11571.2
242.2136,11648.9333
242.4027,11730.0125
242.5918,11808.3625
242.7809,11892.7208
242.9699,11941.1958
243.159,11979.05
243.348,12075.575
243.537,12180.125
243.726,12266.8583
243.915,12347.2833
244.1039,12417.5625
244.2929,12477.0125
244.4818,12494.3167
244.6707,12553.6125
244.8596,12652.9667
245.0485,12749.2833
245.2373,12843.6708
245.4262,12931.2917
245.615,13005.2667
245.8038,13073.55
245.9926,13142.3958
246.1814,13223.3333
246.3701,13246.675
246.5589,13236.7125
246.7476,13288.8542
246.9363,13393.7875
247.1249,13481.4125
247.3136,13564.9
247.5023,13642.8917
247.6909,13722.7292
247.8795,13792.675
248.0681,13874.7917
248.2567,13941.725
248.4453,14007.6375
248.6338,14071.5333
248.8224,14114.4333
249.0109,14094.8042
249.1994,14110.0208
249.3878,14197.325
249.5763,14280.725
249.7648,14357.75
249.9532,14425.3083
250.1416,14501.8292
250.33,14588.2458
250.5183,14665.1
250.7067,14723.6208
250.8951,14779.0333
251.0834,14827.8208
251.2717,14876.3542
251.46,14925.5292
251.6483,14975.6542
251.8365,15014.7167
252.0247,15007.8625
252.213,15032.1417
252.4012,15087.3458
252.5894,15177.725
252.7775,15230.35
252.9657,15279.7542
253.1538,15348.8875
253.3419,15401.425
253.53,15437.5875
253.7181,15482.8833
253.9062,15533.4083
254.0942,15580.425
254.2823,15605.1667
254.4703,15635.2917
254.6583,15669.5708
254.8463,15711.85
255.0342,15733.025
255.2222,15756.8667
255.4101,15770.3625
255.598,15752.2125
255.7859,15780.8042
255.9738,15845.425
256.1616,15906.5583
256.3495,15973.6625
256.5373,16023.0208
256.7251,16095.425
256.9129,16138.3292
257.1006,16180.3583
257.2884,16230.6917
257.4761,16287.4792
257.6638,16322.1292
257.8515,16341.1042
258.0392,16368.5042
258.2269,16390.9292
258.4146,16410.2583
258.6022,16446.8
258.7898,16446.4042
258.9774,16459.2333
259.165,16491.1042
259.3525,16525.95
259.5401,16532.9667
259.7276,16557.7917
259.9151,16591.7333
260.1026,16609.5125
260.2901,16647.6583
260.4776,16681.1625
260.665,16739.5542
260.8524,16782.5417
261.0398,16829.5542
261.2272,16852.1375
261.4146,16857.2875
261.6019,16884.7292
261.7893,16913.2917
261.9766,16933.0167
262.1639,16958.2208
262.3512,16950.1375
262.5384,16954.3667
262.7257,16960.65
262.9129,16975.7292
263.1001,16981.375
263.2873,17007.9125
263.4745,17018.8542
263.6617,17000.0458
263.8488,17019.5958
264.0359,17024.8875
264.2231,17031.9375
264.4101,17039.8708
264.5972,17052.7458
264.7842,17065.2083
264.9713,17068.2542
265.1583,17067.8792
265.3453,17075.3708
265.5323,17088.8792
265.7193,17104.8375
265.9062,17123.8417
266.0931,17129.3542
266.2801,17129.2667
266.4669,17146.1542
266.6538,17160.0292
266.8407,17174.5625
267.0276,17160.8167
267.2143,17149.125
267.4012,17159.6
267.588,17132.2167
267.7747,17128.4292
267.9615,17129.8208
268.1482,17121.6792
268.3349,17122.8875
268.5217,17118.275
268.7083,17098.0833
268.895,17084.6042
269.0817,17093.3125
269.2682,17086.5708
269.4549,17067.9875
269.6415,17025.4125
269.8281,17009.8667
270.0146,17022.2792
270.2012,17026.9917
270.3877,17027.5083
270.5742,17019.5958
270.7607,17013.1917
270.9472,17004.175
271.1336,16988.825
271.32,16974.3208
271.5065,16958.0542
271.6929,16945.0667
271.8792,16951.7292
272.0656,16943.7708
272.252,16941.2708
272.4383,16938.3042
272.6246,16919.9667
272.8109,16910.2042
272.9972,16926.2708
273.1835,16932.1958
273.3697,16937.3958
273.5559,16936.3083
273.7421,16935.1583
273.9283,16921.6125
274.1145,16910.5708
274.3007,16906.0833
274.4868,16905.9125
274.6729,16918.1333
274.859,16916.4125
275.0451,16911.6125
275.2311,16865.8125
275.4172,16864.6958
275.6032,16872.8208
275.7892,16884.3167
275.9752,16873.625
276.1612,16880.9125
276.3472,16858.6583
276.5331,16842.4333
276.719,16839.7542
276.9049,16832.5708
277.0908,16813.6125
277.2767,16802.7708
277.4625,16802.4917
277.6484,16785.4792
277.8342,16760.2458
278.02,16755.5042
278.2057,16758.8333
278.3915,16775.6375
278.5772,16767.15
278.763,16743.675
278.9487,16751.8333
279.1343,16761.525
279.32,16746.0458
279.5057,16713.35
279.6913,16662.2
279.877,16650.5667
280.0625,16635.625
280.2481,16607.8458
280.4337,16584.2042
280.6192,16590.8208
280.8048,16600.4167
280.9903,16579.425
281.1758,16547.25
281.3612,16518.8083
281.5467,16505.9917
281.7321,16516.9125
281.9175,16514.7833
282.1029,16507.7792
282.2884,16493.0958
282.4737,16463.6542
282.6591,16435.625
282.8444,16430.0875
283.0297,16417.1333
283.215,16407.9167
283.4002,16394.65
283.5855,16369.9708
283.7707,16320.4375
283.956,16294.7
284.1412,16281.6
284.3264,16282.8792
284.5115,16295.2333
284.6967,16294.775
284.8818,16266.775
285.0669,16232.2167
285.252,16220.9292
285.4371,16216.625
285.6222,16188.7
285.8072,16162.7542
285.9922,16147.9
286.1772,16149.3458
286.3622,16147.1
286.5472,16120.8083
286.7321,16089.3458
286.9171,16095.5542
287.102,16092.1
287.2869,16098.4917
287.4717,16109.7708
287.6566,16097.8958
287.8415,16090.5792
288.0263,16074.3625
288.2111,16032.75
288.3959,15994.775
288.5806,15985.6417
288.7654,15985.6167
288.9501,16009.9042
289.1348,16011.1792
289.3195,15998.6958
289.5042,15996.375
289.6889,16005.7167
289.8735,15961.625
290.0581,15943.8333
290.2428,15909.7708
290.4273,15900.4708
290.6119,15909.8292
290.7965,15895.8708
290.981,15892.4083
291.1655,15876.3708
291.35,15832.2667
291.5345,15795.6833
291.719,15790.2417
291.9034,15786.2458
292.0878,15809.0083
292.2722,15790.8792
292.4566,15770.9375
292.641,15771.6375
292.8253,15760.8542
293.0096,15738.2333
293.194,15733.6208
293.3783,15726.1917
293.5626,15727.4167
293.7468,15719.7083
293.9311,15715.625
294.1153,15677.9917
294.2995,15625.4792
294.4837,15585.0708
294.6678,15553.6542
294.852,15531.3917
295.0361,15532.0333
295.2202,15527.125
295.4043,15530.8625
295.5884,15517.5417
295.7725,15502.2875
295.9565,15482.8917
296.1405,15443.7208
296.3246,15423.1375
296.5085,15438.9083
296.6925,15451.1958
296.8764,15436.9375
297.0603,15416.6417
297.2443,15394.1333
297.4282,15365.75
297.612,15332.2833
297.7959,15304.5208
297.9797,15290.2042
298.1635,15258.2875
298.3474,15269.9833
298.5311,15278.7542
298.7149,15246.6917
298.8987,15198.6375
299.0823,15179.5667
299.2661,15142.1542
299.4498,15091.5625
299.6334,15081.7833
299.8171,15080.3167
300.0007,15058.9917
300.1843,15048.1458
300.368,15027.7042
300.5515,15009.8083
300.7351,14993.8042
300.9186,14973.8292
301.1021,14948.0792
301.2857,14936.65
301.4691,14925.5167
301.6526,14924.9792
301.8361,14894.5
302.0195,14865.4167
302.2029,14849.7667
302.3863,14841.2
302.5697,14813.8375
302.753,14807.2417
302.9364,14807.3875
303.1197,14814.075
303.303,14797.0167
303.4863,14764.175
303.6696,14710.7292
303.8528,14675.3042
304.036,14650.9625
304.2192,14650.1792
304.4024,14633.6708
304.5856,14602.4458
304.7688,14590.1917
304.9519,14582.7083
305.135,14557.1042
305.3181,14536.6083
305.5012,14521.2708
305.6842,14513.45
305.8673,14497.0292
306.0504,14468.8542
306.2333,14423.0125
306.4163,14410.0542
306.5993,14384.3
306.7822,14372.5917
306.9652,14363.4792
307.1481,14331.0417
307.331,14300.6417
307.5139,14279.6167
307.6967,14250.9417
307.8796,14223.4167
308.0624,14204.0042
308.2452,14178.8875
308.428,14152.3083
308.6107,14138.3458
308.7935,14117.3792
308.9762,14097.5583
309.1589,14081.1667
309.3416,14060.75
309.5243,14037.0083
309.7069,14016.1167
309.8896,13990.6917
310.0721,13965.0625
310.2548,13951.6083
310.4373,13935.7417
310.6199,13928.5375
310.8024,13906.0625
310.985,13889.7625
311.1674,13855.4375
311.3499,13817.3625
311.5324,13808.9042
311.7148,13812.8875
311.8973,13782.9833
312.0797,13762.3833
312.2621,13749.0917
312.4445,13733.4333
312.6268,13706.4875
312.8091,13686.2417
312.9915,13649.85
313.1738,13626.9667
313.356,13593.05
313.5383,13562.5958
313.7206,13550.6708
313.9027,13520.8292
314.085,13503.5292
314.2672,13490.3
314.4493,13479.2792
314.6314,13472.3125
314.8136,13463.4083
314.9957,13434.1875
315.1778,13400.9417
315.3598,13383.9667
315.5419,13375.1167
315.724,13362.425
315.9059,13343.2875
316.088,13325.6792
316.2699,13326.9875
316.4519,13310.525
316.6338,13277.4875
316.8157,13230.2667
316.9977,13206.425
317.1795,13208.5167
317.3614,13204.1083
317.5432,13191.425
317.7251,13164.0625
317.9069,13130.7292
318.0887,13115.0917
318.2704,13095.75
318.4522,13076.0542
318.6339,13068.8083
318.8156,13080.3417
318.9973,13065.9542
319.179,13057.5042
319.3607,13057.0375
319.5423,13051.9208
319.7239,13039.0667
319.9055,13014.4625
320.0871,12994.5958
320.2687,12979.7833
320.4502,12961.6333
320.6317,12934.3958
320.8132,12931.6792
320.9947,12923.3375
321.1761,12917.625
321.3576,12907.95
321.5391,12901.9375
321.7205,12889.6917
321.9019,12869.7917
322.0832,12838.5
322.2646,12812.3875
322.4459,12794.3542
322.6272,12774.2417
322.8085,12756.4958
322.9898,12745.6
323.1711,12720.7333
323.3523,12696.825
323.5335,12689.5792
323.7147,12707.6625
323.8959,12729.675
324.0771,12725.325
324.2582,12706.6708
324.4393,12696.6
324.6204,12694.8917
324.8015,12688.5792
324.9826,12692.2458
325.1637,12707.675
325.3447,12698.3583
325.5257,12687.7625
325.7067,12676.7792
325.8877,12638.1042
326.0686,12604.275
326.2496,12580.9833
326.4305,12557.475
326.6114,12542.9125
326.7922,12538.4167
326.9731,12537.9583
327.1539,12529.4833
327.3347,12530.0458
327.5155,12530.225
327.6963,12551.4667
327.8771,12549.7083
328.0578,12512.4042
328.2385,12467.0792
328.4193,12452.5
328.5999,12435.7917
328.7806,12413.1667
328.9613,12416.7292
329.1419,12403.5125
329.3225,12400.2167
329.5031,12375.6292
329.6837,12349.7208
329.8642,12332.4417
330.0447,12316.7667
330.2252,12298.05
330.4057,12273.8833
330.5862,12263.6042
330.7667,12262.6917
330.9471,12279.9125
331.1275,12279.3958
331.3079,12233.6875
331.4883,12211.2167
331.6687,12212.2667
331.849,12188.6625
332.0293,12161.025
332.2096,12142.1917
332.3899,12140.5208
332.5702,12144.7458
332.7504,12150.4375
332.9306,12150.1917
333.1108,12126.9875
333.291,12095.4958
333.4712,12092.7583
333.6514,12092.7542
333.8315,12080.9417
334.0116,12068.0042
334.1917,12065.4833
334.3717,12067.7083
334.5518,12064.9125
334.7318,12050.4333
334.9119,12036.2583
335.0918,12031.2708
335.2718,12030.4792
335.4518,12024.6625
335.6317,12013.3792
335.8116,12008.2292
335.9915,12010.4917
336.1714,11970.6875
336.3513,11957.4667
336.5311,11957.4333
336.7109,11960.65
336.8907,11944.1667
337.0705,11906.2333
337.2502,11866.0375
337.43,11852.6292
337.6097,11826.1417
337.7894,11815.4
337.9691,11814.225
338.1488,11820.3417
338.3284,11819.8833
338.508,11833.4417
338.6877,11826.7875
338.8672,11818.5208
339.0468,11792.8792
339.2263,11770.9958
339.4059,11771.6917
339.5854,11808.45
339.7649,11790.9542
339.9443,11770.0917
340.1238,11766.9125
340.3032,11763.7417
340.4826,11761.425
340.662,11737.9208
340.8414,11701.35
341.0207,11707.5
341.2001,11711.1875
341.3794,11714.4167
341.5587,11734.0625
341.738,11729.3208
341.9172,11699.8292
342.0965,11690.0417
342.2757,11648.9292
342.4549,11606.3958
342.6341,11612.3
342.8132,11602.4958
342.9923,11628.2208
343.1715,11660.1
343.3506,11686.2125
343.5296,11635.3625
343.7087,11592.8958
343.8878,11570.2208
344.0668,11562.0708
344.2458,11557.0458
344.4248,11530.825
344.6037,11524.6833
344.7827,11523.2792
344.9616,11504.9292
345.1405,11502.4708
345.3194,11509.5958
345.4982,11485.2958
345.6771,11469.0583
345.8559,11463.2875
346.0347,11463.6583
346.2135,11446.3667
346.3923,11450.3167
346.571,11445.3583
346.7498,11422.3042
346.9285,11425.1
347.1071,11414.2708
347.2859,11381.4208
347.4645,11398.175
347.6431,11411.7208
347.8217,11425.8958
348.0003,11436.7
348.1789,11418.1542
348.3574,11367.8333
348.5359,11334.6333
348.7145,11308.3625
348.893,11309.1417
349.0714,11311.7542
349.2499,11285.6083
349.4283,11254.1458
349.6068,11225.8875
349.7852,11215.7125
349.9635,11212.9042
350.1419,11210.8042
350.3202,11194.6042
350.4985,11167.0792
350.6768,11153.0167
350.8551,11136.0333
351.0334,11128.9333
351.2116,11110.5875
351.3898,11116.7083
351.568,11105.3958
351.7462,11110.2917
351.9243,11096.9
352.1025,11076.6125
352.2806,11063.9708
352.4587,11057.8958
352.6368,11048.8125
352.8148,11026.7083
352.9929,11001.175
353.1709,11003.6458
353.3489,10995.3083
353.5268,10979.675
353.7048,10960.1083
353.8828,10947.8792
354.0607,10929.3
354.2386,10928.7083
354.4165,10914.6833
354.5943,10901.4417
354.7722,10899.0167
354.95,10914.3792
355.1278,10912.2167
355.3056,10884.9958
355.4833,10847.6917
355.6611,10810.1625
355.8388,10784.6083
356.0165,10769.0667
356.1942,10782.1458
356.3719,10805.6083
356.5495,10795.5583
356.7271,10778.7333
356.9047,10780.2583
357.0823,10779.8583
357.2599,10774.3167
357.4374,10765.2958
357.6149,10735.4667
357.7924,10700.5375
357.9699,10692.1542
358.1474,10687.3542
358.3248,10660.875
358.5023,10640.8542
358.6797,10612.95
358.8571,10601.0
359.0344,10595.8042
359.2118,10561.9458
359.3891,10548.1708
359.5664,10534.4708
359.7437,10521.7542
359.9209,10492.0875
360.0982,10463.7042
360.2754,10448.4458
360.4526,10463.1167
360.6298,10472.0292
360.807,10466.825
360.9841,10453.6167
361.1613,10429.4
361.3383,10438.0833
361.5154,10441.0458
361.6925,10424.7667
361.8695,10410.9917
362.0466,10395.975
362.2236,10383.4458
362.4005,10367.2083
362.5775,10358.1292
362.7545,10310.775
362.9314,10283.7708
363.1083,10293.6292
363.2852,10304.3083
363.462,10312.9583
363.6389,10294.5167
363.8157,10285.7875
363.9925,10253.3083
364.1693,10239.6417
364.346,10215.0917
364.5228,10205.7958
364.6996,10226.0542
364.8762,10227.425
365.0529,10234.7708
365.2296,10227.8583
365.4062,10229.5625
365.5829,10216.3333
365.7595,10187.875
365.9361,10194.575
366.1126,10192.1875
366.2892,10212.4292
366.4657,10345.3375
366.6422,10481.5417
366.8186,10452.7125
366.9951,10507.2583
367.1716,10479.0958
367.348,10411.95
367.5244,10458.9
367.7008,10471.8083
367.8772,10482.4167
368.0535,10343.5167
368.2298,10319.7125
368.4061,10444.0583
368.5824,10400.4167
368.7586,10427.35
368.9349,10495.4458
369.1111,10405.9417
369.2873,10285.4208
369.4635,10261.5917
369.6396,10303.7333
369.8158,10223.6583
369.9919,10195.4875
370.168,10205.5458
370.3441,10245.8
370.5202,10185.1
370.6962,10111.7375
370.8722,10073.4583
371.0482,10073.2167
371.2242,10092.6917
371.4002,10164.6083
371.5761,10218.2
371.752,10150.5292
371.9279,10146.0625
372.1038,10183.4292
372.2796,10157.2083
372.4555,10126.0625
372.6313,10164.0
372.8071,10131.4917
372.9829,10080.4625
373.1586,10077.3833
373.3344,10128.875
373.5101,10099.4958
373.6858,10100.7458
373.8615,10071.4292
374.0371,10064.1417
374.2127,10138.0208
374.3884,10183.4958
374.564,10132.7
374.7395,10109.4
374.9151,10123.725
375.0906,10225.2458
375.2661,10356.9667
375.4416,10305.7917
375.6171,10309.4583
375.7925,10398.6292
375.968,10447.7958
376.1434,10385.1375
376.3188,10286.6375
376.4941,10262.8625
376.6695,10302.6917
376.8448,10339.725
377.0201,10385.675
377.1954,10352.1333
377.3707,10379.3708
377.5459,10425.4917
377.7212,10483.7417
377.8964,10742.6292
378.0715,10950.6458
378.2467,10762.1208
378.4218,10744.775
378.597,10704.1708
378.7721,10533.3542
378.9472,10595.35
379.1222,10646.25
379.2973,10801.6125
379.4723,11113.2875
379.6473,11266.6958
379.8223,11155.0625
379.9972,10868.4875
380.1722,10734.2458
380.3471,10670.8583
380.522,10683.2667
380.6969,10610.3583
380.8717,10765.4417
381.0466,10800.5792
381.2214,10648.5792
381.3962,10642.3958
381.571,10559.2917
381.7457,10503.1833
381.9204,10563.6792
382.0952,10597.3208
382.2699,10602.225
382.4445,10909.5083
382.6192,10984.025
382.7938,11201.3167
382.9685,11463.7
383.1431,11309.5042
383.3176,10946.4208
383.4922,10749.8958
383.6667,10730.3708
383.8412,10736.3083
384.0157,10642.625
384.1902,10658.4
384.3646,10786.6583
384.5391,10789.3542
384.7134,10780.2417
384.8878,10897.5375
385.0622,11134.7375
385.2365,11167.025
385.4109,10834.3583
385.5852,10708.8458
385.7594,10738.9292
385.9337,10840.9458
386.1079,10964.4667
386.2822,11146.1875
386.4564,11341.0125
386.6306,11092.875
386.8047,11048.1542
386.9789,11263.6
387.153,11272.3958
387.3271,11635.4375
387.5012,11655.8208
387.6752,11751.5292
387.8492,12086.6083
388.0233,12085.0792
388.1972,11732.5458
388.3712,11780.4333
388.5452,11738.3708
388.7191,11797.4083
388.893,12086.4958
389.0669,12301.7417
389.2408,11744.9
389.4146,11206.9833
389.5884,10911.9833
389.7623,10696.7458
389.9361,10697.3542
390.1098,10735.8333
390.2835,10852.8292
390.4573,10862.175
390.631,10831.8208
390.8047,10948.0708
390.9784,11128.5875
391.152,11044.1625
391.3256,11030.4417
391.4992,11169.9708
391.6728,11053.55
391.8464,11068.8
392.0199,11342.2
392.1934,11419.5792
392.3669,11391.9875
392.5403,11675.8208
392.7138,11700.1583
392.8873,11974.5208
393.0607,12202.75
393.2341,12436.3792
393.4074,12527.8375
393.5808,12169.0958
393.7542,11760.2333
393.9274,11792.4667
394.1007,11629.2958
394.274,11689.1
394.4472,11778.425
394.6205,11739.9333
394.7937,12123.4708
394.9668,12433.4917
395.14,12282.3625
395.3131,11870.4458
395.4863,11465.7333
395.6594,11378.1792
395.8325,11341.9042
396.0055,11248.5083
396.1786,11328.3125
396.3516,11389.375
396.5246,11384.45
396.6975,11277.3708
396.8705,11213.3917
397.0434,11638.3375
397.2163,11492.225
397.3892,11275.4083
397.5621,11424.1583
397.735,11603.2417
397.9077,11858.9125
398.0806,12127.1917
398.2534,11790.3042
398.4261,11956.1833
398.5989,11971.0167
398.7716,12518.9542
398.9443,12487.4125
399.117,12297.475
399.2896,12052.6125
399.4623,11915.775
399.6349,11796.7958
399.8075,11699.1458
399.9801,11456.4833
400.1526,11420.2417
400.3252,11209.0542
400.4977,10877.5167
400.6702,10843.3167
400.8427,10786.7375
401.0151,10863.1708
401.1875,10920.9
401.36,10851.8333
401.5323,10937.6458
401.7047,10780.3542
401.877,10685.7167
402.0494,10659.8167
402.2216,10722.3542
402.394,10966.5208
402.5662,10910.6458
402.7385,10881.0042
402.9107,10863.2333
403.0829,10825.325
403.2551,10856.3667
403.4272,10754.5542
403.5994,10751.2417
403.7715,10812.3042
403.9436,11017.0083
404.1156,10965.5125
