Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-09-25 13:42:07.611261
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1422.1833
218.2508,1447.7417
218.442,1473.3667
218.6332,1503.9708
218.8244,1531.8208
219.0156,1559.625
219.2067,1590.3083
219.3979,1621.4792
219.589,1654.625
219.7801,1686.3917
219.9712,1721.3417
220.1623,1756.3708
220.3533,1794.0958
220.5444,1831.2417
220.7354,1871.3042
220.9264,1910.3667
221.1174,1952.8667
221.3083,1995.8042
221.4993,2037.3417
221.6902,2079.1417
221.8812,2124.7542
222.0721,2173.0792
222.263,2220.3833
222.4538,2270.0708
222.6447,2322.25
222.8355,2374.275
223.0264,2424.7625
223.2172,2477.05
223.408,2533.3167
223.5987,2589.5667
223.7895,2645.0833
223.9802,2704.1792
224.1709,2763.8583
224.3616,2825.025
224.5524,2887.025
224.743,2952.0958
224.9337,3014.2667
225.1243,3083.2958
225.315,3149.1958
225.5056,3216.3708
225.6962,3285.7917
225.8867,3358.3667
226.0773,3429.25
226.2678,3501.1167
226.4584,3577.9542
226.6489,3652.2417
226.8394,3722.9167
227.0298,3801.325
227.2203,3881.4125
227.4108,3967.8625
227.6012,4050.6708
227.7916,4129.1792
227.982,4211.925
228.1723,4295.0208
228.3627,4382.4917
228.5531,4463.2958
228.7434,4547.1875
228.9337,4637.525
229.124,4729.0375
229.3143,4819.9292
229.5045,4920.55
229.6948,5016.6417
229.885,5117.6208
230.0752,5216.8083
230.2654,5318.225
230.4556,5419.6
230.6457,5518.8375
230.8358,5616.6667
231.026,5718.5667
231.2161,5816.425
231.4062,5919.9125
231.5963,6018.5667
231.7863,6123.4333
231.9764,6233.525
232.1664,6344.8042
232.3564,6455.7708
232.5464,6565.4917
232.7364,6679.7833
232.9263,6784.0917
233.1163,6905.4333
233.3062,7021.7125
233.4961,7146.9083
233.686,7257.9458
233.8758,7366.3708
234.0657,7471.3042
234.2555,7594.4708
234.4454,7708.2875
234.6352,7824.3708
234.825,7937.4542
235.0147,8046.4375
235.2045,8161.425
235.3942,8271.2042
235.5839,8386.9167
235.7737,8497.6083
235.9633,8611.3167
236.153,8731.0167
236.3427,8851.3583
236.5323,8967.5625
236.7219,9073.1667
236.9115,9173.2417
237.1011,9274.9792
237.2907,9392.5083
237.4803,9506.3208
237.6698,9610.7083
237.8593,9725.8875
238.0488,9833.2875
238.2383,9943.9042
238.4278,10051.9458
238.6172,10169.2042
238.8066,10280.0083
238.9961,10394.0167
239.1855,10505.4375
239.3748,10618.0708
239.5642,10715.725
239.7536,10828.3417
239.9429,10931.7458
240.1322,11028.1042
240.3215,11128.5792
240.5108,11233.2
240.7001,11338.1833
240.8893,11439.6208
241.0786,11538.0583
241.2677,11635.9292
241.457,11740.6542
241.6461,11818.5583
241.8353,11898.8292
242.0244,11985.6
242.2136,12064.7208
242.4027,12144.0958
242.5918,12232.2458
242.7809,12312.5833
242.9699,12362.7792
243.159,12403.0125
243.348,12501.3042
243.537,12606.1625
243.726,12697.3333
243.915,12775.8333
244.1039,12847.9208
244.2929,12912.85
244.4818,12931.425
244.6707,12994.4083
244.8596,13097.2542
245.0485,13192.35
245.2373,13287.1958
245.4262,13376.8167
245.615,13452.25
245.8038,13519.7208
245.9926,13591.8333
246.1814,13673.0292
246.3701,13695.3583
246.5589,13692.6333
246.7476,13747.5875
246.9363,13855.1833
247.1249,13944.9875
247.3136,14024.5125
247.5023,14106.775
247.6909,14188.1667
247.8795,14257.8458
248.0681,14342.5875
248.2567,14410.4
248.4453,14475.8833
248.6338,14541.9875
248.8224,14582.0042
249.0109,14562.125
249.1994,14587.7417
249.3878,14674.9417
249.5763,14761.3417
249.7648,14828.8167
249.9532,14903.0417
250.1416,14979.7708
250.33,15066.2667
250.5183,15147.9375
250.7067,15205.8458
250.8951,15265.075
251.0834,15319.8292
251.2717,15368.8625
251.46,15416.3208
251.6483,15465.1042
251.8365,15504.8333
252.0247,15497.7542
252.213,15528.5667
252.4012,15586.1875
252.5894,15676.4125
252.7775,15733.5583
252.9657,15786.6583
253.1538,15850.5708
253.3419,15906.5167
253.53,15945.5458
253.7181,15983.9542
253.9062,16037.925
254.0942,16086.25
254.2823,16119.3583
254.4703,16148.1125
254.6583,16182.9292
254.8463,16231.175
255.0342,16251.4875
255.2222,16272.4583
255.4101,16285.1333
255.598,16274.7792
255.7859,16306.4417
255.9738,16371.5458
256.1616,16435.6
256.3495,16500.3958
256.5373,16550.1458
256.7251,16631.9917
256.9129,16679.1583
257.1006,16718.8042
257.2884,16763.6833
257.4761,16829.5917
257.6638,16862.6833
257.8515,16888.1958
258.0392,16911.3833
258.2269,16935.1
258.4146,16957.7292
258.6022,16988.25
258.7898,16996.725
258.9774,17005.7458
259.165,17044.3875
259.3525,17077.7833
259.5401,17092.3292
259.7276,17121.6917
259.9151,17154.1542
260.1026,17183.1875
260.2901,17214.125
260.4776,17243.925
260.665,17304.975
260.8524,17355.2625
261.0398,17405.2375
261.2272,17427.8
261.4146,17439.1417
261.6019,17462.4583
261.7893,17495.9583
261.9766,17523.2125
262.1639,17547.9625
262.3512,17543.4375
262.5384,17546.1917
262.7257,17553.0917
262.9129,17567.6958
263.1001,17576.8958
263.2873,17605.7542
263.4745,17625.3917
263.6617,17602.7583
263.8488,17620.9375
264.0359,17632.5875
264.2231,17637.1917
264.4101,17647.8167
264.5972,17659.35
264.7842,17671.5625
264.9713,17681.1583
265.1583,17677.8125
265.3453,17692.9833
265.5323,17710.775
265.7193,17724.8375
265.9062,17750.1417
266.0931,17756.4417
266.2801,17759.4333
266.4669,17778.8458
266.6538,17792.7375
266.8407,17810.7708
267.0276,17800.1042
267.2143,17790.5542
267.4012,17804.7083
267.588,17774.6292
267.7747,17777.3083
267.9615,17775.2333
268.1482,17767.7292
268.3349,17772.7083
268.5217,17771.85
268.7083,17751.3875
268.895,17745.8292
269.0817,17756.2708
269.2682,17746.0667
269.4549,17722.9333
269.6415,17677.3208
269.8281,17675.7792
270.0146,17682.1917
270.2012,17686.0542
270.3877,17695.3333
270.5742,17689.5083
270.7607,17681.775
270.9472,17677.15
271.1336,17667.5958
271.32,17650.025
271.5065,17632.2333
271.6929,17624.325
271.8792,17631.1958
272.0656,17624.1083
272.252,17620.2542
272.4383,17621.05
272.6246,17609.7167
272.8109,17598.6417
272.9972,17617.8208
273.1835,17627.35
273.3697,17630.55
273.5559,17632.3292
273.7421,17628.2042
273.9283,17618.3625
274.1145,17609.6167
274.3007,17606.6042
274.4868,17608.6583
274.6729,17629.05
274.859,17628.4583
275.0451,17622.4333
275.2311,17572.8958
275.4172,17577.1125
275.6032,17591.65
275.7892,17601.0875
275.9752,17594.0875
276.1612,17599.4333
276.3472,17579.4708
276.5331,17568.85
276.719,17556.8958
276.9049,17557.7875
277.0908,17538.2
277.2767,17528.5333
277.4625,17530.6792
277.6484,17512.5042
277.8342,17491.9125
278.02,17484.4042
278.2057,17495.725
278.3915,17505.9042
278.5772,17504.2792
278.763,17480.2
278.9487,17494.1583
279.1343,17501.7417
279.32,17489.6417
279.5057,17457.825
279.6913,17408.925
279.877,17394.1792
280.0625,17381.8083
280.2481,17355.0667
280.4337,17330.2
280.6192,17344.3167
280.8048,17354.35
280.9903,17332.575
281.1758,17301.25
281.3612,17267.6083
281.5467,17259.6208
281.7321,17271.375
281.9175,17267.8875
282.1029,17258.225
282.2884,17249.5208
282.4737,17218.5792
282.6591,17191.9583
282.8444,17186.9333
283.0297,17178.8833
283.215,17169.8792
283.4002,17157.1542
283.5855,17126.6208
283.7707,17079.6833
283.956,17054.7625
284.1412,17041.0375
284.3264,17042.175
284.5115,17055.2208
284.6967,17055.4625
284.8818,17032.0417
285.0669,16994.3667
285.252,16984.2042
285.4371,16981.1958
285.6222,16948.9
285.8072,16925.1042
285.9922,16908.9958
286.1772,16910.1375
286.3622,16915.7875
286.5472,16883.3083
286.7321,16851.975
286.9171,16861.9208
287.102,16855.9958
287.2869,16861.05
287.4717,16876.15
287.6566,16869.4833
287.8415,16862.5958
288.0263,16846.8708
288.2111,16805.5292
288.3959,16765.5667
288.5806,16760.6833
288.7654,16755.2542
288.9501,16784.7542
289.1348,16783.5
289.3195,16772.6542
289.5042,16771.1333
289.6889,16781.9333
289.8735,16736.5375
290.0581,16721.1667
290.2428,16683.9917
290.4273,16678.7625
290.6119,16687.3917
290.7965,16674.3125
290.981,16665.8833
291.1655,16657.0875
291.35,16606.425
291.5345,16573.0292
291.719,16567.0458
291.9034,16565.4958
292.0878,16584.7083
292.2722,16569.5333
292.4566,16547.5333
292.641,16547.6708
292.8253,16541.425
293.0096,16514.85
293.194,16516.5333
293.3783,16505.7875
293.5626,16506.4875
293.7468,16502.675
293.9311,16496.5
294.1153,16463.2083
294.2995,16405.5708
294.4837,16361.7833
294.6678,16331.2875
294.852,16308.6083
295.0361,16310.475
295.2202,16307.7958
295.4043,16309.6833
295.5884,16298.675
295.7725,16285.5375
295.9565,16264.8917
296.1405,16231.8917
296.3246,16208.8167
296.5085,16225.3625
296.6925,16241.7083
296.8764,16231.2583
297.0603,16208.8167
297.2443,16191.6583
297.4282,16164.375
297.612,16133.4917
297.7959,16109.3792
297.9797,16093.9375
298.1635,16066.6708
298.3474,16085.6708
298.5311,16098.0042
298.7149,16065.2292
298.8987,16020.7792
299.0823,16001.3625
299.2661,15959.2
299.4498,15902.8792
299.6334,15891.5667
299.8171,15889.0333
300.0007,15871.8833
300.1843,15856.9333
300.368,15845.7583
300.5515,15825.3583
300.7351,15808.1792
300.9186,15788.1208
301.1021,15758.225
301.2857,15744.9375
301.4691,15732.5542
301.6526,15730.0083
301.8361,15697.8208
302.0195,15669.3917
302.2029,15652.6792
302.3863,15647.225
302.5697,15616.7167
302.753,15613.9917
302.9364,15620.1792
303.1197,15623.4083
303.303,15611.8833
303.4863,15580.0708
303.6696,15524.7833
303.8528,15486.3208
304.036,15462.45
304.2192,15462.2083
304.4024,15446.1042
304.5856,15417.3833
304.7688,15403.9542
304.9519,15396.925
305.135,15378.7333
305.3181,15360.5917
305.5012,15340.25
305.6842,15334.4625
305.8673,15307.8167
306.0504,15275.4083
306.2333,15240.4083
306.4163,15226.8583
306.5993,15201.6625
306.7822,15185.3875
306.9652,15177.6125
307.1481,15155.0958
307.331,15131.8667
307.5139,15112.2333
307.6967,15079.8542
307.8796,15053.7833
308.0624,15036.0458
308.2452,15004.6375
308.428,14981.6625
308.6107,14979.3667
308.7935,14952.475
308.9762,14928.3875
309.1589,14903.2417
309.3416,14872.8
309.5243,14857.1
309.7069,14848.6917
309.8896,14818.225
310.0721,14794.9667
310.2548,14773.3125
310.4373,14781.2
310.6199,14792.4917
310.8024,14784.175
310.985,14779.0125
311.1674,14739.4292
311.3499,14705.2042
311.5324,14691.0375
311.7148,14693.4833
311.8973,14653.7542
312.0797,14630.1458
312.2621,14626.2708
312.4445,14619.9292
312.6268,14596.2667
312.8091,14585.9917
312.9915,14551.0125
313.1738,14528.4
313.356,14490.4417
313.5383,14450.025
313.7206,14442.0667
313.9027,14428.625
314.085,14423.6625
314.2672,14410.7208
314.4493,14358.4125
314.6314,14341.2042
314.8136,14354.7042
314.9957,14345.3417
315.1778,14319.8792
315.3598,14299.6375
315.5419,14280.8875
315.724,14246.1708
315.9059,14196.8
316.088,14172.0333
316.2699,14189.2708
316.4519,14202.675
316.6338,14183.0917
316.8157,14149.4208
316.9977,14134.9292
317.1795,14166.8167
317.3614,14182.9208
317.5432,14161.4208
317.7251,14130.4667
317.9069,14066.95
318.0887,14012.45
318.2704,13981.4208
318.4522,13985.2333
318.6339,14004.525
318.8156,14038.4875
318.9973,14052.4833
319.179,14034.3417
319.3607,13985.3167
319.5423,13982.8208
319.7239,13980.1875
319.9055,13989.1167
320.0871,13978.3917
320.2687,13971.1167
320.4502,13980.5417
320.6317,13968.8125
320.8132,13977.6792
320.9947,13937.2792
321.1761,13896.25
321.3576,13866.925
321.5391,13861.3208
321.7205,13876.4833
321.9019,13883.7375
322.0832,13867.95
322.2646,13823.2583
322.4459,13796.3417
322.6272,13760.0292
322.8085,13717.3167
322.9898,13696.7708
323.1711,13699.9292
323.3523,13713.0208
323.5335,13698.875
323.7147,13731.9625
323.8959,13783.9375
324.0771,13806.1292
324.2582,13805.8833
324.4393,13798.2625
324.6204,13805.825
324.8015,13782.2833
324.9826,13754.6
325.1637,13777.7
325.3447,13788.3958
325.5257,13802.7333
325.7067,13838.9667
325.8877,13821.5083
326.0686,13811.4833
326.2496,13788.9667
326.4305,13746.5458
326.6114,13715.1
326.7922,13744.4125
326.9731,13757.0
327.1539,13724.4792
327.3347,13714.85
327.5155,13738.2708
327.6963,13752.0083
327.8771,13726.5167
328.0578,13666.3667
328.2385,13616.6625
328.4193,13601.8333
328.5999,13585.825
328.7806,13529.5833
328.9613,13583.3292
329.1419,13644.625
329.3225,13681.9792
329.5031,13686.5708
329.6837,13665.375
329.8642,13647.9
330.0447,13645.0458
330.2252,13620.0958
330.4057,13534.4708
330.5862,13492.3458
330.7667,13448.0083
330.9471,13502.9792
331.1275,13512.3083
331.3079,13452.3917
331.4883,13392.8667
331.6687,13396.7542
331.849,13402.1875
332.0293,13385.6125
332.2096,13349.2292
332.3899,13309.2875
332.5702,13348.4083
332.7504,13387.5333
332.9306,13358.1125
333.1108,13325.2042
333.291,13316.8542
333.4712,13303.5542
333.6514,13239.25
333.8315,13212.7083
334.0116,13234.1917
334.1917,13240.9375
334.3717,13258.4833
334.5518,13301.7667
334.7318,13291.1167
334.9119,13230.3
335.0918,13186.9042
335.2718,13250.4
335.4518,13268.3792
335.6317,13282.6375
335.8116,13255.8125
335.9915,13120.8417
336.1714,12976.575
336.3513,13014.8917
336.5311,13121.6167
336.7109,13138.7958
336.8907,13055.9833
337.0705,12970.6333
337.2502,12909.3375
337.43,12927.6167
337.6097,12992.5958
337.7894,13039.3875
337.9691,12986.1917
338.1488,12927.1
338.3284,12975.2917
338.508,13011.6875
338.6877,13062.0625
338.8672,13032.7667
339.0468,13027.4292
339.2263,12964.9042
339.4059,12901.6167
339.5854,12980.4083
339.7649,13023.25
339.9443,13050.1042
340.1238,13094.6917
340.3032,13057.6875
340.4826,13025.6542
340.662,12970.2375
340.8414,12901.1917
341.0207,12906.1083
341.2001,12942.1
341.3794,12899.9792
341.5587,12857.4083
341.738,12905.775
341.9172,12929.4167
342.0965,12981.2125
342.2757,12905.9042
342.4549,12805.575
342.6341,12835.0792
342.8132,12823.1375
342.9923,12907.3375
343.1715,12969.975
343.3506,12928.6667
343.5296,12880.5875
343.7087,12851.6417
343.8878,12772.4333
344.0668,12670.6
344.2458,12556.4875
344.4248,12540.5708
344.6037,12584.2833
344.7827,12639.0708
344.9616,12694.7917
345.1405,12754.85
345.3194,12737.95
345.4982,12729.3083
345.6771,12730.1458
345.8559,12674.4958
346.0347,12614.6292
346.2135,12566.6042
346.3923,12631.8833
346.571,12664.8083
346.7498,12628.0417
346.9285,12689.3417
347.1071,12702.2667
347.2859,12630.1542
347.4645,12577.4583
347.6431,12512.6333
347.8217,12545.7542
348.0003,12640.3083
348.1789,12655.1417
348.3574,12576.8
348.5359,12520.6583
348.7145,12539.05
348.893,12559.5583
349.0714,12470.3167
349.2499,12421.2375
349.4283,12402.7292
349.6068,12398.175
349.7852,12347.25
349.9635,12438.8292
350.1419,12521.8667
350.3202,12546.0542
350.4985,12543.0792
350.6768,12471.3458
350.8551,12462.7708
351.0334,12424.4208
351.2116,12354.7833
351.3898,12319.0
351.568,12282.3667
351.7462,12383.5958
351.9243,12440.4833
352.1025,12369.9542
352.2806,12296.75
352.4587,12211.7333
352.6368,12136.7458
352.8148,12159.9958
352.9929,12251.7542
353.1709,12288.5792
353.3489,12266.8833
353.5268,12300.1917
353.7048,12288.1917
353.8828,12287.3208
354.0607,12315.15
354.2386,12262.9083
354.4165,12273.2333
354.5943,12286.1583
354.7722,12279.4583
354.95,12289.6333
355.1278,12310.9667
355.3056,12241.2875
355.4833,12130.3208
355.6611,12100.9875
355.8388,12080.6083
356.0165,12046.8083
356.1942,12092.6167
356.3719,12172.225
356.5495,12049.2208
356.7271,11913.0667
356.9047,11933.1625
357.0823,11836.95
357.2599,11881.2292
357.4374,11934.6333
357.6149,11940.9292
357.7924,11937.6792
357.9699,11850.8208
358.1474,11727.5083
358.3248,11650.6375
358.5023,11650.4333
358.6797,11570.9125
358.8571,11601.2292
359.0344,11687.15
359.2118,11795.5208
359.3891,11816.6292
359.5664,11842.5667
359.7437,11904.8458
359.9209,11885.3708
360.0982,11888.975
360.2754,11817.9792
360.4526,11728.6667
360.6298,11693.4958
360.807,11671.8
360.9841,11567.6167
361.1613,11573.5083
361.3383,11654.5792
361.5154,11680.8083
361.6925,11715.9708
361.8695,11583.4375
362.0466,11471.9417
362.2236,11562.4917
362.4005,11629.4083
362.5775,11683.7083
362.7545,11754.9042
362.9314,11738.5917
363.1083,11612.7458
363.2852,11472.0542
363.462,11508.275
363.6389,11519.1625
363.8157,11581.225
363.9925,11627.1542
364.1693,11654.7542
364.346,11587.8542
364.5228,11512.3708
364.6996,11489.925
364.8762,11425.0833
365.0529,11464.2458
365.2296,11545.5583
365.4062,11652.6583
365.5829,11676.9375
365.7595,11681.4375
365.9361,11730.6208
366.1126,11742.6333
366.2892,11748.5667
366.4657,11833.7667
366.6422,11986.1875
366.8186,11940.7792
366.9951,11950.0083
367.1716,11943.2708
367.348,11945.5667
367.5244,11993.4833
367.7008,11998.4875
367.8772,11922.4792
368.0535,11723.075
368.2298,11698.975
368.4061,11881.5292
368.5824,11825.0042
368.7586,11781.5958
368.9349,11841.2333
369.1111,11869.4042
369.2873,11858.1125
369.4635,11790.6208
369.6396,11835.8375
369.8158,11769.0167
369.9919,11812.175
370.168,11850.2667
370.3441,11839.5083
370.5202,11629.8917
370.6962,11436.0458
370.8722,11379.7792
371.0482,11404.5875
371.2242,11576.2542
371.4002,11788.6208
371.5761,11924.3458
371.752,11813.9583
371.9279,11673.75
372.1038,11449.5583
372.2796,11359.1375
372.4555,11456.9792
372.6313,11658.8875
372.8071,11601.8792
372.9829,11584.8833
373.1586,11576.1333
373.3344,11496.5625
373.5101,11263.1583
373.6858,11174.55
373.8615,11211.7625
374.0371,11404.8083
374.2127,11628.0333
374.3884,11612.3458
374.564,11439.1375
374.7395,11322.1417
374.9151,11259.7542
375.0906,11346.8625
375.2661,11708.0292
375.4416,11831.3417
375.6171,11990.35
375.7925,11994.7958
375.968,11842.6167
376.1434,11845.7375
376.3188,11768.7875
376.4941,11722.2
376.6695,11800.8417
376.8448,11794.575
377.0201,11902.7875
377.1954,11886.3417
377.3707,12031.1708
377.5459,12140.7583
377.7212,12227.7542
377.8964,12516.0458
378.0715,12800.6958
378.2467,12664.5125
378.4218,12662.2333
378.597,12608.3167
378.7721,12244.3833
378.9472,12216.3417
379.1222,12225.7458
379.2973,12434.5417
379.4723,12692.3583
379.6473,12798.9
379.8223,12638.0833
379.9972,12286.0583
380.1722,12294.75
380.3471,12363.6083
380.522,12494.1292
380.6969,12390.1125
380.8717,12489.0583
381.0466,12620.45
381.2214,12489.9458
381.3962,12361.2708
381.571,12110.6125
381.7457,11972.0375
381.9204,12097.225
382.0952,11990.9375
382.2699,11987.425
382.4445,12348.9875
382.6192,12266.5958
382.7938,12424.9458
382.9685,12699.8208
383.1431,12586.85
383.3176,12160.0083
383.4922,11909.6792
383.6667,11945.8417
383.8412,11950.475
384.0157,11810.775
384.1902,11887.7667
384.3646,12224.9083
384.5391,12374.4833
384.7134,12431.0458
384.8878,12618.1375
385.0622,12790.9917
385.2365,12839.425
385.4109,12540.325
385.5852,12327.6125
385.7594,12297.7917
385.9337,12320.2625
386.1079,12317.5375
386.2822,12664.7208
386.4564,13063.8667
386.6306,12829.3083
386.8047,12769.1167
386.9789,12949.825
387.153,12819.3917
387.3271,13098.2583
387.5012,13277.5333
387.6752,13524.5125
387.8492,13796.2375
388.0233,13728.9375
388.1972,13382.3167
388.3712,13349.2583
388.5452,13425.15
388.7191,13392.3625
388.893,13644.5917
389.0669,13917.0042
389.2408,13540.0083
389.4146,13118.1333
389.5884,12837.4
389.7623,12679.4542
389.9361,12716.55
390.1098,12725.775
390.2835,12882.85
390.4573,12800.0042
390.631,12692.3417
390.8047,12855.3458
390.9784,13218.4708
391.152,13195.925
391.3256,13278.1208
391.4992,13419.4417
391.6728,13287.5958
391.8464,13260.2708
392.0199,13445.1542
392.1934,13374.1208
392.3669,13308.8042
392.5403,13639.525
392.7138,13567.1167
392.8873,13648.4
393.0607,13654.1
393.2341,13695.6333
393.4074,13607.6208
393.5808,13188.5458
393.7542,12864.1667
393.9274,13093.0792
394.1007,13167.9375
394.274,13366.45
394.4472,13513.4667
394.6205,13552.3542
394.7937,14147.5375
394.9668,14513.9542
395.14,14523.6417
395.3131,14136.5333
395.4863,13716.0708
395.6594,13655.2667
395.8325,13549.5042
396.0055,13509.6167
396.1786,13436.7125
396.3516,13203.7083
396.5246,13083.6708
396.6975,12752.5708
396.8705,12413.1333
397.0434,12717.5125
397.2163,12696.3625
397.3892,12675.5042
397.5621,13060.2583
397.735,13509.2292
397.9077,13999.7792
398.0806,14510.8042
398.2534,14289.975
398.4261,14436.6208
398.5989,14459.8167
398.7716,15036.8875
398.9443,15135.4167
399.117,14993.725
399.2896,14807.0833
399.4623,14711.7667
399.6349,14533.8292
399.8075,14369.8417
399.9801,14121.0333
400.1526,14207.3
400.3252,14036.6333
400.4977,13720.2667
400.6702,13446.375
400.8427,13409.5792
401.0151,13628.1708
401.1875,13736.6833
401.36,13738.0292
401.5323,13842.3333
401.7047,13702.4083
401.877,13547.5167
402.0494,13600.2792
402.2216,13681.2583
402.394,13940.0708
402.5662,13876.9125
402.7385,13860.6583
402.9107,13923.0917
403.0829,13816.8292
403.2551,13631.5125
403.4272,13453.8417
403.5994,13461.9042
403.7715,13689.2542
403.9436,14094.975
404.1156,14052.1375
