Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-09-25 02:20:03.260403
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1344.3667
218.2508,1367.7917
218.442,1393.6083
218.6332,1421.5042
218.8244,1448.5792
219.0156,1475.1875
219.2067,1503.9417
219.3979,1533.9708
219.589,1564.85
219.7801,1596.725
219.9712,1629.0167
220.1623,1664.4333
220.3533,1699.3542
220.5444,1735.4625
220.7354,1773.9833
220.9264,1810.2208
221.1174,1852.0625
221.3083,1892.8792
221.4993,1932.85
221.6902,1972.5208
221.8812,2018.8583
222.0721,2062.9375
222.263,2109.9417
222.4538,2156.8792
222.6447,2207.125
222.8355,2257.6333
223.0264,2304.2417
223.2172,2356.8417
223.408,2410.825
223.5987,2463.325
223.7895,2517.9125
223.9802,2574.0125
224.1709,2633.1083
224.3616,2691.8792
224.5524,2751.8167
224.743,2813.2333
224.9337,2873.0083
225.1243,2941.7667
225.315,3006.2458
225.5056,3068.7833
225.6962,3134.6042
225.8867,3205.5333
226.0773,3274.9375
226.2678,3344.0375
226.4584,3415.6125
226.6489,3488.7708
226.8394,3558.0125
227.0298,3632.7792
227.2203,3711.8125
227.4108,3793.225
227.6012,3874.5667
227.7916,3949.3458
227.982,4031.8542
228.1723,4109.7
228.3627,4194.1833
228.5531,4275.1167
228.7434,4356.0
228.9337,4443.0375
229.124,4530.0875
229.3143,4618.5917
229.5045,4717.4
229.6948,4809.4958
229.885,4906.8042
230.0752,5004.8833
230.2654,5105.05
230.4556,5200.5708
230.6457,5296.2333
230.8358,5394.5042
231.026,5490.7667
231.2161,5586.7542
231.4062,5684.6708
231.5963,5779.6417
231.7863,5880.3625
231.9764,5987.1
232.1664,6094.6625
232.3564,6206.225
232.5464,6314.7583
232.7364,6423.4042
232.9263,6524.9833
233.1163,6638.9083
233.3062,6752.7417
233.4961,6876.1125
233.686,6985.6417
233.8758,7088.1292
234.0657,7190.8667
234.2555,7307.6833
234.4454,7420.9
234.6352,7532.6792
234.825,7643.4333
235.0147,7749.3792
235.2045,7858.7333
235.3942,7967.9208
235.5839,8080.6208
235.7737,8187.8542
235.9633,8295.7125
236.153,8411.0667
236.3427,8528.4125
236.5323,8638.8458
236.7219,8745.3833
236.9115,8841.3417
237.1011,8943.2792
237.2907,9056.8917
237.4803,9165.0958
237.6698,9269.6542
237.8593,9377.3708
238.0488,9482.675
238.2383,9590.2083
238.4278,9694.7167
238.6172,9811.3458
238.8066,9916.2333
238.9961,10023.7917
239.1855,10135.1333
239.3748,10243.0083
239.5642,10340.1542
239.7536,10445.2625
239.9429,10547.9458
240.1322,10639.0583
240.3215,10737.7458
240.5108,10840.3792
240.7001,10945.4333
240.8893,11043.1875
241.0786,11135.8792
241.2677,11227.0208
241.457,11332.2083
241.6461,11405.4958
241.8353,11487.8125
242.0244,11567.3958
242.2136,11649.2
242.4027,11730.2917
242.5918,11808.3125
242.7809,11889.7292
242.9699,11938.775
243.159,11979.5167
243.348,12073.0208
243.537,12178.7875
243.726,12270.2
243.915,12348.7875
244.1039,12418.7208
244.2929,12479.6125
244.4818,12495.9458
244.6707,12555.475
244.8596,12651.5417
245.0485,12743.8417
245.2373,12842.4083
245.4262,12931.1833
245.615,13007.3875
245.8038,13069.9333
245.9926,13140.0042
246.1814,13224.6542
246.3701,13245.2458
246.5589,13235.7042
246.7476,13289.5333
246.9363,13394.7458
247.1249,13483.3375
247.3136,13564.0417
247.5023,13640.4042
247.6909,13724.3
247.8795,13794.1958
248.0681,13876.8958
248.2567,13939.9833
248.4453,14006.25
248.6338,14071.7333
248.8224,14114.7708
249.0109,14094.4708
249.1994,14111.2833
249.3878,14197.0375
249.5763,14283.1792
249.7648,14353.6125
249.9532,14427.5792
250.1416,14506.75
250.33,14588.1542
250.5183,14665.1375
250.7067,14724.275
250.8951,14781.0083
251.0834,14827.4417
251.2717,14877.2917
251.46,14927.6625
251.6483,14974.9792
251.8365,15013.6458
252.0247,15009.6292
252.213,15031.475
252.4012,15087.1625
252.5894,15175.5167
252.7775,15230.5125
252.9657,15283.9083
253.1538,15347.075
253.3419,15400.2875
253.53,15440.1
253.7181,15483.5125
253.9062,15533.1667
254.0942,15577.1208
254.2823,15608.125
254.4703,15635.6958
254.6583,15665.425
254.8463,15714.8333
255.0342,15734.2125
255.2222,15758.3958
255.4101,15768.3333
255.598,15753.0958
255.7859,15785.1708
255.9738,15845.5542
256.1616,15907.5708
256.3495,15970.5625
256.5373,16022.9667
256.7251,16095.2125
256.9129,16138.1042
257.1006,16180.4125
257.2884,16229.9875
257.4761,16288.175
257.6638,16322.3875
257.8515,16343.7667
258.0392,16373.2708
258.2269,16389.1667
258.4146,16415.1375
258.6022,16438.8917
258.7898,16449.3917
258.9774,16458.1708
259.165,16490.9875
259.3525,16522.45
259.5401,16535.3125
259.7276,16562.3125
259.9151,16591.9458
260.1026,16614.1625
260.2901,16650.6125
260.4776,16677.9333
260.665,16738.95
260.8524,16782.7458
261.0398,16832.575
261.2272,16853.8458
261.4146,16855.9083
261.6019,16884.0875
261.7893,16915.0875
261.9766,16936.2458
262.1639,16960.9333
262.3512,16957.625
262.5384,16959.7
262.7257,16962.3083
262.9129,16975.05
263.1001,16980.0458
263.2873,17009.2708
263.4745,17026.6125
263.6617,16999.2833
263.8488,17016.9833
264.0359,17026.0542
264.2231,17032.2292
264.4101,17041.025
264.5972,17056.7625
264.7842,17064.3792
264.9713,17069.8042
265.1583,17063.2208
265.3453,17073.5333
265.5323,17091.8667
265.7193,17101.3917
265.9062,17127.6208
266.0931,17133.2292
266.2801,17130.5875
266.4669,17150.3625
266.6538,17158.5583
266.8407,17174.6833
267.0276,17163.4208
267.2143,17154.7917
267.4012,17163.9542
267.588,17131.3792
267.7747,17135.3542
267.9615,17131.3917
268.1482,17120.9708
268.3349,17127.2
268.5217,17121.25
268.7083,17101.475
268.895,17088.9917
269.0817,17096.7458
269.2682,17088.1042
269.4549,17063.1167
269.6415,17026.4292
269.8281,17012.1875
270.0146,17021.05
270.2012,17024.8625
270.3877,17033.5625
270.5742,17022.85
270.7607,17018.1
270.9472,17004.1667
271.1336,16992.475
271.32,16976.6833
271.5065,16958.85
271.6929,16949.1958
271.8792,16956.9667
272.0656,16945.4
272.252,16943.0417
272.4383,16939.2583
272.6246,16925.6792
272.8109,16912.6
272.9972,16930.075
273.1835,16937.0583
273.3697,16940.75
273.5559,16937.6833
273.7421,16934.05
273.9283,16924.6208
274.1145,16911.2375
274.3007,16907.825
274.4868,16908.0458
274.6729,16925.2875
274.859,16921.0708
275.0451,16914.875
275.2311,16866.475
275.4172,16863.8333
275.6032,16879.5042
275.7892,16884.4458
275.9752,16877.4583
276.1612,16883.4625
276.3472,16864.425
276.5331,16849.8042
276.719,16841.6917
276.9049,16835.6708
277.0908,16817.3667
277.2767,16807.8208
277.4625,16805.6417
277.6484,16791.3667
277.8342,16768.4292
278.02,16757.9083
278.2057,16764.675
278.3915,16778.25
278.5772,16769.55
278.763,16748.6417
278.9487,16755.25
279.1343,16764.7833
279.32,16748.25
279.5057,16716.4
279.6913,16667.5167
279.877,16653.6708
280.0625,16640.7583
280.2481,16611.1375
280.4337,16585.3292
280.6192,16596.2708
280.8048,16603.9333
280.9903,16580.1792
281.1758,16549.2042
281.3612,16522.3667
281.5467,16503.6208
281.7321,16522.6542
281.9175,16516.7833
282.1029,16504.8083
282.2884,16497.0875
282.4737,16466.9083
282.6591,16442.1333
282.8444,16431.625
283.0297,16421.6708
283.215,16412.7375
283.4002,16402.475
283.5855,16372.0792
283.7707,16323.3792
283.956,16301.7958
284.1412,16285.8167
284.3264,16285.05
284.5115,16298.1458
284.6967,16301.7417
284.8818,16271.1917
285.0669,16234.5208
285.252,16224.9208
285.4371,16221.025
285.6222,16193.6458
285.8072,16168.8875
285.9922,16149.0458
286.1772,16148.3458
286.3622,16149.65
286.5472,16126.625
286.7321,16093.3833
286.9171,16101.0417
287.102,16094.675
287.2869,16096.25
287.4717,16114.7958
287.6566,16106.6167
287.8415,16092.8917
288.0263,16078.925
288.2111,16034.7625
288.3959,15996.5042
288.5806,15993.3042
288.7654,15988.8375
288.9501,16013.95
289.1348,16014.9208
289.3195,16006.9792
289.5042,16000.7042
289.6889,16006.2417
289.8735,15965.6958
290.0581,15948.6417
290.2428,15915.2583
290.4273,15906.2625
290.6119,15913.725
290.7965,15900.4208
290.981,15893.1458
291.1655,15882.5583
291.35,15838.8792
291.5345,15802.475
291.719,15795.1375
291.9034,15793.425
292.0878,15814.1333
292.2722,15801.2917
292.4566,15775.1167
292.641,15771.2333
292.8253,15760.9708
293.0096,15739.0167
293.194,15741.5708
293.3783,15730.5125
293.5626,15733.9542
293.7468,15724.625
293.9311,15719.325
294.1153,15682.3667
294.2995,15628.2583
294.4837,15588.525
294.6678,15558.4958
294.852,15536.425
295.0361,15534.1625
295.2202,15531.8292
295.4043,15531.6292
295.5884,15522.5667
295.7725,15507.2375
295.9565,15489.3542
296.1405,15449.4125
296.3246,15426.4417
296.5085,15440.6042
296.6925,15453.1417
296.8764,15439.3
297.0603,15418.5042
297.2443,15397.9458
297.4282,15373.0333
297.612,15336.2333
297.7959,15312.2792
297.9797,15290.0625
298.1635,15260.8792
298.3474,15275.175
298.5311,15281.5125
298.7149,15251.2333
298.8987,15208.5667
299.0823,15185.7083
299.2661,15145.1833
299.4498,15096.2333
299.6334,15082.9333
299.8171,15083.3083
300.0007,15068.3333
300.1843,15053.5792
300.368,15035.375
300.5515,15016.0792
300.7351,14999.9208
300.9186,14981.5792
301.1021,14956.4583
301.2857,14940.7375
301.4691,14931.6083
301.6526,14928.375
301.8361,14896.5833
302.0195,14871.2958
302.2029,14853.9375
302.3863,14842.8333
302.5697,14814.8375
302.753,14812.6333
302.9364,14815.2417
303.1197,14814.2792
303.303,14800.875
303.4863,14765.6167
303.6696,14711.9833
303.8528,14679.2417
304.036,14659.2208
304.2192,14654.65
304.4024,14635.1083
304.5856,14604.2833
304.7688,14595.05
304.9519,14585.3833
305.135,14565.0292
305.3181,14542.8333
305.5012,14524.4667
305.6842,14520.4417
305.8673,14503.9958
306.0504,14472.8042
306.2333,14428.025
306.4163,14412.5625
306.5993,14391.9208
306.7822,14380.8417
306.9652,14363.8542
307.1481,14337.325
307.331,14311.5542
307.5139,14284.9
307.6967,14252.6292
307.8796,14230.525
308.0624,14209.8667
308.2452,14181.2417
308.428,14157.2583
308.6107,14147.6292
308.7935,14121.7625
308.9762,14101.2667
309.1589,14085.2333
309.3416,14061.775
309.5243,14039.7583
309.7069,14020.9417
309.8896,13995.6167
310.0721,13970.1375
310.2548,13952.8042
310.4373,13941.6708
310.6199,13933.1292
310.8024,13907.6208
310.985,13893.4083
311.1674,13859.2125
311.3499,13825.5667
311.5324,13812.1375
311.7148,13818.4917
311.8973,13788.4167
312.0797,13768.2917
312.2621,13754.35
312.4445,13734.2625
312.6268,13706.5792
312.8091,13687.7625
312.9915,13652.0042
313.1738,13632.3
313.356,13597.0875
313.5383,13567.0708
313.7206,13554.8292
313.9027,13527.5125
314.085,13508.2875
314.2672,13493.6542
314.4493,13483.2625
314.6314,13476.6583
314.8136,13468.2375
314.9957,13439.3
315.1778,13404.1708
315.3598,13389.0208
315.5419,13381.8625
315.724,13366.025
315.9059,13350.475
316.088,13329.6042
316.2699,13329.4417
316.4519,13312.3875
316.6338,13281.45
316.8157,13231.4292
316.9977,13209.2375
317.1795,13212.8708
317.3614,13206.1667
317.5432,13196.1208
317.7251,13170.6625
317.9069,13132.7708
318.0887,13122.0458
318.2704,13099.7125
318.4522,13080.9333
318.6339,13076.975
318.8156,13086.0583
318.9973,13065.8542
319.179,13061.6792
319.3607,13065.6458
319.5423,13057.3458
319.7239,13040.2583
319.9055,13017.3833
320.0871,13001.7167
320.2687,12984.3542
320.4502,12965.9167
320.6317,12938.2
320.8132,12934.6083
320.9947,12927.3417
321.1761,12920.2125
321.3576,12915.7125
321.5391,12905.475
321.7205,12893.3667
321.9019,12870.5792
322.0832,12842.0125
322.2646,12816.6
322.4459,12798.7208
322.6272,12778.2792
322.8085,12760.5792
322.9898,12746.1625
323.1711,12725.6833
323.3523,12705.3125
323.5335,12693.6083
323.7147,12715.7917
323.8959,12735.1292
324.0771,12729.425
324.2582,12712.6333
324.4393,12699.3542
324.6204,12697.8958
324.8015,12691.6667
324.9826,12697.1625
325.1637,12713.0375
325.3447,12701.6125
325.5257,12693.1542
325.7067,12681.0958
325.8877,12645.7833
326.0686,12610.5167
326.2496,12587.4542
326.4305,12560.55
326.6114,12548.8417
326.7922,12542.7542
326.9731,12544.5583
327.1539,12535.6125
327.3347,12534.5458
327.5155,12537.0708
327.6963,12556.075
327.8771,12553.7833
328.0578,12521.4292
328.2385,12474.1708
328.4193,12457.4417
328.5999,12441.85
328.7806,12416.8375
328.9613,12421.6917
329.1419,12408.5917
329.3225,12404.7542
329.5031,12382.8
329.6837,12357.5875
329.8642,12340.2333
330.0447,12321.35
330.2252,12305.0333
330.4057,12278.3875
330.5862,12271.7375
330.7667,12268.2542
330.9471,12282.6958
331.1275,12280.4542
331.3079,12235.7833
331.4883,12216.0375
331.6687,12216.6167
331.849,12193.3708
332.0293,12164.55
332.2096,12143.4292
332.3899,12148.3375
332.5702,12149.2
332.7504,12154.3583
332.9306,12150.3917
333.1108,12130.1417
333.291,12099.6167
333.4712,12093.6583
333.6514,12099.55
333.8315,12084.1792
334.0116,12073.1417
334.1917,12070.2375
334.3717,12070.8875
334.5518,12069.6417
334.7318,12054.1333
334.9119,12042.7
335.0918,12038.1875
335.2718,12034.3625
335.4518,12029.5458
335.6317,12015.7667
335.8116,12015.0417
335.9915,12014.6958
336.1714,11978.6167
336.3513,11962.75
336.5311,11964.4208
336.7109,11968.3667
336.8907,11950.175
337.0705,11911.6708
337.2502,11872.0042
337.43,11856.5333
337.6097,11829.6167
337.7894,11816.9583
337.9691,11817.9417
338.1488,11825.8875
338.3284,11824.7
338.508,11836.2875
338.6877,11832.6792
338.8672,11818.3542
339.0468,11795.9208
339.2263,11774.7375
339.4059,11777.7292
339.5854,11813.8208
339.7649,11798.0875
339.9443,11777.6375
340.1238,11769.2542
340.3032,11768.0625
340.4826,11763.0917
340.662,11742.7167
340.8414,11706.0667
341.0207,11711.2417
341.2001,11718.8875
341.3794,11713.6833
341.5587,11738.7167
341.738,11733.1333
341.9172,11707.8125
342.0965,11693.375
342.2757,11655.8
342.4549,11611.2417
342.6341,11616.5833
342.8132,11606.6125
342.9923,11632.4125
343.1715,11664.6042
343.3506,11689.225
343.5296,11638.8167
343.7087,11596.625
343.8878,11576.4542
344.0668,11564.6875
344.2458,11558.7375
344.4248,11533.7
344.6037,11526.5625
344.7827,11526.4417
344.9616,11506.3167
345.1405,11505.4917
345.3194,11514.5083
345.4982,11490.5417
345.6771,11470.6958
345.8559,11468.1458
346.0347,11467.7333
346.2135,11452.0792
346.3923,11452.8958
346.571,11449.6375
346.7498,11423.2042
346.9285,11429.7292
347.1071,11417.1958
347.2859,11385.075
347.4645,11399.725
347.6431,11416.6375
347.8217,11430.7625
348.0003,11442.3042
348.1789,11421.0375
348.3574,11368.8833
348.5359,11339.55
348.7145,11312.7042
348.893,11310.2208
349.0714,11313.2
349.2499,11290.2792
349.4283,11255.3667
349.6068,11228.9667
349.7852,11216.975
349.9635,11220.1958
350.1419,11217.0833
350.3202,11198.7208
350.4985,11172.7542
350.6768,11154.9833
350.8551,11143.6625
351.0334,11132.0625
351.2116,11113.9875
351.3898,11117.45
351.568,11113.15
351.7462,11114.2375
351.9243,11100.5083
352.1025,11079.1958
352.2806,11067.0083
352.4587,11062.4542
352.6368,11051.6167
352.8148,11028.3125
352.9929,11004.7167
353.1709,11007.0542
353.3489,11001.3458
353.5268,10981.5458
353.7048,10964.2125
353.8828,10953.9958
354.0607,10932.3833
354.2386,10933.4042
354.4165,10919.1625
354.5943,10906.725
354.7722,10902.8125
354.95,10916.3917
355.1278,10915.7125
355.3056,10889.5167
355.4833,10851.3375
355.6611,10818.3167
355.8388,10790.925
356.0165,10773.4833
356.1942,10785.175
356.3719,10809.6792
356.5495,10801.7542
356.7271,10783.0542
356.9047,10783.6542
357.0823,10778.8
357.2599,10784.6042
357.4374,10765.5042
357.6149,10737.6083
357.7924,10703.7667
357.9699,10693.6542
358.1474,10693.0042
358.3248,10661.1958
358.5023,10646.6375
358.6797,10620.1833
358.8571,10606.9417
359.0344,10601.275
359.2118,10567.2375
359.3891,10551.9167
359.5664,10537.6125
359.7437,10530.0167
359.9209,10497.7167
360.0982,10469.7042
360.2754,10450.3083
360.4526,10466.8417
360.6298,10473.1333
360.807,10467.3167
360.9841,10458.025
361.1613,10430.7708
361.3383,10439.8333
361.5154,10444.6625
361.6925,10428.625
361.8695,10416.6958
362.0466,10397.4583
362.2236,10385.4458
362.4005,10371.625
362.5775,10360.3292
362.7545,10312.5792
362.9314,10288.3417
363.1083,10295.8917
363.2852,10312.9333
363.462,10313.9875
363.6389,10297.2
363.8157,10290.7667
363.9925,10254.3708
364.1693,10242.4542
364.346,10215.1667
364.5228,10212.0542
364.6996,10228.1958
364.8762,10229.4167
365.0529,10239.6292
365.2296,10232.1417
365.4062,10234.7458
365.5829,10222.0625
365.7595,10192.3083
365.9361,10201.0917
366.1126,10196.0417
366.2892,10215.9875
366.4657,10347.1042
366.6422,10487.3208
366.8186,10453.7792
366.9951,10510.45
367.1716,10481.6458
367.348,10415.75
367.5244,10463.275
367.7008,10473.6917
367.8772,10489.3333
368.0535,10345.7792
368.2298,10325.0208
368.4061,10447.0417
368.5824,10405.2958
368.7586,10431.5292
368.9349,10499.3125
369.1111,10410.5
369.2873,10293.2708
369.4635,10268.2042
369.6396,10306.9667
369.8158,10226.0042
369.9919,10197.5292
370.168,10209.2292
370.3441,10250.5917
370.5202,10185.7292
370.6962,10113.8583
370.8722,10075.8625
371.0482,10076.2958
371.2242,10095.8125
371.4002,10166.5917
371.5761,10221.7417
371.752,10150.3042
371.9279,10148.7708
372.1038,10182.6375
372.2796,10160.5792
372.4555,10129.675
372.6313,10168.5542
372.8071,10133.6292
372.9829,10085.7208
373.1586,10080.9167
373.3344,10129.5292
373.5101,10101.0667
373.6858,10104.675
373.8615,10081.3208
374.0371,10070.35
374.2127,10143.9917
374.3884,10188.55
374.564,10134.2458
374.7395,10110.9917
374.9151,10127.1292
375.0906,10228.6958
375.2661,10361.7292
375.4416,10307.9083
375.6171,10314.2042
375.7925,10401.55
375.968,10451.9292
376.1434,10388.7667
376.3188,10290.7042
376.4941,10264.3
376.6695,10303.4083
376.8448,10342.9292
377.0201,10388.2792
377.1954,10355.9667
377.3707,10381.3292
377.5459,10429.5292
377.7212,10488.2292
377.8964,10741.9708
378.0715,10951.3333
378.2467,10763.1875
378.4218,10751.7542
378.597,10705.325
378.7721,10537.475
378.9472,10600.575
379.1222,10648.2458
379.2973,10806.7833
379.4723,11119.7833
379.6473,11270.2875
379.8223,11159.5833
379.9972,10876.5917
380.1722,10738.2958
380.3471,10672.1875
380.522,10688.4667
380.6969,10618.75
380.8717,10769.8958
381.0466,10802.3792
381.2214,10652.8583
381.3962,10645.6583
381.571,10564.9333
381.7457,10503.7917
381.9204,10566.4333
382.0952,10600.9208
382.2699,10604.2792
382.4445,10913.4042
382.6192,10990.675
382.7938,11204.3125
382.9685,11467.6167
383.1431,11312.7917
383.3176,10950.8875
383.4922,10751.2667
383.6667,10729.6167
383.8412,10738.2958
384.0157,10642.9125
384.1902,10659.125
384.3646,10789.9542
384.5391,10789.8167
384.7134,10785.8875
384.8878,10900.3042
385.0622,11140.175
385.2365,11172.0625
385.4109,10836.9667
385.5852,10714.5958
385.7594,10740.0458
385.9337,10841.8625
386.1079,10968.425
386.2822,11152.6333
386.4564,11345.7375
386.6306,11095.7458
386.8047,11052.2292
386.9789,11271.8375
387.153,11277.5333
387.3271,11641.3625
387.5012,11659.2625
387.6752,11756.4417
387.8492,12091.1375
388.0233,12089.75
388.1972,11739.1125
388.3712,11783.05
388.5452,11743.5583
388.7191,11801.5875
388.893,12092.2708
389.0669,12302.0792
389.2408,11749.9583
389.4146,11210.3667
389.5884,10918.7083
389.7623,10696.5292
389.9361,10698.7958
390.1098,10738.5708
390.2835,10858.3417
390.4573,10868.1292
390.631,10835.35
390.8047,10954.6417
390.9784,11135.025
391.152,11050.2
391.3256,11038.8542
391.4992,11170.9958
391.6728,11060.65
391.8464,11070.2625
392.0199,11348.3583
392.1934,11424.5292
392.3669,11396.3833
392.5403,11681.5917
392.7138,11706.4
392.8873,11981.3583
393.0607,12206.3583
393.2341,12438.0292
393.4074,12531.85
393.5808,12173.8292
393.7542,11759.1167
393.9274,11800.4208
394.1007,11633.5625
394.274,11691.625
394.4472,11781.3667
394.6205,11746.6708
394.7937,12129.7375
394.9668,12435.9792
395.14,12285.2167
395.3131,11874.1167
395.4863,11468.6625
395.6594,11384.5292
395.8325,11343.3042
396.0055,11254.7208
396.1786,11332.1125
396.3516,11393.7125
396.5246,11390.05
396.6975,11280.1
396.8705,11213.1
397.0434,11642.6458
397.2163,11495.9625
397.3892,11279.2667
397.5621,11427.0458
397.735,11606.7833
397.9077,11866.1625
398.0806,12130.5042
398.2534,11798.925
398.4261,11960.1042
398.5989,11977.8292
398.7716,12524.725
398.9443,12496.2542
399.117,12301.7333
399.2896,12057.6042
399.4623,11919.0583
399.6349,11799.175
399.8075,11704.2458
399.9801,11461.6833
400.1526,11426.0
400.3252,11215.6042
400.4977,10880.6083
400.6702,10845.0375
400.8427,10789.2708
401.0151,10865.5417
401.1875,10924.2625
401.36,10859.4958
401.5323,10944.9458
401.7047,10783.1
401.877,10689.8375
402.0494,10666.275
402.2216,10726.7375
402.394,10965.5083
402.5662,10914.7875
402.7385,10884.6375
402.9107,10864.9042
403.0829,10821.7583
403.2551,10859.5625
403.4272,10758.4792
403.5994,10753.5625
403.7715,10818.65
403.9436,11022.1875
404.1156,10971.1625
