Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-09-25 03:47:36.062495
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1339.3125
218.2508,1363.225
218.442,1387.6625
218.6332,1417.0458
218.8244,1441.6125
219.0156,1469.4167
219.2067,1497.6625
219.3979,1528.5125
219.589,1559.0125
219.7801,1590.7333
219.9712,1623.6
220.1623,1655.7625
220.3533,1693.0875
220.5444,1729.0583
220.7354,1766.7667
220.9264,1803.2458
221.1174,1843.95
221.3083,1885.0458
221.4993,1923.4
221.6902,1963.7792
221.8812,2009.45
222.0721,2055.0667
222.263,2099.5917
222.4538,2148.3125
222.6447,2195.6458
222.8355,2246.125
223.0264,2295.2
223.2172,2345.15
223.408,2401.0333
223.5987,2452.9417
223.7895,2505.875
223.9802,2563.6417
224.1709,2621.4083
224.3616,2678.7875
224.5524,2737.7
224.743,2801.4667
224.9337,2860.3083
225.1243,2928.0833
225.315,2990.4542
225.5056,3053.9792
225.6962,3121.9375
225.8867,3189.425
226.0773,3259.7375
226.2678,3326.8708
226.4584,3400.7083
226.6489,3470.5708
226.8394,3540.5292
227.0298,3614.7542
227.2203,3691.6083
227.4108,3776.0042
227.6012,3853.3792
227.7916,3930.8667
227.982,4011.1625
228.1723,4091.6917
228.3627,4172.5417
228.5531,4253.875
228.7434,4336.3208
228.9337,4420.8542
229.124,4508.7792
229.3143,4595.5542
229.5045,4693.4083
229.6948,4787.1792
229.885,4881.1667
230.0752,4980.1208
230.2654,5075.7833
230.4556,5174.3042
230.6457,5269.5917
230.8358,5368.225
231.026,5462.7542
231.2161,5558.6792
231.4062,5656.3833
231.5963,5750.4667
231.7863,5852.1125
231.9764,5957.4417
232.1664,6064.0667
232.3564,6176.4958
232.5464,6282.2417
232.7364,6392.0208
232.9263,6494.0542
233.1163,6606.125
233.3062,6719.0542
233.4961,6840.9833
233.686,6950.5458
233.8758,7053.8042
234.0657,7157.5917
234.2555,7270.6375
234.4454,7384.125
234.6352,7494.0292
234.825,7604.3208
235.0147,7710.8125
235.2045,7820.7
235.3942,7929.5458
235.5839,8039.2208
235.7737,8145.1125
235.9633,8253.7167
236.153,8371.7875
236.3427,8490.0792
236.5323,8598.6333
236.7219,8705.4667
236.9115,8795.2
237.1011,8897.0708
237.2907,9007.7708
237.4803,9120.7625
237.6698,9221.9375
237.8593,9330.6292
238.0488,9436.9
238.2383,9541.7875
238.4278,9646.6417
238.6172,9762.6458
238.8066,9869.3667
238.9961,9974.625
239.1855,10087.3583
239.3748,10192.0792
239.5642,10287.8625
239.7536,10394.0375
239.9429,10497.1583
240.1322,10586.5917
240.3215,10687.1375
240.5108,10785.5417
240.7001,10890.2292
240.8893,10988.5833
241.0786,11080.9292
241.2677,11169.1833
241.457,11276.3833
241.6461,11349.2458
241.8353,11433.0708
242.0244,11511.6292
242.2136,11588.8292
242.4027,11673.4208
242.5918,11752.5
242.7809,11829.8042
242.9699,11878.8792
243.159,11920.6792
243.348,12015.0
243.537,12118.6792
243.726,12206.8208
243.915,12285.5208
244.1039,12357.0833
244.2929,12415.9875
244.4818,12433.025
244.6707,12492.2208
244.8596,12588.5958
245.0485,12681.7458
245.2373,12780.5958
245.4262,12867.1583
245.615,12939.9417
245.8038,13005.7583
245.9926,13074.7
246.1814,13156.5958
246.3701,13172.4542
246.5589,13166.2333
246.7476,13223.1625
246.9363,13325.7667
247.1249,13413.3792
247.3136,13494.2708
247.5023,13571.3917
247.6909,13655.8875
247.8795,13720.9417
248.0681,13804.4667
248.2567,13865.7417
248.4453,13932.2875
248.6338,13999.425
248.8224,14036.025
249.0109,14020.6292
249.1994,14034.8875
249.3878,14123.5042
249.5763,14203.7708
249.7648,14280.875
249.9532,14351.3708
250.1416,14431.0542
250.33,14509.7
250.5183,14592.1292
250.7067,14646.1
250.8951,14703.975
251.0834,14750.4292
251.2717,14800.375
251.46,14848.0792
251.6483,14893.6958
251.8365,14931.5542
252.0247,14926.7583
252.213,14953.6167
252.4012,15008.7417
252.5894,15096.9167
252.7775,15149.9042
252.9657,15199.0292
253.1538,15266.4417
253.3419,15320.5708
253.53,15357.5958
253.7181,15403.6917
253.9062,15450.7
254.0942,15495.6958
254.2823,15523.9833
254.4703,15552.0708
254.6583,15587.65
254.8463,15628.2208
255.0342,15650.0625
255.2222,15672.3625
255.4101,15685.2792
255.598,15670.0125
255.7859,15699.3708
255.9738,15763.3625
256.1616,15819.4333
256.3495,15883.4833
256.5373,15935.6417
256.7251,16012.0667
256.9129,16056.4875
257.1006,16095.4375
257.2884,16144.2583
257.4761,16202.3417
257.6638,16235.7958
257.8515,16251.175
258.0392,16282.2333
258.2269,16301.7875
258.4146,16325.2167
258.6022,16355.7417
258.7898,16360.7208
258.9774,16371.9625
259.165,16404.2875
259.3525,16438.4583
259.5401,16444.4542
259.7276,16472.6625
259.9151,16505.5667
260.1026,16524.35
260.2901,16561.4333
260.4776,16594.1667
260.665,16651.0792
260.8524,16698.5708
261.0398,16743.9833
261.2272,16767.9125
261.4146,16768.8625
261.6019,16794.1375
261.7893,16826.5125
261.9766,16851.5167
262.1639,16869.0208
262.3512,16865.0542
262.5384,16869.625
262.7257,16873.825
262.9129,16887.4417
263.1001,16892.0208
263.2873,16919.675
263.4745,16936.5708
263.6617,16912.7417
263.8488,16924.7333
264.0359,16937.1417
264.2231,16942.5625
264.4101,16952.0292
264.5972,16966.8583
264.7842,16977.4
264.9713,16982.9042
265.1583,16976.125
265.3453,16991.9167
265.5323,17005.8875
265.7193,17017.6875
265.9062,17040.9167
266.0931,17044.4125
266.2801,17041.0542
266.4669,17059.05
266.6538,17071.7292
266.8407,17086.7083
267.0276,17073.6333
267.2143,17065.075
267.4012,17076.6833
267.588,17045.4625
267.7747,17046.0167
267.9615,17042.1292
268.1482,17033.5208
268.3349,17037.975
268.5217,17032.5625
268.7083,17013.5333
268.895,17005.7042
269.0817,17010.9125
269.2682,17002.8042
269.4549,16974.8917
269.6415,16938.3208
269.8281,16928.1833
270.0146,16938.1625
270.2012,16940.225
270.3877,16948.5
270.5742,16940.9417
270.7607,16936.4083
270.9472,16923.9542
271.1336,16914.0958
271.32,16892.0042
271.5065,16872.5625
271.6929,16864.3708
271.8792,16871.5167
272.0656,16858.3
272.252,16862.2292
272.4383,16856.6208
272.6246,16842.8375
272.8109,16830.2833
272.9972,16848.5
273.1835,16851.3792
273.3697,16857.8458
273.5559,16859.2542
273.7421,16854.7667
273.9283,16841.1333
274.1145,16827.0167
274.3007,16828.2542
274.4868,16827.6542
274.6729,16841.9583
274.859,16842.8375
275.0451,16835.4625
275.2311,16784.0083
275.4172,16789.3875
275.6032,16798.875
275.7892,16808.7708
275.9752,16801.7042
276.1612,16802.4792
276.3472,16780.8208
276.5331,16766.175
276.719,16763.9625
276.9049,16756.6708
277.0908,16741.9708
277.2767,16731.9083
277.4625,16726.0208
277.6484,16708.8458
277.8342,16687.3417
278.02,16679.9458
278.2057,16683.2792
278.3915,16696.6625
278.5772,16691.8583
278.763,16667.2917
278.9487,16682.4167
279.1343,16687.0208
279.32,16671.1125
279.5057,16645.1417
279.6913,16593.4833
279.877,16574.75
280.0625,16566.0
280.2481,16536.9542
280.4337,16512.7167
280.6192,16520.8792
280.8048,16528.7417
280.9903,16507.5417
281.1758,16482.3625
281.3612,16449.3833
281.5467,16435.1292
281.7321,16444.4875
281.9175,16446.7333
282.1029,16429.6875
282.2884,16426.4625
282.4737,16392.65
282.6591,16364.875
282.8444,16359.1042
283.0297,16348.8042
283.215,16345.1667
283.4002,16331.2708
283.5855,16299.8167
283.7707,16251.9833
283.956,16228.6833
284.1412,16212.0125
284.3264,16217.4625
284.5115,16225.8167
284.6967,16227.0333
284.8818,16200.6875
285.0669,16167.4833
285.252,16155.5708
285.4371,16151.8708
285.6222,16122.0208
285.8072,16099.4167
285.9922,16076.3958
286.1772,16078.5083
286.3622,16082.8208
286.5472,16053.225
286.7321,16021.6042
286.9171,16027.9583
287.102,16027.7583
287.2869,16027.9833
287.4717,16045.6833
287.6566,16036.7083
287.8415,16022.4458
288.0263,16010.8958
288.2111,15970.1583
288.3959,15932.9292
288.5806,15922.8708
288.7654,15920.5
288.9501,15943.9625
289.1348,15944.25
289.3195,15934.325
289.5042,15935.525
289.6889,15941.3833
289.8735,15899.4125
290.0581,15883.6417
290.2428,15847.5583
290.4273,15843.2417
290.6119,15845.3375
290.7965,15834.6542
290.981,15827.7125
291.1655,15815.2292
291.35,15769.475
291.5345,15734.7583
291.719,15725.3208
291.9034,15726.7125
292.0878,15747.3917
292.2722,15733.1583
292.4566,15708.55
292.641,15705.4958
292.8253,15695.125
293.0096,15676.4458
293.194,15674.3417
293.3783,15667.2125
293.5626,15667.3208
293.7468,15661.8458
293.9311,15656.4417
294.1153,15618.0833
294.2995,15566.0375
294.4837,15525.4583
294.6678,15497.6792
294.852,15474.6583
295.0361,15472.6375
295.2202,15470.15
295.4043,15472.8417
295.5884,15458.1708
295.7725,15446.9
295.9565,15425.8125
296.1405,15384.6083
296.3246,15362.0292
296.5085,15384.1208
296.6925,15391.8167
296.8764,15376.1083
297.0603,15356.8792
297.2443,15337.225
297.4282,15307.3667
297.612,15278.575
297.7959,15250.9708
297.9797,15230.9
298.1635,15202.7333
298.3474,15214.5875
298.5311,15228.5417
298.7149,15191.3292
298.8987,15147.625
299.0823,15125.0167
299.2661,15090.0
299.4498,15037.9875
299.6334,15030.25
299.8171,15024.625
300.0007,15008.1542
300.1843,14998.6792
300.368,14980.1125
300.5515,14957.2333
300.7351,14937.4333
300.9186,14929.4583
301.1021,14899.8667
301.2857,14889.2625
301.4691,14877.5
301.6526,14873.9583
301.8361,14840.1458
302.0195,14811.5417
302.2029,14795.2583
302.3863,14785.7417
302.5697,14759.8417
302.753,14755.0333
302.9364,14752.9792
303.1197,14757.1833
303.303,14745.3083
303.4863,14713.7792
303.6696,14662.1625
303.8528,14622.2
304.036,14603.65
304.2192,14600.2542
304.4024,14584.9417
304.5856,14553.75
304.7688,14539.0333
304.9519,14533.3292
305.135,14508.5417
305.3181,14488.2542
305.5012,14472.5
305.6842,14464.7708
305.8673,14450.325
306.0504,14416.0333
306.2333,14374.0792
306.4163,14361.3583
306.5993,14340.6333
306.7822,14326.4667
306.9652,14315.0542
307.1481,14281.4375
307.331,14257.675
307.5139,14230.1292
307.6967,14202.3708
307.8796,14176.95
308.0624,14157.9375
308.2452,14128.6833
308.428,14104.4042
308.6107,14093.3542
308.7935,14068.2958
308.9762,14053.7917
309.1589,14033.7958
309.3416,14010.7667
309.5243,13987.2542
309.7069,13970.8083
309.8896,13945.6458
310.0721,13921.0208
310.2548,13904.3875
310.4373,13891.4792
310.6199,13886.8208
310.8024,13861.8458
310.985,13847.575
311.1674,13806.6125
311.3499,13771.8458
311.5324,13764.7083
311.7148,13765.7625
311.8973,13733.8792
312.0797,13717.0625
312.2621,13708.3208
312.4445,13685.175
312.6268,13653.2083
312.8091,13642.4708
312.9915,13606.9667
313.1738,13585.3708
313.356,13546.5625
313.5383,13517.9542
313.7206,13505.075
313.9027,13477.15
314.085,13457.0375
314.2672,13447.6125
314.4493,13436.9417
314.6314,13430.2208
314.8136,13419.575
314.9957,13389.2292
315.1778,13354.975
315.3598,13339.55
315.5419,13333.3625
315.724,13320.4625
315.9059,13302.6833
316.088,13280.8167
316.2699,13279.1333
316.4519,13264.1958
316.6338,13230.35
316.8157,13185.725
316.9977,13163.1208
317.1795,13164.9
317.3614,13160.775
317.5432,13147.7375
317.7251,13119.5667
317.9069,13085.9375
318.0887,13070.9167
318.2704,13052.0042
318.4522,13033.6542
318.6339,13027.125
318.8156,13040.2958
318.9973,13017.875
319.179,13013.3042
319.3607,13015.2167
319.5423,13009.075
319.7239,12992.2625
319.9055,12971.8583
320.0871,12950.1375
320.2687,12934.475
320.4502,12919.0792
320.6317,12888.3833
320.8132,12887.0
320.9947,12878.3917
321.1761,12877.5875
321.3576,12867.4167
321.5391,12858.4333
321.7205,12845.5083
321.9019,12823.5417
322.0832,12793.7583
322.2646,12771.7625
322.4459,12751.0417
322.6272,12730.275
322.8085,12713.225
322.9898,12699.3125
323.1711,12677.2333
323.3523,12654.5875
323.5335,12645.6625
323.7147,12668.3583
323.8959,12687.6875
324.0771,12683.0833
324.2582,12663.65
324.4393,12654.9917
324.6204,12651.2375
324.8015,12645.4292
324.9826,12649.3458
325.1637,12663.6
325.3447,12654.6208
325.5257,12643.7833
325.7067,12630.1
325.8877,12594.7625
326.0686,12560.1167
326.2496,12539.5708
326.4305,12511.575
326.6114,12499.4875
326.7922,12495.0167
326.9731,12495.05
327.1539,12487.9917
327.3347,12488.025
327.5155,12487.45
327.6963,12505.9458
327.8771,12506.85
328.0578,12471.6375
328.2385,12422.0125
328.4193,12411.0542
328.5999,12394.4542
328.7806,12369.0958
328.9613,12375.0
329.1419,12362.4333
329.3225,12355.8292
329.5031,12330.9833
329.6837,12306.7333
329.8642,12287.6667
330.0447,12273.1
330.2252,12253.2833
330.4057,12229.0667
330.5862,12220.6917
330.7667,12219.7417
330.9471,12233.4167
331.1275,12235.1583
331.3079,12191.675
331.4883,12165.8125
331.6687,12167.9875
331.849,12141.1583
332.0293,12115.4792
332.2096,12096.6833
332.3899,12096.7333
332.5702,12098.0292
332.7504,12107.25
332.9306,12106.2042
333.1108,12080.025
333.291,12049.7292
333.4712,12046.0167
333.6514,12049.225
333.8315,12035.7458
334.0116,12021.5375
334.1917,12020.3167
334.3717,12021.3958
334.5518,12019.3042
334.7318,12003.3958
334.9119,11989.7667
335.0918,11989.2083
335.2718,11984.2333
335.4518,11977.2125
335.6317,11963.8375
335.8116,11963.5958
335.9915,11961.0
336.1714,11927.1083
336.3513,11912.8708
336.5311,11911.5333
336.7109,11913.3042
336.8907,11899.9125
337.0705,11862.9333
337.2502,11823.65
337.43,11807.8125
337.6097,11780.1208
337.7894,11766.7917
337.9691,11768.35
338.1488,11776.5042
338.3284,11772.0792
338.508,11779.9583
338.6877,11783.0792
338.8672,11771.3042
339.0468,11743.9708
339.2263,11723.025
339.4059,11725.3042
339.5854,11760.8125
339.7649,11744.8417
339.9443,11723.3083
340.1238,11718.075
340.3032,11716.6542
340.4826,11712.4333
340.662,11688.925
340.8414,11657.0292
341.0207,11660.4208
341.2001,11670.4333
341.3794,11662.6417
341.5587,11688.1417
341.738,11682.1208
341.9172,11652.0333
342.0965,11639.7042
342.2757,11598.5042
342.4549,11555.4958
342.6341,11558.525
342.8132,11556.6167
342.9923,11579.0583
343.1715,11613.2125
343.3506,11638.1958
343.5296,11588.7292
343.7087,11544.3833
343.8878,11523.7625
344.0668,11515.4333
344.2458,11508.2667
344.4248,11484.5292
344.6037,11473.8792
344.7827,11475.2875
344.9616,11454.7792
345.1405,11453.0792
345.3194,11457.6708
345.4982,11437.1333
345.6771,11416.625
345.8559,11413.8667
346.0347,11411.9042
346.2135,11398.4333
346.3923,11397.925
346.571,11396.7167
346.7498,11369.5542
346.9285,11378.4917
347.1071,11364.5792
347.2859,11331.5
347.4645,11346.2625
347.6431,11362.4458
347.8217,11375.6167
348.0003,11385.7125
348.1789,11371.2917
348.3574,11317.3167
348.5359,11284.9708
348.7145,11255.075
348.893,11254.5458
349.0714,11260.0958
349.2499,11234.1917
349.4283,11203.5125
349.6068,11174.7792
349.7852,11165.9167
349.9635,11167.4875
350.1419,11164.4833
350.3202,11148.8542
350.4985,11118.4583
350.6768,11104.3583
350.8551,11088.4417
351.0334,11079.8875
351.2116,11059.65
351.3898,11065.625
351.568,11058.325
351.7462,11056.5708
351.9243,11045.4875
352.1025,11024.9292
352.2806,11012.15
352.4587,11005.7042
352.6368,10995.2667
352.8148,10976.0
352.9929,10950.7083
353.1709,10953.3417
353.3489,10948.5125
353.5268,10931.8333
353.7048,10911.0375
353.8828,10900.125
354.0607,10880.6125
354.2386,10877.5833
354.4165,10864.3375
354.5943,10853.4375
354.7722,10847.8042
354.95,10857.7417
355.1278,10860.175
355.3056,10836.0167
355.4833,10792.95
355.6611,10760.5042
355.8388,10733.9375
356.0165,10721.925
356.1942,10731.25
356.3719,10755.7917
356.5495,10747.1792
356.7271,10727.3583
356.9047,10730.7542
357.0823,10728.3833
357.2599,10729.9542
357.4374,10714.6917
357.6149,10682.8708
357.7924,10650.875
357.9699,10640.4167
358.1474,10637.2292
358.3248,10607.3875
358.5023,10591.775
358.6797,10563.2792
358.8571,10547.8083
359.0344,10544.7958
359.2118,10513.6667
359.3891,10497.1542
359.5664,10483.2167
359.7437,10475.3167
359.9209,10445.9875
360.0982,10415.3667
360.2754,10397.4208
360.4526,10412.8792
360.6298,10420.05
360.807,10411.8958
360.9841,10404.9875
361.1613,10376.1542
361.3383,10390.1667
361.5154,10391.1208
361.6925,10373.6542
361.8695,10360.9583
362.0466,10340.325
362.2236,10330.8542
362.4005,10318.2958
362.5775,10308.4583
362.7545,10258.4917
362.9314,10237.275
363.1083,10245.0
363.2852,10258.8667
363.462,10261.525
363.6389,10243.8333
363.8157,10237.5375
363.9925,10207.8
364.1693,10191.3042
364.346,10165.8875
364.5228,10159.05
364.6996,10177.4625
364.8762,10174.4292
365.0529,10187.4208
365.2296,10177.1958
365.4062,10180.5833
365.5829,10166.7958
365.7595,10136.4875
365.9361,10146.1083
366.1126,10141.0958
366.2892,10163.65
366.4657,10296.5417
366.6422,10433.1375
366.8186,10399.5
366.9951,10453.6
367.1716,10427.5542
367.348,10358.7792
367.5244,10409.2167
367.7008,10418.5292
367.8772,10431.8625
368.0535,10292.65
368.2298,10270.9125
368.4061,10395.0583
368.5824,10348.05
368.7586,10379.3792
368.9349,10440.8917
369.1111,10352.6417
369.2873,10236.4042
369.4635,10209.1875
369.6396,10251.975
369.8158,10170.8875
369.9919,10145.1292
370.168,10153.1125
370.3441,10196.9333
370.5202,10134.1458
370.6962,10061.7208
370.8722,10022.0792
371.0482,10021.2375
371.2242,10042.825
371.4002,10111.8958
371.5761,10171.6042
371.752,10098.9292
371.9279,10101.05
372.1038,10130.0167
372.2796,10105.35
372.4555,10080.325
372.6313,10113.5667
372.8071,10075.15
372.9829,10031.9875
373.1586,10025.8167
373.3344,10078.0417
373.5101,10045.85
373.6858,10052.0792
373.8615,10026.0625
374.0371,10016.3833
374.2127,10088.575
374.3884,10133.1375
374.564,10080.3917
374.7395,10056.6125
374.9151,10073.8208
375.0906,10175.3125
375.2661,10306.9417
375.4416,10253.0167
375.6171,10259.7958
375.7925,10349.0542
375.968,10396.9583
376.1434,10332.6917
376.3188,10235.2958
376.4941,10212.025
376.6695,10249.875
376.8448,10283.9667
377.0201,10329.7458
377.1954,10297.0958
377.3707,10325.2125
377.5459,10369.9292
377.7212,10432.4
377.8964,10686.0875
378.0715,10889.375
378.2467,10701.1208
378.4218,10689.55
378.597,10648.8
378.7721,10480.3875
378.9472,10545.5958
379.1222,10596.0667
379.2973,10749.7125
379.4723,11059.6542
379.6473,11208.85
379.8223,11096.8
379.9972,10815.0167
380.1722,10684.2542
380.3471,10617.6417
380.522,10630.5833
380.6969,10560.9667
380.8717,10712.3333
381.0466,10745.2
381.2214,10592.1833
381.3962,10584.9
381.571,10505.8458
381.7457,10445.9417
381.9204,10509.7875
382.0952,10543.2042
382.2699,10549.95
382.4445,10852.6292
382.6192,10930.3292
382.7938,11143.95
382.9685,11404.1083
383.1431,11245.5125
383.3176,10886.6042
383.4922,10693.6958
383.6667,10672.85
383.8412,10679.9458
384.0157,10588.0667
384.1902,10603.7
384.3646,10728.675
384.5391,10724.55
384.7134,10723.3375
384.8878,10842.7208
385.0622,11078.1667
385.2365,11107.0208
385.4109,10778.0667
385.5852,10656.275
385.7594,10683.6542
385.9337,10783.5542
386.1079,10910.0333
386.2822,11091.5208
386.4564,11280.625
386.6306,11031.1792
386.8047,10990.3
386.9789,11205.4833
387.153,11213.9458
387.3271,11573.1417
387.5012,11592.0208
387.6752,11688.1167
387.8492,12025.1917
388.0233,12019.45
388.1972,11671.0625
388.3712,11717.6
388.5452,11674.9792
388.7191,11735.9625
388.893,12025.2333
389.0669,12229.8375
389.2408,11675.8208
389.4146,11144.925
389.5884,10858.1708
389.7623,10641.6708
389.9361,10642.3875
390.1098,10680.9
390.2835,10797.4
390.4573,10803.3417
390.631,10772.4583
390.8047,10890.5625
390.9784,11072.05
391.152,10982.3583
391.3256,10970.4708
391.4992,11107.9833
391.6728,10994.7667
391.8464,11008.6667
392.0199,11286.5875
392.1934,11358.1042
392.3669,11333.7542
392.5403,11613.8958
392.7138,11642.3
392.8873,11911.5792
393.0607,12141.9125
393.2341,12369.5958
393.4074,12458.7583
393.5808,12099.3708
393.7542,11698.1458
393.9274,11733.1667
394.1007,11567.0625
394.274,11626.6167
394.4472,11712.1083
394.6205,11681.9458
394.7937,12060.5625
394.9668,12363.8292
395.14,12210.775
395.3131,11801.4708
395.4863,11403.7
395.6594,11323.55
395.8325,11280.2958
396.0055,11191.2375
396.1786,11265.3167
396.3516,11331.6542
396.5246,11327.3542
396.6975,11221.7958
396.8705,11157.1208
397.0434,11578.95
397.2163,11433.1667
397.3892,11218.8167
397.5621,11368.8583
397.735,11541.4708
397.9077,11799.8667
398.0806,12057.65
398.2534,11725.8417
398.4261,11890.6583
398.5989,11910.225
398.7716,12449.35
398.9443,12417.8583
399.117,12231.0083
399.2896,11988.65
399.4623,11853.0333
399.6349,11738.35
399.8075,11638.0125
399.9801,11397.825
400.1526,11359.3625
400.3252,11153.4875
400.4977,10822.8708
400.6702,10790.5708
400.8427,10735.125
401.0151,10810.7542
401.1875,10863.8458
401.36,10799.2708
401.5323,10885.3833
401.7047,10721.2625
401.877,10632.7
402.0494,10607.7917
402.2216,10669.3875
402.394,10908.1125
402.5662,10851.9042
402.7385,10821.2042
402.9107,10799.8292
403.0829,10764.7292
403.2551,10796.9958
403.4272,10699.0292
403.5994,10694.6542
403.7715,10758.0
403.9436,10960.9083
404.1156,10908.6042
